createdAt,value
2022-11-04T00:00:46.886Z,12.55
2022-11-04T00:03:32.594Z,13.13
2022-11-04T00:06:17.800Z,13.13
2022-11-04T00:09:04.950Z,12.52
2022-11-04T00:12:09.434Z,11.93
2022-11-04T00:15:14.780Z,11.65
2022-11-04T00:18:00.368Z,9.38
2022-11-04T00:21:04.324Z,14.57
2022-11-04T00:24:08.130Z,11.10
2022-11-04T00:27:12.238Z,11.50
2022-11-04T00:29:57.791Z,9.85
2022-11-04T00:33:02.004Z,8.13
2022-11-04T00:35:51.748Z,9.43
2022-11-04T00:38:37.429Z,12.98
2022-11-04T00:41:30.171Z,10.15
2022-11-04T00:44:16.292Z,10.60
2022-11-04T00:47:01.784Z,8.55
2022-11-04T00:49:47.193Z,7.25
2022-11-04T00:52:32.699Z,7.68
2022-11-04T00:55:18.215Z,9.00
2022-11-04T00:58:03.564Z,8.57
2022-11-04T01:00:49.004Z,8.18
2022-11-04T01:03:34.350Z,8.20
2022-11-04T01:06:21.723Z,7.70
2022-11-04T01:09:08.985Z,7.53
2022-11-04T01:11:54.433Z,7.70
2022-11-04T01:14:39.952Z,7.95
2022-11-04T01:17:25.265Z,8.50
2022-11-04T01:20:11.297Z,7.70
2022-11-04T01:22:56.864Z,8.30
2022-11-04T01:25:42.333Z,8.18
2022-11-04T01:28:27.915Z,9.93
2022-11-04T01:31:16.054Z,12.50
2022-11-04T01:34:02.212Z,11.73
2022-11-04T01:36:47.631Z,11.27
2022-11-04T01:39:32.941Z,11.48
2022-11-04T01:42:22.290Z,8.57
2022-11-04T01:45:14.795Z,8.30
2022-11-04T01:48:30.117Z,9.30
2022-11-04T01:51:16.017Z,8.35
2022-11-04T01:54:03.581Z,9.63
2022-11-04T01:56:50.039Z,6.95
2022-11-04T01:59:38.938Z,6.13
2022-11-04T02:02:24.116Z,5.80
2022-11-04T02:05:10.658Z,6.03
2022-11-04T02:07:58.294Z,6.70
2022-11-04T02:10:54.976Z,5.78
2022-11-04T02:13:40.621Z,5.82
2022-11-04T02:16:44.213Z,5.30
2022-11-04T02:20:05.788Z,5.22
2022-11-04T02:23:28.461Z,7.28
2022-11-04T02:26:38.965Z,10.18
2022-11-04T02:29:52.267Z,7.93
2022-11-04T02:32:46.713Z,8.73
2022-11-04T02:35:50.492Z,8.63
2022-11-04T02:38:53.085Z,7.78
2022-11-04T02:41:56.820Z,7.95
2022-11-04T02:44:50.752Z,8.30
2022-11-04T02:47:40.186Z,9.05
2022-11-04T02:50:37.844Z,8.85
2022-11-04T02:53:47.618Z,9.55
2022-11-04T02:56:38.791Z,12.00
2022-11-04T02:59:42.241Z,14.02
2022-11-04T03:02:40.167Z,16.23
2022-11-04T03:05:33.806Z,16.65
2022-11-04T03:08:26.925Z,14.40
2022-11-04T03:11:15.918Z,16.10
2022-11-04T03:14:26.699Z,18.67
2022-11-04T03:17:26.315Z,16.65
2022-11-04T03:20:25.235Z,17.45
2022-11-04T03:23:11.785Z,15.95
2022-11-04T03:26:15.235Z,15.25
2022-11-04T03:29:15.854Z,12.68
2022-11-04T03:32:23.157Z,10.68
2022-11-04T03:35:11.183Z,10.10
2022-11-04T03:37:57.612Z,8.35
2022-11-04T03:40:43.171Z,7.03
2022-11-04T03:43:30.739Z,7.43
2022-11-04T03:46:16.240Z,6.22
2022-11-04T03:49:02.922Z,6.30
2022-11-04T03:51:49.334Z,8.07
2022-11-04T03:54:36.298Z,9.20
2022-11-04T03:57:39.912Z,9.77
2022-11-04T04:00:30.115Z,11.80
2022-11-04T04:03:22.429Z,11.90
2022-11-04T04:06:15.558Z,8.40
2022-11-04T04:09:21.239Z,9.02
2022-11-04T04:12:16.330Z,8.55
2022-11-04T04:15:13.411Z,7.03
2022-11-04T04:18:03.560Z,6.80
2022-11-04T04:20:52.185Z,7.55
2022-11-04T04:24:00.403Z,6.88
2022-11-04T04:27:05.822Z,7.47
2022-11-04T04:29:53.389Z,8.40
2022-11-04T04:33:01.386Z,7.80
2022-11-04T04:35:54.422Z,10.02
2022-11-04T04:38:59.805Z,9.90
2022-11-04T04:42:07.496Z,9.98
2022-11-04T04:45:05.972Z,9.45
2022-11-04T04:47:52.573Z,9.35
2022-11-04T04:50:43.746Z,9.02
2022-11-04T04:53:32.581Z,8.63
2022-11-04T04:56:21.424Z,8.70
2022-11-04T04:59:08.062Z,7.50
2022-11-04T05:01:53.988Z,8.02
2022-11-04T05:04:40.932Z,11.38
2022-11-04T05:07:27.245Z,13.75
2022-11-04T05:10:14.909Z,13.52
2022-11-04T05:13:20.589Z,12.88
2022-11-04T05:16:09.205Z,15.15
2022-11-04T05:18:54.919Z,16.85
2022-11-04T05:21:41.042Z,17.27
2022-11-04T05:24:26.897Z,16.20
2022-11-04T05:27:13.053Z,17.33
2022-11-04T05:29:59.323Z,15.90
2022-11-04T05:32:46.277Z,19.40
2022-11-04T05:35:32.786Z,14.35
2022-11-04T05:38:18.759Z,11.00
2022-11-04T05:41:06.261Z,10.73
2022-11-04T05:43:53.889Z,10.75
2022-11-04T05:46:39.941Z,9.82
2022-11-04T05:49:25.978Z,8.73
2022-11-04T05:52:11.830Z,8.00
2022-11-04T05:54:57.474Z,6.82
2022-11-04T05:57:43.745Z,6.70
2022-11-04T06:00:29.485Z,7.00
2022-11-04T06:03:16.345Z,5.88
2022-11-04T06:06:02.843Z,7.03
2022-11-04T06:08:50.836Z,6.75
2022-11-04T06:11:37.299Z,7.53
2022-11-04T06:14:25.187Z,7.45
2022-11-04T06:17:20.930Z,7.32
2022-11-04T06:20:08.951Z,7.88
2022-11-04T06:22:55.676Z,7.72
2022-11-04T06:25:41.575Z,7.53
2022-11-04T06:28:28.407Z,6.90
2022-11-04T06:31:15.673Z,7.25
2022-11-04T06:34:10.713Z,7.03
2022-11-04T06:36:58.333Z,7.47
2022-11-04T06:39:46.389Z,7.22
2022-11-04T06:42:33.193Z,7.03
2022-11-04T06:45:18.962Z,6.55
2022-11-04T06:48:04.774Z,7.25
2022-11-04T06:50:51.096Z,7.30
2022-11-04T06:53:36.926Z,6.88
2022-11-04T06:56:23.204Z,6.18
2022-11-04T06:59:16.217Z,6.82
2022-11-04T07:02:02.298Z,5.85
2022-11-04T07:04:48.765Z,6.75
2022-11-04T07:07:35.044Z,6.93
2022-11-04T07:10:20.611Z,8.30
2022-11-04T07:13:06.983Z,7.10
2022-11-04T07:15:53.943Z,7.10
2022-11-04T07:18:39.858Z,7.45
2022-11-04T07:21:26.182Z,6.45
2022-11-04T07:24:11.816Z,6.93
2022-11-04T07:26:57.713Z,6.13
2022-11-04T07:29:43.630Z,7.15
2022-11-04T07:32:29.811Z,6.22
2022-11-04T07:35:16.610Z,6.45
2022-11-04T07:38:04.388Z,6.40
2022-11-04T07:40:50.554Z,6.03
2022-11-04T07:43:36.311Z,7.25
2022-11-04T07:46:22.409Z,5.93
2022-11-04T07:49:08.234Z,7.40
2022-11-04T07:51:54.122Z,8.27
2022-11-04T07:54:39.699Z,7.30
2022-11-04T07:57:25.392Z,6.50
2022-11-04T08:00:12.776Z,7.07
2022-11-04T08:02:58.609Z,7.25
2022-11-04T08:05:44.761Z,8.52
2022-11-04T08:08:32.494Z,6.72
2022-11-04T08:11:21.294Z,6.80
2022-11-04T08:14:07.440Z,6.03
2022-11-04T08:16:53.491Z,8.57
2022-11-04T08:19:39.149Z,7.18
2022-11-04T08:22:27.599Z,8.23
2022-11-04T08:25:17.974Z,6.35
2022-11-04T08:28:04.340Z,6.05
2022-11-04T08:30:52.932Z,6.03
2022-11-04T08:33:39.176Z,11.15
2022-11-04T08:36:32.041Z,9.10
2022-11-04T08:39:18.791Z,7.60
2022-11-04T08:42:05.033Z,6.75
2022-11-04T08:44:52.317Z,6.68
2022-11-04T08:47:38.761Z,6.00
2022-11-04T08:50:28.145Z,6.90
2022-11-04T08:53:13.563Z,5.68
2022-11-04T08:55:59.161Z,5.95
2022-11-04T08:58:45.002Z,6.13
2022-11-04T09:01:35.831Z,6.93
2022-11-04T09:04:22.066Z,6.28
2022-11-04T09:07:08.363Z,6.40
2022-11-04T09:09:54.932Z,6.43
2022-11-04T09:12:40.484Z,5.50
2022-11-04T09:15:26.362Z,5.65
2022-11-04T09:18:12.373Z,6.93
2022-11-04T09:21:03.022Z,6.63
2022-11-04T09:23:49.307Z,6.55
2022-11-04T09:26:35.520Z,6.20
2022-11-04T09:29:21.507Z,5.45
2022-11-04T09:32:08.521Z,5.53
2022-11-04T09:34:54.522Z,7.32
2022-11-04T09:37:40.200Z,6.28
2022-11-04T09:40:26.459Z,5.43
2022-11-04T09:43:38.254Z,6.25
2022-11-04T09:46:27.112Z,6.03
2022-11-04T09:49:14.010Z,5.78
2022-11-04T09:52:05.123Z,5.70
2022-11-04T09:54:58.681Z,5.97
2022-11-04T09:57:44.674Z,6.03
2022-11-04T10:00:33.663Z,6.40
2022-11-04T10:03:37.268Z,6.47
2022-11-04T10:06:38.710Z,5.75
2022-11-04T10:09:30.885Z,6.15
2022-11-04T10:12:42.211Z,6.50
2022-11-04T10:15:27.475Z,5.10
2022-11-04T10:18:38.301Z,5.40
2022-11-04T10:21:40.505Z,6.72
2022-11-04T10:24:43.466Z,5.45
2022-11-04T10:27:35.093Z,6.30
2022-11-04T10:30:26.275Z,6.13
2022-11-04T10:33:17.538Z,6.20
2022-11-04T10:36:07.810Z,6.40
2022-11-04T10:38:56.306Z,7.80
2022-11-04T10:41:42.289Z,7.57
2022-11-04T10:44:32.893Z,6.70
2022-11-04T10:47:45.362Z,5.82
2022-11-04T10:50:39.766Z,6.03
2022-11-04T10:53:33.234Z,6.45
2022-11-04T10:56:39.848Z,6.22
2022-11-04T10:59:50.349Z,7.07
2022-11-04T11:02:48.649Z,7.05
2022-11-04T11:05:34.075Z,6.78
2022-11-04T11:08:32.906Z,5.90
2022-11-04T11:11:37.563Z,6.07
2022-11-04T11:14:29.579Z,6.13
2022-11-04T11:17:15.295Z,5.65
2022-11-04T11:20:08.048Z,6.68
2022-11-04T11:22:55.879Z,6.30
2022-11-04T11:25:49.828Z,6.85
2022-11-04T11:28:38.973Z,6.85
2022-11-04T11:31:26.833Z,5.85
2022-11-04T11:34:22.511Z,5.63
2022-11-04T11:37:22.272Z,6.63
2022-11-04T11:40:26.278Z,6.20
2022-11-04T11:43:31.565Z,6.93
2022-11-04T11:46:23.494Z,7.35
2022-11-04T11:49:24.405Z,6.65
2022-11-04T11:52:34.203Z,6.43
2022-11-04T11:55:58.996Z,6.43
2022-11-04T12:02:35.194Z,6.35
2022-11-04T12:09:19.013Z,9.60
2022-11-04T12:12:19.922Z,9.13
2022-11-04T12:15:41.460Z,13.23
2022-11-04T12:19:04.863Z,10.27
2022-11-04T12:21:58.212Z,7.68
2022-11-04T12:24:53.400Z,8.50
2022-11-04T12:28:04.466Z,8.18
2022-11-04T12:31:15.218Z,9.88
2022-11-04T12:34:19.889Z,10.35
2022-11-04T12:37:16.936Z,10.23
2022-11-04T12:40:22.206Z,8.10
2022-11-04T12:43:50.386Z,14.38
2022-11-04T12:47:02.858Z,10.18
2022-11-04T12:53:21.121Z,7.97
2022-11-04T12:56:12.684Z,6.53
2022-11-04T12:59:17.172Z,5.82
2022-11-04T13:02:15.044Z,7.53
2022-11-04T13:05:21.219Z,6.85
2022-11-04T13:08:33.843Z,7.72
2022-11-04T13:11:39.068Z,6.28
2022-11-04T13:14:30.183Z,6.68
2022-11-04T13:17:20.507Z,7.68
2022-11-04T13:20:14.309Z,12.55
2022-11-04T13:23:05.873Z,7.28
2022-11-04T13:25:53.215Z,7.20
2022-11-04T13:28:42.183Z,7.00
2022-11-04T13:31:37.668Z,7.50
2022-11-04T13:35:15.252Z,7.30
2022-11-04T13:38:13.898Z,6.40
2022-11-04T13:41:46.366Z,7.50
2022-11-04T13:44:42.671Z,6.82
2022-11-04T13:47:36.791Z,6.72
2022-11-04T13:50:38.161Z,5.85
2022-11-04T13:53:44.740Z,9.25
2022-11-04T13:56:40.629Z,12.32
2022-11-04T13:59:30.096Z,8.23
2022-11-04T14:02:19.497Z,10.75
2022-11-04T14:05:23.839Z,13.52
2022-11-04T14:08:16.954Z,6.88
2022-11-04T14:11:07.813Z,7.00
2022-11-04T14:14:19.984Z,12.70
2022-11-04T14:17:37.466Z,14.52
2022-11-04T14:20:33.604Z,9.05
2022-11-04T14:23:24.748Z,9.10
2022-11-04T14:26:13.946Z,10.80
2022-11-04T14:29:19.022Z,7.70
2022-11-04T14:32:13.162Z,7.57
2022-11-04T14:35:07.063Z,8.75
2022-11-04T14:37:55.961Z,8.73
2022-11-04T14:41:13.740Z,9.18
2022-11-04T14:44:15.638Z,7.95
2022-11-04T14:47:16.327Z,8.07
2022-11-04T14:50:06.091Z,8.80
2022-11-04T14:53:02.701Z,8.95
2022-11-04T14:56:02.340Z,8.57
2022-11-04T14:59:01.804Z,9.80
2022-11-04T15:01:49.944Z,9.32
2022-11-04T15:04:36.053Z,10.05
2022-11-04T15:07:33.547Z,8.57
2022-11-04T15:10:20.143Z,8.52
2022-11-04T15:13:06.057Z,9.82
2022-11-04T15:15:55.500Z,9.40
2022-11-04T15:18:41.304Z,9.63
2022-11-04T15:21:28.224Z,10.32
2022-11-04T15:24:17.853Z,9.15
2022-11-04T15:27:06.243Z,9.35
2022-11-04T15:30:02.914Z,9.77
2022-11-04T15:33:03.683Z,8.73
2022-11-04T15:35:49.680Z,9.63
2022-11-04T15:38:38.700Z,9.18
2022-11-04T15:41:44.931Z,9.75
2022-11-04T15:44:36.808Z,10.98
2022-11-04T15:47:29.061Z,14.60
2022-11-04T15:50:25.831Z,14.35
2022-11-04T15:53:16.750Z,12.68
2022-11-04T15:56:02.865Z,11.88
2022-11-04T15:58:49.204Z,11.55
2022-11-04T16:01:35.011Z,11.27
2022-11-04T16:04:24.958Z,10.90
2022-11-04T16:07:10.496Z,10.82
2022-11-04T16:09:56.653Z,11.55
2022-11-04T16:12:44.828Z,12.07
2022-11-04T16:15:38.683Z,12.05
2022-11-04T16:18:58.403Z,13.15
2022-11-04T16:21:45.194Z,12.10
2022-11-04T16:24:34.980Z,18.33
2022-11-04T16:27:23.113Z,25.25
2022-11-04T16:30:20.942Z,19.55
2022-11-04T16:33:11.748Z,15.50
2022-11-04T16:35:58.242Z,11.80
2022-11-04T16:38:44.151Z,12.45
2022-11-04T16:41:34.462Z,11.25
2022-11-04T16:44:22.720Z,11.10
2022-11-04T16:47:10.576Z,11.45
2022-11-04T16:50:14.345Z,11.80
2022-11-04T16:53:01.786Z,10.70
2022-11-04T16:55:47.720Z,10.85
2022-11-04T16:58:33.686Z,10.38
2022-11-04T17:01:21.251Z,9.95
2022-11-04T17:04:07.757Z,11.02
2022-11-04T17:06:53.213Z,10.57
2022-11-04T17:09:38.707Z,10.57
2022-11-04T17:12:24.697Z,10.07
2022-11-04T17:15:11.245Z,10.82
2022-11-04T17:17:56.780Z,10.60
2022-11-04T17:20:45.016Z,11.52
2022-11-04T17:23:31.665Z,11.20
2022-11-04T17:26:17.394Z,11.73
2022-11-04T17:29:03.933Z,11.52
2022-11-04T17:31:50.119Z,11.40
2022-11-04T17:34:36.253Z,11.98
2022-11-04T17:37:21.719Z,12.32
2022-11-04T17:40:08.990Z,16.48
2022-11-04T17:43:13.518Z,19.40
2022-11-04T17:46:19.984Z,25.60
2022-11-04T17:49:16.773Z,31.05
2022-11-04T17:52:03.148Z,30.10
2022-11-04T17:54:49.254Z,31.80
2022-11-04T17:57:35.637Z,36.65
2022-11-04T18:00:24.368Z,40.15
2022-11-04T18:03:12.517Z,31.58
2022-11-04T18:05:59.182Z,27.10
2022-11-04T18:08:44.691Z,25.10
2022-11-04T18:11:49.775Z,24.55
2022-11-04T18:14:35.550Z,25.02
2022-11-04T18:17:26.876Z,26.67
2022-11-04T18:20:15.796Z,26.40
2022-11-04T18:23:02.054Z,31.63
2022-11-04T18:25:50.663Z,31.13
2022-11-04T18:28:40.334Z,23.25
2022-11-04T18:31:34.239Z,31.30
2022-11-04T18:34:20.263Z,27.95
2022-11-04T18:37:06.182Z,24.77
2022-11-04T18:39:52.074Z,21.40
2022-11-04T18:42:37.611Z,17.80
2022-11-04T18:45:23.865Z,17.15
2022-11-04T18:48:10.302Z,15.48
2022-11-04T18:50:59.650Z,16.40
2022-11-04T18:53:46.193Z,15.15
2022-11-04T18:56:31.829Z,14.98
2022-11-04T18:59:18.746Z,15.88
2022-11-04T19:02:06.783Z,13.68
2022-11-04T19:04:53.388Z,14.48
2022-11-04T19:07:42.116Z,14.35
2022-11-04T19:10:29.040Z,12.65
2022-11-04T19:13:20.844Z,13.63
2022-11-04T19:16:13.459Z,14.13
2022-11-04T19:19:01.893Z,13.30
2022-11-04T19:21:50.888Z,13.27
2022-11-04T19:24:38.974Z,13.32
2022-11-04T19:27:25.180Z,12.90
2022-11-04T19:30:11.582Z,12.98
2022-11-04T19:32:58.456Z,12.07
2022-11-04T19:35:45.438Z,12.95
2022-11-04T19:38:31.594Z,12.32
2022-11-04T19:41:36.780Z,12.30
2022-11-04T19:44:22.476Z,11.70
2022-11-04T19:47:09.391Z,11.68
2022-11-04T19:49:55.808Z,12.13
2022-11-04T19:52:41.466Z,11.00
2022-11-04T19:55:27.459Z,11.48
2022-11-04T19:58:13.470Z,12.95
2022-11-04T20:01:07.199Z,12.93
2022-11-04T20:03:52.667Z,11.25
2022-11-04T20:06:38.493Z,11.88
2022-11-04T20:09:25.991Z,12.40
2022-11-04T20:12:30.210Z,12.82
2022-11-04T20:15:16.947Z,12.50
2022-11-04T20:18:02.430Z,11.32
2022-11-04T20:20:47.835Z,12.88
2022-11-04T20:23:33.311Z,11.18
2022-11-04T20:26:24.229Z,12.10
2022-11-04T20:29:11.641Z,12.57
2022-11-04T20:31:57.195Z,11.52
2022-11-04T20:34:42.649Z,11.85
2022-11-04T20:37:28.089Z,11.55
2022-11-04T20:40:14.094Z,13.25
2022-11-04T20:43:00.710Z,11.27
2022-11-04T20:45:52.084Z,12.55
2022-11-04T20:48:38.816Z,11.55
2022-11-04T20:51:30.750Z,11.88
2022-11-04T20:54:16.614Z,12.55
2022-11-04T20:57:02.671Z,12.75
2022-11-04T20:59:48.053Z,12.55
2022-11-04T21:02:33.608Z,12.30
2022-11-04T21:05:20.066Z,12.27
2022-11-04T21:08:05.656Z,11.32
2022-11-04T21:10:53.163Z,11.52
2022-11-04T21:13:38.895Z,12.20
2022-11-04T21:16:24.687Z,12.20
2022-11-04T21:19:12.137Z,11.75
2022-11-04T21:21:57.988Z,11.80
2022-11-04T21:24:43.611Z,12.35
2022-11-04T21:27:28.873Z,11.10
2022-11-04T21:30:14.384Z,10.93
2022-11-04T21:32:59.904Z,11.55
2022-11-04T21:35:47.344Z,11.45
2022-11-04T21:38:33.801Z,12.23
2022-11-04T21:41:24.377Z,11.05
2022-11-04T21:44:12.774Z,12.32
2022-11-04T21:46:58.598Z,11.95
2022-11-04T21:49:43.930Z,12.30
2022-11-04T21:52:29.622Z,12.32
2022-11-04T21:55:15.984Z,12.35
2022-11-04T21:58:01.919Z,12.55
2022-11-04T22:00:55.291Z,14.32
2022-11-04T22:03:41.059Z,14.25
2022-11-04T22:06:34.636Z,13.75
2022-11-04T22:09:22.077Z,14.55
2022-11-04T22:12:07.447Z,14.90
2022-11-04T22:14:52.891Z,14.50
2022-11-04T22:17:38.345Z,13.43
2022-11-04T22:20:23.826Z,14.00
2022-11-04T22:23:09.620Z,14.10
2022-11-04T22:26:07.137Z,13.95
2022-11-04T22:28:53.983Z,13.65
2022-11-04T22:31:41.339Z,15.07
2022-11-04T22:34:27.168Z,14.73
2022-11-04T22:37:13.458Z,14.40
2022-11-04T22:39:58.582Z,14.00
2022-11-04T22:42:44.082Z,14.60
2022-11-04T22:45:29.472Z,14.70
2022-11-04T22:48:15.040Z,15.05
2022-11-04T22:51:00.618Z,15.10
2022-11-04T22:53:51.262Z,14.13
2022-11-04T22:56:39.455Z,15.20
2022-11-04T22:59:25.451Z,16.15
2022-11-04T23:02:11.069Z,14.52
2022-11-04T23:04:57.012Z,15.43
2022-11-04T23:07:42.715Z,16.27
2022-11-04T23:10:48.024Z,15.38
2022-11-04T23:13:53.077Z,14.82
2022-11-04T23:16:57.386Z,13.98
2022-11-04T23:19:42.622Z,15.38
2022-11-04T23:22:46.537Z,16.17
2022-11-04T23:25:31.957Z,15.82
2022-11-04T23:28:35.755Z,14.48
2022-11-04T23:31:20.998Z,14.55
2022-11-04T23:34:24.864Z,15.77
2022-11-04T23:37:13.962Z,15.48
2022-11-04T23:39:59.639Z,14.52
2022-11-04T23:42:45.516Z,14.95
2022-11-04T23:45:50.205Z,15.40
2022-11-04T23:48:54.063Z,14.88
2022-11-04T23:51:58.310Z,15.38
2022-11-04T23:55:02.690Z,14.85
2022-11-04T23:58:06.715Z,15.25
