createdAt,value
2023-04-14T00:00:13.000Z,995.0259120000001
2023-04-14T00:00:43.000Z,995.0259120000001
2023-04-14T00:01:18.000Z,995.0259120000001
2023-04-14T00:01:48.000Z,995.0259120000001
2023-04-14T00:02:33.000Z,995.330688
2023-04-14T00:03:03.000Z,995.229096
2023-04-14T00:03:26.000Z,995.229096
2023-04-14T00:03:53.000Z,995.330688
2023-04-14T00:04:18.000Z,995.330688
2023-04-14T00:04:45.000Z,995.330688
2023-04-14T00:05:18.000Z,995.229096
2023-04-14T00:05:58.000Z,995.229096
2023-04-14T00:06:23.000Z,995.229096
2023-04-14T00:06:49.000Z,995.229096
2023-04-14T00:07:18.000Z,995.229096
2023-04-14T00:07:45.000Z,995.229096
2023-04-14T00:08:10.000Z,995.1275039999999
2023-04-14T00:08:38.000Z,995.1275039999999
2023-04-14T00:09:02.000Z,995.229096
2023-04-14T00:09:33.000Z,995.229096
2023-04-14T00:10:04.000Z,995.229096
2023-04-14T00:10:38.000Z,995.229096
2023-04-14T00:11:08.000Z,995.1275039999999
2023-04-14T00:11:44.000Z,995.1275039999999
2023-04-14T00:12:14.000Z,995.43228
2023-04-14T00:12:44.000Z,995.43228
2023-04-14T00:13:18.000Z,995.1275039999999
2023-04-14T00:13:48.000Z,995.1275039999999
2023-04-14T00:14:23.000Z,995.533872
2023-04-14T00:15:03.000Z,995.330688
2023-04-14T00:15:26.000Z,995.330688
2023-04-14T00:15:53.000Z,995.229096
2023-04-14T00:16:16.000Z,995.229096
2023-04-14T00:16:43.000Z,995.229096
2023-04-14T00:17:09.000Z,995.330688
2023-04-14T00:17:34.000Z,995.330688
2023-04-14T00:17:58.000Z,995.533872
2023-04-14T00:18:23.000Z,995.533872
2023-04-14T00:18:53.000Z,995.533872
2023-04-14T00:19:24.000Z,995.533872
2023-04-14T00:19:50.000Z,995.533872
2023-04-14T00:20:13.000Z,995.533872
2023-04-14T00:20:43.000Z,995.533872
2023-04-14T00:21:19.000Z,995.533872
2023-04-14T00:21:49.000Z,995.533872
2023-04-14T00:22:23.000Z,995.43228
2023-04-14T00:22:53.000Z,995.6354640000001
2023-04-14T00:23:24.000Z,995.6354640000001
2023-04-14T00:23:53.000Z,995.533872
2023-04-14T00:24:16.000Z,995.533872
2023-04-14T00:24:44.000Z,995.533872
2023-04-14T00:25:18.000Z,995.533872
2023-04-14T00:25:48.000Z,995.533872
2023-04-14T00:26:24.000Z,995.43228
2023-04-14T00:26:53.000Z,995.43228
2023-04-14T00:27:23.000Z,995.43228
2023-04-14T00:27:50.000Z,995.43228
2023-04-14T00:28:13.000Z,995.43228
2023-04-14T00:28:43.000Z,995.43228
2023-04-14T00:29:18.000Z,995.6354640000001
2023-04-14T00:29:49.000Z,995.6354640000001
2023-04-14T00:30:33.000Z,995.533872
2023-04-14T00:31:03.000Z,995.330688
2023-04-14T00:31:23.000Z,995.330688
2023-04-14T00:31:50.000Z,995.6354640000001
2023-04-14T00:32:13.000Z,995.6354640000001
2023-04-14T00:32:43.000Z,995.6354640000001
2023-04-14T00:33:18.000Z,995.43228
2023-04-14T00:33:49.000Z,995.43228
2023-04-14T00:34:23.000Z,995.6354640000001
2023-04-14T00:34:53.000Z,995.533872
2023-04-14T00:35:23.000Z,995.533872
2023-04-14T00:35:50.000Z,995.6354640000001
2023-04-14T00:36:14.000Z,995.6354640000001
2023-04-14T00:36:43.000Z,995.6354640000001
2023-04-14T00:37:28.000Z,995.6354640000001
2023-04-14T00:37:58.000Z,995.533872
2023-04-14T00:38:23.000Z,995.533872
2023-04-14T00:38:49.000Z,995.6354640000001
2023-04-14T00:39:18.000Z,995.6354640000001
2023-04-14T00:39:44.000Z,995.6354640000001
2023-04-14T00:40:13.000Z,995.7370559999999
2023-04-14T00:40:43.000Z,995.7370559999999
2023-04-14T00:41:18.000Z,995.6354640000001
2023-04-14T00:41:48.000Z,995.6354640000001
2023-04-14T00:42:23.000Z,995.6354640000001
2023-04-14T00:42:53.000Z,995.7370559999999
2023-04-14T00:43:23.000Z,995.7370559999999
2023-04-14T00:43:50.000Z,995.6354640000001
2023-04-14T00:44:13.000Z,995.6354640000001
2023-04-14T00:44:43.000Z,995.6354640000001
2023-04-14T00:45:18.000Z,995.6354640000001
2023-04-14T00:45:46.000Z,995.6354640000001
2023-04-14T00:46:24.000Z,995.7370559999999
2023-04-14T00:46:53.000Z,995.6354640000001
2023-04-14T00:47:24.000Z,995.6354640000001
2023-04-14T00:47:50.000Z,995.6354640000001
2023-04-14T00:48:13.000Z,995.6354640000001
2023-04-14T00:48:43.000Z,995.6354640000001
2023-04-14T00:49:18.000Z,995.7370559999999
2023-04-14T00:49:48.000Z,995.7370559999999
2023-04-14T00:50:24.000Z,995.6354640000001
2023-04-14T00:50:53.000Z,995.7370559999999
2023-04-14T00:51:23.000Z,995.7370559999999
2023-04-14T00:52:00.000Z,995.533872
2023-04-14T00:52:26.000Z,995.533872
2023-04-14T00:52:53.000Z,995.6354640000001
2023-04-14T00:53:18.000Z,995.6354640000001
2023-04-14T00:53:46.000Z,995.6354640000001
2023-04-14T00:54:10.000Z,995.6354640000001
2023-04-14T00:54:34.000Z,995.6354640000001
2023-04-14T00:55:03.000Z,995.7370559999999
2023-04-14T00:55:26.000Z,995.7370559999999
2023-04-14T00:55:53.000Z,995.6354640000001
2023-04-14T00:56:16.000Z,995.6354640000001
2023-04-14T00:56:43.000Z,995.6354640000001
2023-04-14T00:57:19.000Z,995.7370559999999
2023-04-14T00:57:58.000Z,995.6354640000001
2023-04-14T00:58:23.000Z,995.6354640000001
2023-04-14T00:58:53.000Z,995.7370559999999
2023-04-14T00:59:33.000Z,995.7370559999999
2023-04-14T01:00:08.000Z,995.6354640000001
2023-04-14T01:00:29.000Z,995.6354640000001
2023-04-14T01:00:53.000Z,995.6354640000001
2023-04-14T01:01:19.000Z,995.6354640000001
2023-04-14T01:01:49.000Z,995.6354640000001
2023-04-14T01:02:23.000Z,995.6354640000001
2023-04-14T01:02:53.000Z,995.7370559999999
2023-04-14T01:03:23.000Z,995.7370559999999
2023-04-14T01:03:50.000Z,995.533872
2023-04-14T01:04:14.000Z,995.533872
2023-04-14T01:04:43.000Z,995.533872
2023-04-14T01:05:18.000Z,995.6354640000001
2023-04-14T01:05:48.000Z,995.6354640000001
2023-04-14T01:06:23.000Z,995.6354640000001
2023-04-14T01:06:53.000Z,995.533872
2023-04-14T01:07:23.000Z,995.533872
2023-04-14T01:07:50.000Z,995.838648
2023-04-14T01:08:14.000Z,995.838648
2023-04-14T01:08:43.000Z,995.838648
2023-04-14T01:09:19.000Z,995.6354640000001
2023-04-14T01:09:58.000Z,995.7370559999999
2023-04-14T01:10:23.000Z,995.7370559999999
2023-04-14T01:10:54.000Z,995.838648
2023-04-14T01:11:23.000Z,995.838648
2023-04-14T01:11:50.000Z,995.7370559999999
2023-04-14T01:12:14.000Z,995.7370559999999
2023-04-14T01:12:43.000Z,995.7370559999999
2023-04-14T01:13:19.000Z,995.7370559999999
2023-04-14T01:13:49.000Z,995.7370559999999
2023-04-14T01:14:23.000Z,995.6354640000001
2023-04-14T01:14:53.000Z,995.838648
2023-04-14T01:15:23.000Z,995.838648
2023-04-14T01:15:50.000Z,995.7370559999999
2023-04-14T01:16:13.000Z,995.7370559999999
2023-04-14T01:16:48.000Z,995.7370559999999
2023-04-14T01:17:18.000Z,995.94024
2023-04-14T01:17:49.000Z,995.94024
2023-04-14T01:18:23.000Z,995.6354640000001
2023-04-14T01:18:53.000Z,995.838648
2023-04-14T01:19:23.000Z,995.838648
2023-04-14T01:19:50.000Z,995.838648
2023-04-14T01:20:13.000Z,995.838648
2023-04-14T01:20:43.000Z,995.838648
2023-04-14T01:21:19.000Z,995.838648
2023-04-14T01:21:48.000Z,995.838648
2023-04-14T01:22:23.000Z,995.94024
2023-04-14T01:23:03.000Z,995.6354640000001
2023-04-14T01:23:24.000Z,995.6354640000001
2023-04-14T01:23:50.000Z,995.7370559999999
2023-04-14T01:24:13.000Z,995.7370559999999
2023-04-14T01:24:43.000Z,995.7370559999999
2023-04-14T01:25:18.000Z,995.6354640000001
2023-04-14T01:25:48.000Z,995.6354640000001
2023-04-14T01:26:23.000Z,995.94024
2023-04-14T01:26:53.000Z,995.7370559999999
2023-04-14T01:27:23.000Z,995.7370559999999
2023-04-14T01:27:51.000Z,995.94024
2023-04-14T01:28:13.000Z,995.94024
2023-04-14T01:28:44.000Z,995.94024
2023-04-14T01:29:18.000Z,995.838648
2023-04-14T01:29:48.000Z,995.838648
2023-04-14T01:30:24.000Z,995.838648
2023-04-14T01:30:53.000Z,995.838648
2023-04-14T01:31:23.000Z,995.838648
2023-04-14T01:32:00.000Z,995.7370559999999
2023-04-14T01:32:28.000Z,995.7370559999999
2023-04-14T01:32:53.000Z,995.838648
2023-04-14T01:33:19.000Z,995.838648
2023-04-14T01:33:49.000Z,995.838648
2023-04-14T01:34:23.000Z,995.94024
2023-04-14T01:34:53.000Z,995.838648
2023-04-14T01:35:23.000Z,995.838648
2023-04-14T01:35:53.000Z,995.838648
2023-04-14T01:36:16.000Z,995.838648
2023-04-14T01:36:43.000Z,995.838648
2023-04-14T01:37:18.000Z,995.838648
2023-04-14T01:37:48.000Z,995.838648
2023-04-14T01:38:24.000Z,995.838648
2023-04-14T01:38:54.000Z,995.838648
2023-04-14T01:39:24.000Z,995.838648
2023-04-14T01:39:50.000Z,995.838648
2023-04-14T01:40:13.000Z,995.838648
2023-04-14T01:40:44.000Z,995.838648
2023-04-14T01:41:19.000Z,995.7370559999999
2023-04-14T01:41:48.000Z,995.7370559999999
2023-04-14T01:42:23.000Z,995.7370559999999
2023-04-14T01:42:53.000Z,995.838648
2023-04-14T01:43:34.000Z,995.838648
2023-04-14T01:43:59.000Z,995.94024
2023-04-14T01:44:28.000Z,995.94024
2023-04-14T01:44:53.000Z,995.838648
2023-04-14T01:45:19.000Z,995.838648
2023-04-14T01:45:48.000Z,995.838648
2023-04-14T01:46:24.000Z,995.94024
2023-04-14T01:46:53.000Z,995.94024
2023-04-14T01:47:23.000Z,995.94024
2023-04-14T01:47:50.000Z,995.94024
2023-04-14T01:48:14.000Z,995.94024
2023-04-14T01:48:43.000Z,995.94024
2023-04-14T01:49:18.000Z,995.94024
2023-04-14T01:49:58.000Z,995.94024
2023-04-14T01:50:23.000Z,995.94024
2023-04-14T01:50:49.000Z,995.94024
2023-04-14T01:51:18.000Z,995.94024
2023-04-14T01:51:45.000Z,995.94024
2023-04-14T01:52:14.000Z,995.7370559999999
2023-04-14T01:52:43.000Z,995.7370559999999
2023-04-14T01:53:19.000Z,995.7370559999999
2023-04-14T01:53:48.000Z,995.7370559999999
2023-04-14T01:54:24.000Z,995.838648
2023-04-14T01:54:54.000Z,995.838648
2023-04-14T01:55:24.000Z,995.838648
2023-04-14T01:55:50.000Z,995.838648
2023-04-14T01:56:13.000Z,995.838648
2023-04-14T01:56:43.000Z,995.838648
2023-04-14T01:57:19.000Z,995.94024
2023-04-14T01:57:46.000Z,995.94024
2023-04-14T01:58:33.000Z,995.94024
2023-04-14T01:59:03.000Z,995.94024
2023-04-14T01:59:26.000Z,995.94024
2023-04-14T01:59:53.000Z,995.7370559999999
2023-04-14T02:00:16.000Z,995.7370559999999
2023-04-14T02:00:43.000Z,995.7370559999999
2023-04-14T02:01:18.000Z,995.7370559999999
2023-04-14T02:01:58.000Z,995.838648
2023-04-14T02:02:23.000Z,995.838648
2023-04-14T02:02:49.000Z,995.7370559999999
2023-04-14T02:03:18.000Z,995.7370559999999
2023-04-14T02:03:45.000Z,995.7370559999999
2023-04-14T02:04:15.000Z,995.7370559999999
2023-04-14T02:04:43.000Z,995.7370559999999
2023-04-14T02:05:19.000Z,995.7370559999999
2023-04-14T02:05:48.000Z,995.7370559999999
2023-04-14T02:06:24.000Z,995.94024
2023-04-14T02:06:53.000Z,995.838648
2023-04-14T02:07:23.000Z,995.838648
2023-04-14T02:07:50.000Z,995.838648
2023-04-14T02:08:13.000Z,995.838648
2023-04-14T02:08:44.000Z,995.838648
2023-04-14T02:09:18.000Z,996.041832
2023-04-14T02:09:48.000Z,996.041832
2023-04-14T02:10:24.000Z,995.838648
2023-04-14T02:10:53.000Z,995.94024
2023-04-14T02:11:23.000Z,995.94024
2023-04-14T02:11:50.000Z,995.94024
2023-04-14T02:12:13.000Z,995.94024
2023-04-14T02:12:44.000Z,995.94024
2023-04-14T02:13:19.000Z,995.838648
2023-04-14T02:13:48.000Z,995.838648
2023-04-14T02:14:24.000Z,995.7370559999999
2023-04-14T02:14:53.000Z,995.838648
2023-04-14T02:15:23.000Z,995.838648
2023-04-14T02:15:50.000Z,995.94024
2023-04-14T02:16:10.000Z,995.94024
2023-04-14T02:16:38.000Z,995.94024
2023-04-14T02:17:04.000Z,995.838648
2023-04-14T02:17:30.000Z,995.838648
2023-04-14T02:17:58.000Z,996.143424
2023-04-14T02:18:23.000Z,996.143424
2023-04-14T02:18:49.000Z,995.7370559999999
2023-04-14T02:19:18.000Z,995.7370559999999
2023-04-14T02:19:45.000Z,995.7370559999999
2023-04-14T02:20:13.000Z,995.94024
2023-04-14T02:20:43.000Z,995.94024
2023-04-14T02:21:19.000Z,995.838648
2023-04-14T02:21:48.000Z,995.838648
2023-04-14T02:22:24.000Z,996.041832
2023-04-14T02:22:53.000Z,995.838648
2023-04-14T02:23:23.000Z,995.838648
2023-04-14T02:23:50.000Z,995.838648
2023-04-14T02:24:13.000Z,995.838648
2023-04-14T02:24:43.000Z,995.838648
2023-04-14T02:25:19.000Z,995.94024
2023-04-14T02:25:46.000Z,995.94024
2023-04-14T02:26:09.000Z,995.94024
2023-04-14T02:26:34.000Z,995.94024
2023-04-14T02:27:03.000Z,995.838648
2023-04-14T02:27:26.000Z,995.838648
2023-04-14T02:27:53.000Z,995.94024
2023-04-14T02:28:16.000Z,995.94024
2023-04-14T02:28:43.000Z,995.94024
2023-04-14T02:29:19.000Z,995.838648
2023-04-14T02:29:49.000Z,995.838648
2023-04-14T02:30:23.000Z,995.94024
2023-04-14T02:30:53.000Z,995.838648
2023-04-14T02:31:23.000Z,995.838648
2023-04-14T02:31:50.000Z,995.7370559999999
2023-04-14T02:32:14.000Z,995.7370559999999
2023-04-14T02:32:43.000Z,995.7370559999999
2023-04-14T02:33:19.000Z,996.041832
2023-04-14T02:33:48.000Z,996.041832
2023-04-14T02:34:23.000Z,995.838648
2023-04-14T02:35:03.000Z,995.838648
2023-04-14T02:35:26.000Z,995.838648
2023-04-14T02:35:53.000Z,995.7370559999999
2023-04-14T02:36:13.000Z,995.7370559999999
2023-04-14T02:36:43.000Z,995.7370559999999
2023-04-14T02:37:19.000Z,995.94024
2023-04-14T02:37:48.000Z,995.94024
2023-04-14T02:38:24.000Z,996.041832
2023-04-14T02:38:54.000Z,995.838648
2023-04-14T02:39:23.000Z,995.838648
2023-04-14T02:39:50.000Z,996.143424
2023-04-14T02:40:13.000Z,996.143424
2023-04-14T02:40:43.000Z,996.143424
2023-04-14T02:41:19.000Z,995.838648
2023-04-14T02:41:50.000Z,995.838648
2023-04-14T02:42:34.000Z,995.94024
2023-04-14T02:42:54.000Z,996.2450160000001
2023-04-14T02:43:23.000Z,996.2450160000001
2023-04-14T02:43:50.000Z,996.041832
2023-04-14T02:44:14.000Z,996.041832
2023-04-14T02:44:44.000Z,996.041832
2023-04-14T02:45:18.000Z,996.143424
2023-04-14T02:45:48.000Z,996.143424
2023-04-14T02:46:23.000Z,995.94024
2023-04-14T02:46:53.000Z,996.041832
2023-04-14T02:47:23.000Z,996.041832
2023-04-14T02:47:50.000Z,995.94024
2023-04-14T02:48:23.000Z,995.94024
2023-04-14T02:48:53.000Z,995.94024
2023-04-14T02:49:18.000Z,995.94024
2023-04-14T02:49:46.000Z,995.94024
2023-04-14T02:50:09.000Z,995.94024
2023-04-14T02:50:34.000Z,995.94024
2023-04-14T02:50:54.000Z,995.94024
2023-04-14T02:51:23.000Z,995.94024
2023-04-14T02:51:51.000Z,995.94024
2023-04-14T02:52:13.000Z,995.94024
2023-04-14T02:52:43.000Z,995.94024
2023-04-14T02:53:19.000Z,995.94024
2023-04-14T02:53:48.000Z,995.94024
2023-04-14T02:54:23.000Z,996.143424
2023-04-14T02:54:53.000Z,996.041832
2023-04-14T02:55:24.000Z,996.041832
2023-04-14T02:55:50.000Z,996.041832
2023-04-14T02:56:14.000Z,996.041832
2023-04-14T02:56:48.000Z,996.041832
2023-04-14T02:57:28.000Z,995.94024
2023-04-14T02:57:49.000Z,995.94024
2023-04-14T02:58:23.000Z,996.041832
2023-04-14T02:58:53.000Z,996.041832
2023-04-14T02:59:23.000Z,996.041832
2023-04-14T02:59:50.000Z,995.94024
2023-04-14T03:00:14.000Z,995.94024
2023-04-14T03:00:43.000Z,995.94024
2023-04-14T03:01:18.000Z,996.041832
2023-04-14T03:01:48.000Z,996.041832
2023-04-14T03:02:23.000Z,995.94024
2023-04-14T03:02:53.000Z,996.041832
2023-04-14T03:03:25.000Z,996.041832
2023-04-14T03:03:50.000Z,996.041832
2023-04-14T03:04:14.000Z,996.041832
2023-04-14T03:04:43.000Z,996.041832
2023-04-14T03:05:19.000Z,996.143424
2023-04-14T03:05:48.000Z,996.143424
2023-04-14T03:06:23.000Z,996.2450160000001
2023-04-14T03:06:53.000Z,996.2450160000001
2023-04-14T03:07:23.000Z,996.2450160000001
2023-04-14T03:07:50.000Z,996.143424
2023-04-14T03:08:13.000Z,996.143424
2023-04-14T03:08:43.000Z,996.143424
2023-04-14T03:09:19.000Z,996.2450160000001
2023-04-14T03:09:48.000Z,996.2450160000001
2023-04-14T03:10:23.000Z,996.2450160000001
2023-04-14T03:10:54.000Z,996.143424
2023-04-14T03:11:24.000Z,996.143424
2023-04-14T03:11:50.000Z,996.2450160000001
2023-04-14T03:12:14.000Z,996.2450160000001
2023-04-14T03:12:44.000Z,996.2450160000001
2023-04-14T03:13:18.000Z,996.143424
2023-04-14T03:13:48.000Z,996.143424
2023-04-14T03:14:24.000Z,996.041832
2023-04-14T03:14:53.000Z,996.2450160000001
2023-04-14T03:15:29.000Z,996.2450160000001
2023-04-14T03:15:51.000Z,996.2450160000001
2023-04-14T03:16:13.000Z,996.2450160000001
2023-04-14T03:16:44.000Z,996.2450160000001
2023-04-14T03:17:20.000Z,995.94024
2023-04-14T03:17:48.000Z,995.94024
2023-04-14T03:18:24.000Z,996.143424
2023-04-14T03:18:53.000Z,996.2450160000001
2023-04-14T03:19:23.000Z,996.2450160000001
2023-04-14T03:19:50.000Z,996.041832
2023-04-14T03:20:13.000Z,996.041832
2023-04-14T03:20:43.000Z,996.041832
2023-04-14T03:21:19.000Z,996.041832
2023-04-14T03:21:46.000Z,996.041832
2023-04-14T03:22:09.000Z,996.041832
2023-04-14T03:22:34.000Z,996.041832
2023-04-14T03:22:54.000Z,996.041832
2023-04-14T03:23:23.000Z,996.041832
2023-04-14T03:23:50.000Z,996.143424
2023-04-14T03:24:13.000Z,996.143424
2023-04-14T03:24:43.000Z,996.143424
2023-04-14T03:25:19.000Z,996.143424
2023-04-14T03:25:48.000Z,996.143424
2023-04-14T03:26:23.000Z,996.143424
2023-04-14T03:26:53.000Z,996.041832
2023-04-14T03:27:24.000Z,996.041832
2023-04-14T03:27:51.000Z,996.312744
2023-04-14T03:28:13.000Z,996.312744
2023-04-14T03:28:43.000Z,996.312744
2023-04-14T03:29:18.000Z,996.2450160000001
2023-04-14T03:29:48.000Z,996.2450160000001
2023-04-14T03:30:24.000Z,996.143424
2023-04-14T03:30:54.000Z,996.312744
2023-04-14T03:31:23.000Z,996.312744
2023-04-14T03:31:50.000Z,996.143424
2023-04-14T03:32:13.000Z,996.143424
2023-04-14T03:32:43.000Z,996.143424
2023-04-14T03:33:18.000Z,996.312744
2023-04-14T03:33:48.000Z,996.312744
2023-04-14T03:34:24.000Z,996.041832
2023-04-14T03:34:53.000Z,996.312744
2023-04-14T03:35:23.000Z,996.312744
2023-04-14T03:35:50.000Z,996.312744
2023-04-14T03:36:14.000Z,996.312744
2023-04-14T03:36:43.000Z,996.312744
2023-04-14T03:37:19.000Z,996.143424
2023-04-14T03:37:48.000Z,996.143424
2023-04-14T03:38:23.000Z,996.143424
2023-04-14T03:38:53.000Z,996.041832
2023-04-14T03:39:24.000Z,996.041832
2023-04-14T03:39:50.000Z,996.2450160000001
2023-04-14T03:40:14.000Z,996.2450160000001
2023-04-14T03:40:48.000Z,996.2450160000001
2023-04-14T03:41:28.000Z,996.041832
2023-04-14T03:41:58.000Z,996.2450160000001
2023-04-14T03:42:23.000Z,996.2450160000001
2023-04-14T03:42:49.000Z,996.2450160000001
2023-04-14T03:43:18.000Z,996.2450160000001
2023-04-14T03:43:43.000Z,996.2450160000001
2023-04-14T03:44:13.000Z,996.312744
2023-04-14T03:44:44.000Z,996.312744
2023-04-14T03:45:18.000Z,996.2450160000001
2023-04-14T03:45:49.000Z,996.2450160000001
2023-04-14T03:46:23.000Z,996.2450160000001
2023-04-14T03:46:53.000Z,996.143424
2023-04-14T03:47:23.000Z,996.143424
2023-04-14T03:47:50.000Z,996.2450160000001
2023-04-14T03:48:13.000Z,996.2450160000001
2023-04-14T03:48:43.000Z,996.2450160000001
2023-04-14T03:49:18.000Z,996.143424
2023-04-14T03:49:46.000Z,996.143424
2023-04-14T03:50:33.000Z,996.2450160000001
2023-04-14T03:51:03.000Z,996.143424
2023-04-14T03:51:24.000Z,996.143424
2023-04-14T03:51:50.000Z,996.414336
2023-04-14T03:52:13.000Z,996.414336
2023-04-14T03:52:43.000Z,996.414336
2023-04-14T03:53:18.000Z,996.2450160000001
2023-04-14T03:53:49.000Z,996.2450160000001
2023-04-14T03:54:23.000Z,996.2450160000001
2023-04-14T03:54:53.000Z,996.143424
2023-04-14T03:55:23.000Z,996.143424
2023-04-14T03:55:50.000Z,996.143424
2023-04-14T03:56:14.000Z,996.143424
2023-04-14T03:56:43.000Z,996.143424
2023-04-14T03:57:28.000Z,996.2450160000001
2023-04-14T03:57:58.000Z,996.312744
2023-04-14T03:58:23.000Z,996.312744
2023-04-14T03:58:49.000Z,996.2450160000001
2023-04-14T03:59:18.000Z,996.2450160000001
2023-04-14T03:59:45.000Z,996.2450160000001
2023-04-14T04:00:10.000Z,996.312744
2023-04-14T04:00:38.000Z,996.312744
2023-04-14T04:01:05.000Z,996.2450160000001
2023-04-14T04:01:30.000Z,996.2450160000001
2023-04-14T04:01:58.000Z,996.143424
2023-04-14T04:02:23.000Z,996.143424
2023-04-14T04:02:49.000Z,996.414336
2023-04-14T04:03:18.000Z,996.414336
2023-04-14T04:03:45.000Z,996.414336
2023-04-14T04:04:10.000Z,996.2450160000001
2023-04-14T04:04:38.000Z,996.2450160000001
2023-04-14T04:05:05.000Z,996.312744
2023-04-14T04:05:30.000Z,996.312744
2023-04-14T04:05:49.000Z,996.312744
2023-04-14T04:06:24.000Z,996.312744
2023-04-14T04:06:53.000Z,996.2450160000001
2023-04-14T04:07:24.000Z,996.2450160000001
2023-04-14T04:07:50.000Z,996.2450160000001
2023-04-14T04:08:13.000Z,996.2450160000001
2023-04-14T04:08:43.000Z,996.2450160000001
2023-04-14T04:09:18.000Z,996.2450160000001
2023-04-14T04:09:48.000Z,996.2450160000001
2023-04-14T04:10:24.000Z,996.414336
2023-04-14T04:10:53.000Z,996.312744
2023-04-14T04:11:23.000Z,996.312744
2023-04-14T04:11:50.000Z,996.312744
2023-04-14T04:12:10.000Z,996.312744
2023-04-14T04:12:48.000Z,996.312744
2023-04-14T04:13:28.000Z,996.2450160000001
2023-04-14T04:13:58.000Z,996.414336
2023-04-14T04:14:23.000Z,996.414336
2023-04-14T04:14:49.000Z,996.414336
2023-04-14T04:15:24.000Z,996.414336
2023-04-14T04:15:50.000Z,996.312744
2023-04-14T04:16:13.000Z,996.312744
2023-04-14T04:16:43.000Z,996.312744
2023-04-14T04:17:19.000Z,996.312744
2023-04-14T04:17:48.000Z,996.312744
2023-04-14T04:18:23.000Z,996.2450160000001
2023-04-14T04:18:53.000Z,996.5159279999999
2023-04-14T04:19:23.000Z,996.5159279999999
2023-04-14T04:19:50.000Z,996.414336
2023-04-14T04:20:13.000Z,996.414336
2023-04-14T04:20:45.000Z,996.414336
2023-04-14T04:21:19.000Z,996.2450160000001
2023-04-14T04:21:48.000Z,996.2450160000001
2023-04-14T04:22:23.000Z,996.312744
2023-04-14T04:22:54.000Z,996.312744
2023-04-14T04:23:23.000Z,996.312744
2023-04-14T04:23:50.000Z,996.414336
2023-04-14T04:24:13.000Z,996.414336
2023-04-14T04:24:43.000Z,996.414336
2023-04-14T04:25:19.000Z,996.2450160000001
2023-04-14T04:25:48.000Z,996.2450160000001
2023-04-14T04:26:24.000Z,996.5159279999999
2023-04-14T04:26:55.000Z,996.414336
2023-04-14T04:27:28.000Z,996.414336
2023-04-14T04:27:52.000Z,996.414336
2023-04-14T04:28:10.000Z,996.414336
2023-04-14T04:28:38.000Z,996.414336
2023-04-14T04:29:05.000Z,996.414336
2023-04-14T04:29:30.000Z,996.414336
2023-04-14T04:29:58.000Z,996.5159279999999
2023-04-14T04:30:23.000Z,996.5159279999999
2023-04-14T04:30:49.000Z,996.5159279999999
2023-04-14T04:31:09.000Z,996.5159279999999
2023-04-14T04:31:44.000Z,996.5159279999999
2023-04-14T04:32:13.000Z,996.414336
2023-04-14T04:32:43.000Z,996.414336
2023-04-14T04:33:18.000Z,996.312744
2023-04-14T04:33:48.000Z,996.312744
2023-04-14T04:34:23.000Z,996.414336
2023-04-14T04:34:54.000Z,996.414336
2023-04-14T04:35:23.000Z,996.414336
2023-04-14T04:35:50.000Z,996.414336
2023-04-14T04:36:13.000Z,996.414336
2023-04-14T04:36:43.000Z,996.414336
2023-04-14T04:37:28.000Z,996.5159279999999
2023-04-14T04:37:58.000Z,996.414336
2023-04-14T04:38:23.000Z,996.414336
2023-04-14T04:38:49.000Z,996.312744
2023-04-14T04:39:18.000Z,996.312744
2023-04-14T04:39:45.000Z,996.312744
2023-04-14T04:40:10.000Z,996.414336
2023-04-14T04:40:38.000Z,996.414336
2023-04-14T04:41:05.000Z,996.414336
2023-04-14T04:41:30.000Z,996.414336
2023-04-14T04:41:58.000Z,996.414336
2023-04-14T04:42:23.000Z,996.414336
2023-04-14T04:42:49.000Z,996.143424
2023-04-14T04:43:18.000Z,996.143424
2023-04-14T04:43:44.000Z,996.143424
2023-04-14T04:44:13.000Z,996.312744
2023-04-14T04:44:44.000Z,996.312744
2023-04-14T04:45:18.000Z,996.414336
2023-04-14T04:45:48.000Z,996.414336
2023-04-14T04:46:23.000Z,996.312744
2023-04-14T04:46:53.000Z,996.414336
2023-04-14T04:47:23.000Z,996.414336
2023-04-14T04:47:50.000Z,996.312744
2023-04-14T04:48:13.000Z,996.312744
2023-04-14T04:48:52.000Z,996.414336
2023-04-14T04:49:18.000Z,996.414336
2023-04-14T04:49:49.000Z,996.414336
2023-04-14T04:50:23.000Z,996.312744
2023-04-14T04:50:53.000Z,996.312744
2023-04-14T04:51:23.000Z,996.312744
2023-04-14T04:51:50.000Z,996.414336
2023-04-14T04:52:14.000Z,996.414336
2023-04-14T04:52:43.000Z,996.414336
2023-04-14T04:53:19.000Z,996.312744
2023-04-14T04:53:48.000Z,996.312744
2023-04-14T04:54:18.000Z,996.414336
2023-04-14T04:54:39.000Z,996.414336
2023-04-14T04:55:09.000Z,996.414336
2023-04-14T04:55:43.000Z,996.414336
2023-04-14T04:56:23.000Z,996.414336
2023-04-14T04:56:53.000Z,996.5159279999999
2023-04-14T04:57:19.000Z,996.5159279999999
2023-04-14T04:57:48.000Z,996.5159279999999
2023-04-14T04:58:23.000Z,996.312744
2023-04-14T04:58:53.000Z,996.312744
2023-04-14T04:59:23.000Z,996.312744
2023-04-14T04:59:50.000Z,996.5159279999999
2023-04-14T05:00:13.000Z,996.5159279999999
2023-04-14T05:00:43.000Z,996.5159279999999
2023-04-14T05:01:18.000Z,996.414336
2023-04-14T05:01:48.000Z,996.414336
2023-04-14T05:02:24.000Z,996.312744
2023-04-14T05:02:55.000Z,996.414336
2023-04-14T05:03:28.000Z,996.414336
2023-04-14T05:03:51.000Z,996.414336
2023-04-14T05:04:10.000Z,996.414336
2023-04-14T05:04:38.000Z,996.414336
2023-04-14T05:05:05.000Z,996.414336
2023-04-14T05:05:30.000Z,996.414336
2023-04-14T05:05:58.000Z,996.5159279999999
2023-04-14T05:06:23.000Z,996.5159279999999
2023-04-14T05:06:49.000Z,996.414336
2023-04-14T05:07:18.000Z,996.414336
2023-04-14T05:07:45.000Z,996.414336
2023-04-14T05:08:10.000Z,996.5159279999999