createdAt,value
2018-12-17T00:00:25.834Z,35.80
2018-12-17T00:02:55.851Z,28.10
2018-12-17T00:05:25.844Z,23.75
2018-12-17T00:07:55.740Z,25.25
2018-12-17T00:10:25.754Z,20.90
2018-12-17T00:12:55.640Z,26.07
2018-12-17T00:15:25.633Z,13.53
2018-12-17T00:17:55.777Z,15.63
2018-12-17T00:20:26.339Z,16.23
2018-12-17T00:22:56.236Z,14.85
2018-12-17T00:25:26.123Z,13.85
2018-12-17T00:27:56.013Z,14.87
2018-12-17T00:30:25.993Z,13.18
2018-12-17T00:32:55.877Z,14.87
2018-12-17T00:35:25.867Z,17.35
2018-12-17T00:37:55.750Z,13.88
2018-12-17T00:40:26.545Z,13.58
2018-12-17T00:42:56.671Z,15.23
2018-12-17T00:45:26.553Z,11.68
2018-12-17T00:47:56.471Z,12.58
2018-12-17T00:50:26.490Z,13.78
2018-12-17T00:52:56.411Z,13.55
2018-12-17T00:55:26.377Z,16.37
2018-12-17T00:57:56.286Z,17.17
2018-12-17T01:00:26.256Z,19.48
2018-12-17T01:02:56.244Z,20.10
2018-12-17T01:05:26.201Z,15.70
2018-12-17T01:07:56.179Z,15.55
2018-12-17T01:10:26.619Z,18.55
2018-12-17T01:12:56.490Z,17.27
2018-12-17T01:15:26.349Z,12.07
2018-12-17T01:17:56.263Z,16.95
2018-12-17T01:20:27.108Z,17.35
2018-12-17T01:22:57.069Z,15.60
2018-12-17T01:25:26.948Z,20.90
2018-12-17T01:27:56.862Z,17.35
2018-12-17T01:30:26.741Z,16.30
2018-12-17T01:32:56.835Z,19.65
2018-12-17T01:35:26.686Z,17.98
2018-12-17T01:37:56.592Z,15.75
2018-12-17T01:40:26.708Z,11.60
2018-12-17T01:42:56.659Z,17.52
2018-12-17T01:45:26.574Z,15.10
2018-12-17T01:47:56.486Z,15.28
2018-12-17T01:50:26.584Z,13.93
2018-12-17T01:52:56.457Z,14.55
2018-12-17T01:55:26.347Z,13.70
2018-12-17T01:57:56.397Z,16.15
2018-12-17T02:00:26.329Z,15.95
2018-12-17T02:02:56.324Z,11.33
2018-12-17T02:05:26.822Z,15.70
2018-12-17T02:07:56.721Z,15.13
2018-12-17T02:10:33.397Z,15.93
2018-12-17T02:13:03.308Z,11.78
2018-12-17T02:15:33.166Z,13.55
2018-12-17T02:18:03.057Z,13.75
2018-12-17T02:20:32.913Z,13.08
2018-12-17T02:23:02.808Z,14.60
2018-12-17T02:25:32.726Z,17.45
2018-12-17T02:28:02.607Z,16.32
2018-12-17T02:30:32.510Z,24.77
2018-12-17T02:33:02.407Z,23.02
2018-12-17T02:35:32.755Z,21.60
2018-12-17T02:38:02.678Z,35.73
2018-12-17T02:40:32.677Z,23.32
2018-12-17T02:43:02.526Z,21.77
2018-12-17T02:45:32.433Z,23.52
2018-12-17T02:48:02.318Z,32.83
2018-12-17T02:50:32.193Z,20.43
2018-12-17T02:53:02.094Z,20.90
2018-12-17T02:55:31.993Z,25.52
2018-12-17T02:58:01.974Z,23.32
2018-12-17T03:00:31.853Z,25.23
2018-12-17T03:03:01.765Z,25.80
2018-12-17T03:05:31.757Z,25.05
2018-12-17T03:08:01.631Z,23.27
2018-12-17T03:10:31.494Z,23.60
2018-12-17T03:13:01.385Z,24.95
2018-12-17T03:15:31.783Z,23.92
2018-12-17T03:18:01.732Z,29.48
2018-12-17T03:20:31.573Z,23.22
2018-12-17T03:23:01.484Z,20.83
2018-12-17T03:25:31.369Z,16.57
2018-12-17T03:28:01.251Z,15.98
2018-12-17T03:30:31.193Z,27.32
2018-12-17T03:33:01.039Z,16.32
2018-12-17T03:35:30.951Z,20.23
2018-12-17T03:38:00.835Z,12.33
2018-12-17T03:40:30.740Z,14.83
2018-12-17T03:43:00.662Z,16.32
2018-12-17T03:45:30.704Z,19.23
2018-12-17T03:48:00.644Z,14.38
2018-12-17T03:50:30.518Z,16.05
2018-12-17T03:53:00.456Z,14.07
2018-12-17T03:55:30.350Z,13.50
2018-12-17T03:58:00.251Z,11.90
2018-12-17T04:00:30.150Z,12.53
2018-12-17T04:03:00.071Z,11.78
2018-12-17T04:05:29.978Z,11.20
2018-12-17T04:07:59.898Z,11.50
2018-12-17T04:10:29.758Z,11.50
2018-12-17T04:12:59.653Z,9.70
2018-12-17T04:15:29.562Z,13.35
2018-12-17T04:17:59.506Z,10.08
2018-12-17T04:20:29.383Z,14.70
2018-12-17T04:22:59.396Z,11.47
2018-12-17T04:25:29.299Z,11.88
2018-12-17T04:27:59.182Z,8.15
2018-12-17T04:30:29.070Z,10.38
2018-12-17T04:32:58.961Z,14.65
2018-12-17T04:35:28.844Z,14.85
2018-12-17T04:37:58.742Z,12.43
2018-12-17T04:40:28.632Z,12.95
2018-12-17T04:42:58.534Z,12.37
2018-12-17T04:45:28.408Z,12.82
2018-12-17T04:47:58.632Z,18.20
2018-12-17T04:50:28.538Z,15.00
2018-12-17T04:52:58.408Z,13.95
2018-12-17T04:55:28.306Z,16.73
2018-12-17T04:57:58.546Z,19.23
2018-12-17T05:00:28.410Z,17.15
2018-12-17T05:02:58.288Z,16.35
2018-12-17T05:05:28.172Z,15.65
2018-12-17T05:07:58.066Z,16.60
2018-12-17T05:10:27.960Z,15.95
2018-12-17T05:12:57.844Z,11.93
2018-12-17T05:15:27.832Z,15.38
2018-12-17T05:17:57.758Z,16.75
2018-12-17T05:20:27.641Z,15.58
2018-12-17T05:22:57.540Z,12.83
2018-12-17T05:25:27.418Z,17.42
2018-12-17T05:27:57.283Z,13.68
2018-12-17T05:30:27.166Z,10.75
2018-12-17T05:32:57.116Z,11.85
2018-12-17T05:35:27.952Z,12.60
2018-12-17T05:37:58.178Z,13.10
2018-12-17T05:40:28.052Z,14.90
2018-12-17T05:42:57.930Z,9.10
2018-12-17T05:45:27.801Z,13.35
2018-12-17T05:47:57.716Z,10.53
2018-12-17T05:50:27.732Z,14.60
2018-12-17T05:52:57.627Z,15.67
2018-12-17T05:55:27.478Z,15.25
2018-12-17T05:57:57.363Z,17.82
2018-12-17T06:00:27.846Z,15.03
2018-12-17T06:02:57.707Z,12.47
2018-12-17T06:05:27.569Z,14.38
2018-12-17T06:07:57.450Z,14.50
2018-12-17T06:10:27.434Z,17.37
2018-12-17T06:12:57.316Z,16.57
2018-12-17T06:15:27.152Z,14.28
2018-12-17T06:17:57.032Z,10.82
2018-12-17T06:20:26.923Z,12.53
2018-12-17T06:22:56.811Z,13.00
2018-12-17T06:25:26.684Z,12.73
2018-12-17T06:27:56.549Z,15.55
2018-12-17T06:30:26.450Z,12.45
2018-12-17T06:32:56.304Z,11.30
2018-12-17T06:35:26.484Z,10.82
2018-12-17T06:37:56.361Z,10.72
2018-12-17T06:40:26.311Z,10.35
2018-12-17T06:42:56.164Z,11.70
2018-12-17T06:45:26.137Z,10.15
2018-12-17T06:47:55.988Z,11.03
2018-12-17T06:50:26.120Z,12.75
2018-12-17T06:52:55.971Z,11.25
2018-12-17T06:55:25.841Z,11.15
2018-12-17T06:57:55.823Z,11.22
2018-12-17T07:00:25.949Z,14.83
2018-12-17T07:02:55.852Z,13.45
2018-12-17T07:05:25.707Z,13.40
2018-12-17T07:08:02.408Z,12.88
2018-12-17T07:10:32.267Z,14.93
2018-12-17T07:13:02.395Z,12.70
2018-12-17T07:15:32.272Z,12.20
2018-12-17T07:18:02.689Z,19.98
2018-12-17T07:20:32.641Z,13.15
2018-12-17T07:23:02.679Z,16.10
2018-12-17T07:25:32.573Z,23.35
2018-12-17T07:28:02.495Z,14.35
2018-12-17T07:30:32.396Z,16.65
2018-12-17T07:33:02.286Z,13.75
2018-12-17T07:35:32.181Z,15.40
2018-12-17T07:38:02.909Z,16.10
2018-12-17T07:40:32.825Z,18.02
2018-12-17T07:43:02.707Z,14.87
2018-12-17T07:45:32.569Z,12.65
2018-12-17T07:48:02.465Z,13.85
2018-12-17T07:50:32.310Z,14.40
2018-12-17T07:53:02.221Z,12.07
2018-12-17T07:55:32.197Z,10.58
2018-12-17T07:58:02.085Z,14.85
2018-12-17T08:00:31.982Z,14.60
2018-12-17T08:03:01.833Z,12.43
2018-12-17T08:05:31.712Z,10.50
2018-12-17T08:08:01.612Z,13.20
2018-12-17T08:10:31.778Z,12.28
2018-12-17T08:13:01.996Z,10.40
2018-12-17T08:15:32.829Z,12.53
2018-12-17T08:18:33.883Z,13.05
2018-12-17T08:21:05.680Z,16.15
2018-12-17T08:23:35.522Z,16.20
2018-12-17T08:26:06.046Z,13.45
2018-12-17T08:28:35.933Z,14.95
2018-12-17T08:31:05.905Z,15.63
2018-12-17T08:33:35.820Z,17.23
2018-12-17T08:36:05.721Z,13.72
2018-12-17T08:38:35.620Z,12.68
2018-12-17T08:41:05.482Z,14.83
2018-12-17T08:43:35.394Z,10.82
2018-12-17T08:46:05.289Z,10.72
2018-12-17T08:48:35.208Z,16.07
2018-12-17T08:51:05.197Z,8.83
2018-12-17T08:53:35.423Z,11.23
2018-12-17T08:56:05.297Z,13.18
2018-12-17T08:58:35.164Z,12.82
2018-12-17T09:01:05.162Z,10.03
2018-12-17T09:03:41.795Z,10.68
2018-12-17T09:06:11.789Z,11.22
2018-12-17T09:08:41.674Z,13.43
2018-12-17T09:11:11.597Z,10.10
2018-12-17T09:13:41.506Z,10.32
2018-12-17T09:16:11.410Z,12.13
2018-12-17T09:18:41.303Z,11.10
2018-12-17T09:21:11.455Z,11.00
2018-12-17T09:23:41.321Z,9.60
2018-12-17T09:26:11.241Z,9.90
2018-12-17T09:28:41.156Z,11.10
2018-12-17T09:31:11.087Z,12.37
2018-12-17T09:33:40.998Z,13.72
2018-12-17T09:36:11.586Z,11.48
2018-12-17T09:38:41.867Z,17.57
2018-12-17T09:41:11.814Z,12.68
2018-12-17T09:43:41.761Z,12.50
2018-12-17T09:46:11.699Z,11.65
2018-12-17T09:48:41.632Z,13.03
2018-12-17T09:51:11.505Z,16.57
2018-12-17T09:53:41.401Z,13.00
2018-12-17T09:56:11.316Z,10.90
2018-12-17T09:58:41.238Z,13.00
2018-12-17T10:01:11.106Z,10.30
2018-12-17T10:03:41.842Z,7.78
2018-12-17T10:06:11.961Z,9.15
2018-12-17T10:08:41.853Z,9.50
2018-12-17T10:11:11.848Z,8.60
2018-12-17T10:13:42.092Z,7.80
2018-12-17T10:16:11.961Z,11.80
2018-12-17T10:18:41.869Z,9.05
2018-12-17T10:21:11.921Z,7.00
2018-12-17T10:23:41.876Z,8.07
2018-12-17T10:26:12.157Z,7.40
2018-12-17T10:28:42.076Z,8.53
2018-12-17T10:31:12.428Z,7.55
2018-12-17T10:33:42.403Z,7.55
2018-12-17T10:36:12.395Z,7.90
2018-12-17T10:38:42.417Z,8.77
2018-12-17T10:41:12.385Z,10.20
2018-12-17T10:43:42.322Z,7.40
2018-12-17T10:46:12.330Z,9.58
2018-12-17T10:48:42.788Z,8.33
2018-12-17T10:51:12.620Z,8.68
2018-12-17T10:53:42.550Z,8.35
2018-12-17T10:56:12.495Z,8.25
2018-12-17T10:58:42.472Z,13.32
2018-12-17T11:01:17.804Z,8.23
2018-12-17T11:03:55.690Z,9.18
2018-12-17T11:06:25.891Z,12.00
2018-12-17T11:08:56.732Z,9.50
2018-12-17T11:11:26.630Z,10.35
2018-12-17T11:13:57.698Z,8.93
2018-12-17T11:16:28.112Z,10.30
2018-12-17T11:18:58.531Z,10.50
2018-12-17T11:21:28.571Z,10.00
2018-12-17T11:23:58.511Z,9.13
2018-12-17T11:26:28.500Z,16.32
2018-12-17T11:28:58.782Z,10.95
2018-12-17T11:31:29.310Z,10.40
2018-12-17T11:33:59.216Z,10.72
2018-12-17T11:36:29.413Z,10.15
2018-12-17T11:39:01.873Z,9.87
2018-12-17T11:41:31.729Z,9.23
2018-12-17T11:44:01.771Z,7.90
2018-12-17T11:46:31.685Z,12.60
2018-12-17T11:49:01.579Z,8.38
2018-12-17T11:51:31.519Z,8.48
2018-12-17T11:54:01.394Z,8.80
2018-12-17T11:56:46.888Z,12.05
2018-12-17T11:59:16.748Z,9.63
2018-12-17T12:01:46.741Z,12.40
2018-12-17T12:04:17.594Z,11.15
2018-12-17T12:06:47.428Z,9.25
2018-12-17T12:09:21.531Z,8.80
2018-12-17T12:11:51.464Z,7.67
2018-12-17T12:14:21.739Z,8.83
2018-12-17T12:16:51.982Z,7.37
2018-12-17T12:19:21.890Z,8.38
2018-12-17T12:21:51.800Z,8.98
2018-12-17T12:24:21.717Z,9.33
2018-12-17T12:26:51.725Z,8.00
2018-12-17T12:29:21.943Z,11.93
2018-12-17T12:31:52.729Z,7.20
2018-12-17T12:34:23.042Z,9.75
2018-12-17T12:36:52.911Z,7.78
2018-12-17T12:39:22.826Z,8.83
2018-12-17T12:41:52.725Z,8.75
2018-12-17T12:44:22.688Z,8.40
2018-12-17T12:46:52.616Z,8.38
2018-12-17T12:49:22.738Z,7.55
2018-12-17T12:51:52.806Z,8.25
2018-12-17T12:54:23.390Z,7.43
2018-12-17T12:56:53.295Z,11.65
2018-12-17T12:59:23.313Z,8.05
2018-12-17T13:01:53.397Z,8.90
2018-12-17T13:04:23.355Z,10.98
2018-12-17T13:06:54.642Z,9.00
2018-12-17T13:09:24.522Z,8.80
2018-12-17T13:11:54.609Z,7.30
2018-12-17T13:14:24.880Z,7.10
2018-12-17T13:16:55.237Z,7.95
2018-12-17T13:19:25.169Z,7.67
2018-12-17T13:21:55.127Z,8.08
2018-12-17T13:24:26.017Z,6.40
2018-12-17T13:26:56.171Z,5.28
2018-12-17T13:29:26.106Z,7.00
2018-12-17T13:31:55.989Z,5.15
2018-12-17T13:34:25.914Z,7.90
2018-12-17T13:36:55.893Z,5.92
2018-12-17T13:39:25.880Z,5.63
2018-12-17T13:41:55.918Z,5.65
2018-12-17T13:44:26.911Z,9.45
2018-12-17T13:46:57.252Z,9.28
2018-12-17T13:49:27.266Z,9.40
2018-12-17T13:52:02.578Z,7.10
2018-12-17T13:54:32.662Z,11.10
2018-12-17T13:57:02.656Z,6.83
2018-12-17T13:59:32.503Z,6.10
2018-12-17T14:02:02.495Z,5.67
2018-12-17T14:04:32.455Z,4.45
2018-12-17T14:07:02.776Z,6.40
2018-12-17T14:09:34.754Z,6.05
2018-12-17T14:12:04.652Z,7.03
2018-12-17T14:14:34.575Z,5.30
2018-12-17T14:17:09.912Z,6.97
2018-12-17T14:19:41.767Z,7.75
2018-12-17T14:22:11.708Z,6.58
2018-12-17T14:24:41.921Z,5.97
2018-12-17T14:27:11.899Z,6.00
2018-12-17T14:29:41.794Z,5.67
2018-12-17T14:32:12.390Z,9.30
2018-12-17T14:34:42.461Z,8.25
2018-12-17T14:37:12.848Z,7.62
2018-12-17T14:39:42.693Z,6.30
2018-12-17T14:42:12.540Z,5.53
2018-12-17T14:44:42.407Z,7.85
2018-12-17T14:47:12.941Z,6.60
2018-12-17T14:49:42.768Z,7.60
2018-12-17T14:52:12.694Z,5.97
2018-12-17T14:54:43.011Z,6.70
2018-12-17T14:57:13.515Z,10.80
2018-12-17T14:59:43.455Z,7.58
2018-12-17T15:02:13.831Z,8.95
2018-12-17T15:04:43.739Z,8.88
2018-12-17T15:07:13.727Z,6.47
2018-12-17T15:09:43.571Z,10.23
2018-12-17T15:12:13.555Z,7.70
2018-12-17T15:14:44.082Z,6.17
2018-12-17T15:17:14.240Z,7.12
2018-12-17T15:19:44.177Z,6.10
2018-12-17T15:22:14.340Z,9.33
2018-12-17T15:24:44.209Z,9.17
2018-12-17T15:27:14.892Z,6.75
2018-12-17T15:29:44.907Z,5.17
2018-12-17T15:32:14.864Z,9.08
2018-12-17T15:34:44.777Z,7.80
2018-12-17T15:37:14.701Z,6.45
2018-12-17T15:39:45.414Z,9.23
2018-12-17T15:42:16.316Z,5.67
2018-12-17T15:44:46.311Z,7.10
2018-12-17T15:47:16.241Z,6.30
2018-12-17T15:49:46.351Z,13.68
2018-12-17T15:52:16.231Z,10.53
2018-12-17T15:54:46.850Z,5.77
2018-12-17T15:57:16.754Z,8.35
2018-12-17T15:59:46.667Z,6.37
2018-12-17T16:02:16.593Z,6.28
2018-12-17T16:04:46.527Z,7.72
2018-12-17T16:07:16.469Z,12.20
2018-12-17T16:09:46.825Z,8.17
2018-12-17T16:12:16.794Z,9.08
2018-12-17T16:14:47.425Z,13.35
2018-12-17T16:17:17.388Z,48.78
2018-12-17T16:19:47.365Z,29.75
2018-12-17T16:22:18.111Z,18.25
2018-12-17T16:24:47.994Z,12.47
2018-12-17T16:27:19.469Z,12.53
2018-12-17T16:29:49.704Z,12.73
2018-12-17T16:32:20.133Z,14.47
2018-12-17T16:34:50.053Z,12.25
2018-12-17T16:37:20.532Z,10.38
2018-12-17T16:39:50.645Z,12.50
2018-12-17T16:42:20.973Z,13.58
2018-12-17T16:44:50.878Z,10.82
2018-12-17T16:47:20.959Z,7.78
2018-12-17T16:49:52.208Z,9.23
2018-12-17T16:52:22.626Z,13.88
2018-12-17T16:54:53.827Z,7.73
2018-12-17T16:57:24.884Z,10.32
2018-12-17T16:59:56.292Z,9.45
2018-12-17T17:02:30.792Z,8.68
2018-12-17T17:05:01.640Z,12.00
2018-12-17T17:07:31.584Z,13.13
2018-12-17T17:10:07.052Z,18.63
2018-12-17T17:12:37.050Z,9.53
2018-12-17T17:15:11.035Z,9.10
2018-12-17T17:17:41.121Z,10.90
2018-12-17T17:20:11.099Z,12.25
2018-12-17T17:22:42.012Z,22.73
2018-12-17T17:25:11.948Z,47.75
2018-12-17T17:27:42.092Z,26.00
2018-12-17T17:30:12.869Z,19.40
2018-12-17T17:32:42.844Z,14.38
2018-12-17T17:35:13.307Z,11.30
2018-12-17T17:37:43.551Z,14.60
2018-12-17T17:40:13.845Z,12.30
2018-12-17T17:42:43.895Z,11.18
2018-12-17T17:45:13.947Z,9.50
2018-12-17T17:47:43.867Z,11.60
2018-12-17T17:50:13.803Z,10.35
2018-12-17T17:52:43.762Z,11.82
2018-12-17T17:55:14.343Z,10.23
2018-12-17T17:57:44.517Z,9.98
2018-12-17T18:00:14.679Z,15.08
2018-12-17T18:02:44.943Z,11.10
2018-12-17T18:05:21.014Z,10.03
2018-12-17T18:07:52.942Z,14.20
2018-12-17T18:10:23.091Z,9.88
2018-12-17T18:12:53.542Z,6.45
2018-12-17T18:15:24.000Z,8.43
2018-12-17T18:17:55.198Z,14.00
2018-12-17T18:20:25.581Z,14.90
2018-12-17T18:22:56.172Z,20.65
2018-12-17T18:25:26.363Z,27.60
2018-12-17T18:27:56.905Z,38.83
2018-12-17T18:30:27.228Z,18.75
2018-12-17T18:32:57.439Z,20.97
2018-12-17T18:35:27.992Z,17.87
2018-12-17T18:37:58.183Z,22.40
2018-12-17T18:40:28.132Z,17.55
2018-12-17T18:42:58.407Z,13.58
2018-12-17T18:45:29.749Z,13.38
2018-12-17T18:48:00.020Z,15.95
2018-12-17T18:50:30.229Z,16.75
2018-12-17T18:53:00.338Z,16.23
2018-12-17T18:55:30.396Z,12.00
2018-12-17T18:58:00.374Z,12.95
2018-12-17T19:00:30.627Z,12.30
2018-12-17T19:03:01.413Z,15.72
2018-12-17T19:05:31.682Z,12.47
2018-12-17T19:08:01.796Z,12.00
2018-12-17T19:10:37.094Z,12.00
2018-12-17T19:13:07.140Z,12.18
2018-12-17T19:15:37.130Z,13.48
2018-12-17T19:18:07.383Z,13.93
2018-12-17T19:20:37.424Z,14.43
2018-12-17T19:23:07.465Z,13.77
2018-12-17T19:25:38.948Z,14.83
2018-12-17T19:28:09.237Z,17.12
2018-12-17T19:30:40.138Z,18.00
2018-12-17T19:33:10.193Z,18.90
2018-12-17T19:35:41.196Z,14.58
2018-12-17T19:38:11.376Z,15.77
2018-12-17T19:40:41.483Z,15.83
2018-12-17T19:43:12.013Z,17.95
2018-12-17T19:45:42.044Z,16.12
2018-12-17T19:48:12.156Z,17.00
2018-12-17T19:50:42.106Z,19.90
2018-12-17T19:53:13.082Z,16.00
2018-12-17T19:55:43.178Z,17.80
2018-12-17T19:58:14.093Z,19.15
2018-12-17T20:00:45.190Z,17.35
2018-12-17T20:03:16.279Z,16.40
2018-12-17T20:05:46.994Z,15.30
2018-12-17T20:08:17.130Z,16.25
2018-12-17T20:10:47.440Z,16.12
2018-12-17T20:13:17.870Z,17.25
2018-12-17T20:15:48.044Z,13.75
2018-12-17T20:18:18.156Z,18.60
2018-12-17T20:20:48.400Z,15.28
2018-12-17T20:23:18.770Z,16.07
2018-12-17T20:25:48.784Z,18.67
2018-12-17T20:28:18.904Z,17.57
2018-12-17T20:30:49.530Z,18.67
2018-12-17T20:33:20.006Z,16.55
2018-12-17T20:35:50.770Z,15.32
2018-12-17T20:38:21.481Z,18.85
2018-12-17T20:40:51.677Z,18.48
2018-12-17T20:43:22.019Z,16.65
2018-12-17T20:45:52.375Z,16.40
2018-12-17T20:48:23.324Z,17.23
2018-12-17T20:50:53.842Z,17.70
2018-12-17T20:53:25.885Z,16.60
2018-12-17T20:55:56.896Z,15.10
2018-12-17T20:58:27.050Z,12.70
2018-12-17T21:00:57.190Z,14.55
2018-12-17T21:03:27.341Z,14.95
2018-12-17T21:05:59.319Z,14.95
2018-12-17T21:08:30.134Z,20.00
2018-12-17T21:11:00.257Z,17.17
2018-12-17T21:13:30.319Z,16.23
2018-12-17T21:16:00.539Z,14.65
2018-12-17T21:18:30.959Z,17.45
2018-12-17T21:21:01.003Z,14.83
2018-12-17T21:23:31.427Z,16.90
2018-12-17T21:26:01.906Z,15.00
2018-12-17T21:28:32.030Z,15.93
2018-12-17T21:31:02.742Z,27.70
2018-12-17T21:33:32.787Z,18.75
2018-12-17T21:36:03.317Z,17.82
2018-12-17T21:38:34.144Z,21.77
2018-12-17T21:41:04.456Z,15.35
2018-12-17T21:43:36.104Z,14.58
2018-12-17T21:46:06.306Z,12.75
2018-12-17T21:48:36.714Z,14.03
2018-12-17T21:51:06.662Z,31.82
2018-12-17T21:53:37.170Z,21.17
2018-12-17T21:56:07.067Z,18.15
2018-12-17T21:58:37.094Z,17.27
2018-12-17T22:01:07.253Z,15.32
2018-12-17T22:03:37.319Z,13.75
2018-12-17T22:06:07.321Z,12.65
2018-12-17T22:08:37.325Z,14.33
2018-12-17T22:11:07.223Z,14.70
2018-12-17T22:13:37.751Z,10.95
2018-12-17T22:16:07.646Z,12.20
2018-12-17T22:18:37.650Z,9.83
2018-12-17T22:21:07.531Z,12.53
2018-12-17T22:23:38.602Z,14.87
2018-12-17T22:26:08.545Z,13.05
2018-12-17T22:28:38.602Z,11.48
2018-12-17T22:31:08.628Z,11.65
2018-12-17T22:33:38.739Z,12.75
2018-12-17T22:36:09.628Z,12.65
2018-12-17T22:38:39.732Z,10.60
2018-12-17T22:41:09.724Z,9.50
2018-12-17T22:43:39.764Z,12.10
2018-12-17T22:46:09.763Z,11.60
2018-12-17T22:48:39.921Z,9.65
2018-12-17T22:51:09.842Z,11.75
2018-12-17T22:53:39.793Z,12.45
2018-12-17T22:56:09.675Z,9.20
2018-12-17T22:58:42.452Z,10.08
2018-12-17T23:01:11.732Z,11.25
2018-12-17T23:03:41.639Z,10.25
2018-12-17T23:06:11.494Z,8.90
2018-12-17T23:09:15.666Z,10.30
2018-12-17T23:12:02.133Z,10.08
2018-12-17T23:14:43.314Z,10.23
2018-12-17T23:17:24.426Z,9.38
2018-12-17T23:19:54.431Z,9.40
2018-12-17T23:22:24.330Z,9.73
2018-12-17T23:24:54.192Z,9.83
2018-12-17T23:27:24.695Z,12.35
2018-12-17T23:29:54.649Z,9.33
2018-12-17T23:32:28.261Z,11.05
2018-12-17T23:34:58.133Z,10.63
2018-12-17T23:37:28.169Z,9.55
2018-12-17T23:39:58.605Z,8.30
2018-12-17T23:42:29.259Z,8.48
2018-12-17T23:44:59.551Z,14.53
2018-12-17T23:47:29.625Z,11.88
2018-12-17T23:49:59.455Z,7.35
2018-12-17T23:52:30.366Z,11.68
2018-12-17T23:55:00.730Z,9.10
2018-12-17T23:57:30.757Z,9.35
