createdAt,value
2023-03-17T10:39:11.714Z,22.37
2023-03-17T10:43:11.699Z,22.18
2023-03-17T10:47:11.726Z,22.12
2023-03-17T10:51:11.416Z,22.23
2023-03-17T10:55:11.370Z,22.84
2023-03-17T10:59:11.337Z,23.38
2023-03-17T11:03:11.513Z,23.79
2023-03-17T11:07:11.630Z,24.06
2023-03-17T11:11:11.716Z,24.31
2023-03-17T11:15:12.210Z,24.49
2023-03-17T11:19:12.239Z,24.60
2023-03-17T11:23:11.723Z,24.63
2023-03-17T11:27:11.669Z,24.76
2023-03-17T11:31:11.714Z,25.04
2023-03-17T11:35:11.716Z,25.26
2023-03-17T11:39:11.730Z,25.45
2023-03-17T11:43:11.728Z,25.60
2023-03-17T11:47:11.468Z,25.71
2023-03-17T11:51:11.453Z,25.81
2023-03-17T11:55:11.742Z,25.89
2023-03-17T11:59:11.361Z,25.98
2023-03-17T12:03:12.310Z,26.01
2023-03-17T12:07:11.724Z,26.06
2023-03-17T12:11:11.265Z,26.10
2023-03-17T12:15:11.258Z,26.16
2023-03-17T12:19:11.278Z,26.11
2023-03-17T12:23:12.254Z,26.14
2023-03-17T12:27:11.739Z,26.02
2023-03-17T12:31:11.748Z,26.06
2023-03-17T12:35:11.748Z,26.14
2023-03-17T12:39:11.953Z,26.21
2023-03-17T12:43:11.927Z,26.29
2023-03-17T12:47:11.891Z,26.34
2023-03-17T12:51:11.869Z,26.40
2023-03-17T12:55:11.833Z,26.45
2023-03-17T12:59:11.776Z,26.49
2023-03-17T13:03:12.291Z,26.52
2023-03-17T13:07:11.776Z,26.54
2023-03-17T13:11:11.758Z,26.56
2023-03-17T13:15:11.743Z,26.58
2023-03-17T13:19:11.618Z,26.60
2023-03-17T13:23:11.827Z,26.63
2023-03-17T13:27:12.080Z,26.65
2023-03-17T13:31:12.313Z,26.66
2023-03-17T13:35:12.491Z,26.69
2023-03-17T13:39:19.248Z,26.72
2023-03-17T13:43:13.667Z,26.73
2023-03-17T13:47:12.625Z,26.74
2023-03-17T13:51:15.032Z,26.76
2023-03-17T13:55:12.619Z,26.77
2023-03-17T13:59:12.763Z,26.79
2023-03-17T14:03:12.566Z,26.79
2023-03-17T14:07:12.516Z,26.81
2023-03-17T14:11:12.493Z,26.82
2023-03-17T14:15:12.456Z,26.82
2023-03-17T14:19:12.424Z,26.84
2023-03-17T14:23:12.390Z,26.86
2023-03-17T14:27:12.343Z,26.86
2023-03-17T14:31:12.357Z,26.88
2023-03-17T14:35:12.283Z,26.89
2023-03-17T14:39:12.239Z,26.90
2023-03-17T14:43:12.243Z,26.90
2023-03-17T14:47:12.272Z,26.92
2023-03-17T14:51:12.289Z,26.94
2023-03-17T14:55:12.288Z,26.93
2023-03-17T14:59:12.312Z,26.94
2023-03-17T15:03:12.311Z,26.96
2023-03-17T15:07:12.297Z,26.97
2023-03-17T15:11:12.309Z,26.97
2023-03-17T15:15:12.304Z,26.98
2023-03-17T15:19:12.034Z,26.99
2023-03-17T15:23:12.127Z,26.98
2023-03-17T15:27:12.248Z,26.99
2023-03-17T15:31:12.243Z,26.99
2023-03-17T15:35:12.201Z,26.99
2023-03-17T15:39:12.236Z,26.99
2023-03-17T15:43:12.349Z,26.99
2023-03-17T15:47:12.275Z,26.99
2023-03-17T15:51:12.304Z,26.99
2023-03-17T15:55:12.342Z,26.99
2023-03-17T15:59:12.337Z,26.98
2023-03-17T16:03:12.419Z,26.98
2023-03-17T16:07:12.362Z,26.98
2023-03-17T16:11:12.375Z,26.97
2023-03-17T16:15:22.466Z,26.97
2023-03-17T16:19:13.317Z,26.97
2023-03-17T16:23:12.352Z,26.96
2023-03-17T16:27:12.260Z,26.96
2023-03-17T16:31:12.365Z,26.96
2023-03-17T16:35:12.185Z,26.96
2023-03-17T16:39:12.152Z,26.95
2023-03-17T16:43:24.277Z,26.95
2023-03-17T16:47:13.094Z,26.95
2023-03-17T16:51:12.056Z,26.94
2023-03-17T16:55:12.025Z,26.94
2023-03-17T16:59:11.987Z,26.94
2023-03-17T17:03:12.111Z,26.92
2023-03-17T17:07:11.923Z,26.92
2023-03-17T17:11:11.903Z,26.93
2023-03-17T17:15:11.952Z,26.92
2023-03-17T17:19:12.009Z,26.92
2023-03-17T17:23:12.048Z,26.91
2023-03-17T17:27:12.106Z,26.92
2023-03-17T17:31:12.213Z,26.90
2023-03-17T17:35:12.196Z,26.90
2023-03-17T17:39:12.244Z,26.89
2023-03-17T17:43:12.335Z,26.89
2023-03-17T17:47:12.348Z,26.88
2023-03-17T17:51:12.402Z,26.88
2023-03-17T17:55:12.462Z,26.87
2023-03-17T17:59:12.513Z,26.87
2023-03-17T18:03:12.574Z,26.87
2023-03-17T18:07:12.650Z,26.87
2023-03-17T18:11:12.698Z,26.86
2023-03-17T18:15:12.733Z,26.86
2023-03-17T18:19:12.786Z,26.86
2023-03-17T18:23:12.832Z,26.85
2023-03-17T18:27:12.888Z,26.86
2023-03-17T18:31:12.979Z,26.86
2023-03-17T18:35:12.979Z,26.86
2023-03-17T18:39:13.028Z,26.86
2023-03-17T18:43:13.065Z,26.85
2023-03-17T18:47:13.108Z,26.85
2023-03-17T18:51:13.409Z,26.85
2023-03-17T18:55:13.190Z,26.85
2023-03-17T18:59:13.236Z,26.85
2023-03-17T19:03:13.354Z,26.85
2023-03-17T19:07:13.331Z,26.85
2023-03-17T19:11:13.369Z,26.84
2023-03-17T19:15:13.426Z,26.83
2023-03-17T19:19:13.473Z,26.83
2023-03-17T19:23:13.522Z,26.84
2023-03-17T19:27:13.554Z,26.83
2023-03-17T19:31:13.646Z,26.83
2023-03-17T19:35:13.654Z,26.83
2023-03-17T19:39:13.699Z,26.83
2023-03-17T19:43:20.115Z,26.83
2023-03-17T19:47:14.700Z,26.83
2023-03-17T19:51:13.661Z,26.83
2023-03-17T19:55:13.631Z,26.83
2023-03-17T19:59:13.608Z,26.83
2023-03-17T20:03:13.561Z,26.82
2023-03-17T20:07:13.589Z,26.83
2023-03-17T20:11:13.500Z,26.82
2023-03-17T20:15:13.472Z,26.83
2023-03-17T20:19:13.446Z,26.83
2023-03-17T20:23:13.446Z,26.82
2023-03-17T20:27:13.446Z,26.82
2023-03-17T20:31:13.550Z,26.82
2023-03-17T20:35:13.497Z,26.82
2023-03-17T20:39:13.509Z,26.82
2023-03-17T20:43:13.506Z,26.82
2023-03-17T20:47:13.531Z,26.82
2023-03-17T20:51:13.555Z,26.82
2023-03-17T20:55:13.578Z,26.82
2023-03-17T20:59:13.597Z,26.82
2023-03-17T21:03:13.698Z,26.82
2023-03-17T21:07:13.637Z,26.82
2023-03-17T21:11:13.628Z,26.81
2023-03-17T21:15:13.642Z,26.81
2023-03-17T21:19:13.638Z,26.81
2023-03-17T21:23:13.704Z,26.81
2023-03-17T21:27:13.694Z,26.81
2023-03-17T21:31:13.783Z,26.81
2023-03-17T21:35:13.763Z,26.81
2023-03-17T21:39:13.758Z,26.80
2023-03-17T21:43:13.830Z,26.80
2023-03-17T21:47:13.853Z,26.81
2023-03-17T21:51:13.870Z,26.80
2023-03-17T21:55:13.881Z,26.79
2023-03-17T21:59:13.945Z,26.79
2023-03-17T22:03:13.984Z,26.78
2023-03-17T22:07:13.980Z,26.78
2023-03-17T22:11:14.000Z,26.78
2023-03-17T22:15:14.022Z,26.78
2023-03-17T22:19:14.095Z,26.77
2023-03-17T22:23:14.137Z,26.77
2023-03-17T22:27:14.129Z,26.77
2023-03-17T22:31:14.198Z,26.78
2023-03-17T22:35:14.177Z,26.77
2023-03-17T22:39:14.188Z,26.77
2023-03-17T22:43:14.208Z,26.76
2023-03-17T22:47:14.225Z,26.77
2023-03-17T22:51:14.508Z,26.77
2023-03-17T22:55:14.568Z,26.75
2023-03-17T22:59:14.516Z,26.76
2023-03-17T23:03:14.504Z,26.74
2023-03-17T23:07:15.039Z,26.74
2023-03-17T23:11:14.555Z,26.74
2023-03-17T23:15:14.573Z,26.74
2023-03-17T23:19:14.512Z,26.74
2023-03-17T23:23:14.476Z,26.74
2023-03-17T23:27:14.510Z,26.74
2023-03-17T23:31:14.548Z,26.74
2023-03-17T23:35:14.570Z,26.74
2023-03-17T23:39:15.017Z,26.74
2023-03-17T23:43:14.662Z,26.73
2023-03-17T23:47:15.029Z,26.74
2023-03-17T23:51:15.034Z,26.73
2023-03-17T23:55:15.020Z,26.73
2023-03-17T23:59:14.815Z,26.73
