createdAt,value
2023-04-23T00:00:57.150Z,13.99
2023-04-23T00:05:57.376Z,14.13
2023-04-23T00:10:54.643Z,13.86
2023-04-23T00:15:52.705Z,13.70
2023-04-23T00:20:49.609Z,13.71
2023-04-23T00:25:46.596Z,13.23
2023-04-23T00:30:43.365Z,13.18
2023-04-23T00:35:40.911Z,13.43
2023-04-23T00:40:39.713Z,13.24
2023-04-23T00:45:36.596Z,13.21
2023-04-23T00:50:33.348Z,13.56
2023-04-23T00:55:30.866Z,13.48
2023-04-23T01:00:27.732Z,13.58
2023-04-23T01:05:27.965Z,13.45
2023-04-23T01:10:25.282Z,13.55
2023-04-23T01:15:22.915Z,13.54
2023-04-23T01:20:19.909Z,13.61
2023-04-23T01:25:17.474Z,13.64
2023-04-23T01:30:14.908Z,13.62
2023-04-23T01:35:12.594Z,13.51
2023-04-23T01:40:10.028Z,13.33
2023-04-23T01:45:09.329Z,13.25
2023-04-23T01:50:07.610Z,13.18
2023-04-23T01:55:05.127Z,13.34
2023-04-23T02:00:08.015Z,13.30
2023-04-23T02:05:12.058Z,13.05
2023-04-23T02:10:10.489Z,13.20
2023-04-23T02:15:09.963Z,13.13
2023-04-23T02:20:09.151Z,13.04
2023-04-23T02:25:08.093Z,12.92
2023-04-23T02:30:07.876Z,12.51
2023-04-23T02:35:05.999Z,12.77
2023-04-23T02:40:04.352Z,12.85
2023-04-23T02:45:02.700Z,12.72
2023-04-23T02:50:02.580Z,12.77
2023-04-23T02:54:59.665Z,12.73
2023-04-23T02:59:56.551Z,12.68
2023-04-23T03:05:04.538Z,12.33
2023-04-23T03:10:01.725Z,12.53
2023-04-23T03:14:59.271Z,12.49
2023-04-23T03:19:57.927Z,12.46
2023-04-23T03:24:55.652Z,12.47
2023-04-23T03:29:52.494Z,12.33
2023-04-23T03:34:49.413Z,12.43
2023-04-23T03:39:46.296Z,12.43
2023-04-23T03:44:45.601Z,12.49
2023-04-23T03:49:42.492Z,12.60
2023-04-23T03:54:39.540Z,12.15
2023-04-23T03:59:43.235Z,12.71
2023-04-23T04:04:42.796Z,12.80
2023-04-23T04:09:40.062Z,12.79
2023-04-23T04:14:36.824Z,12.96
2023-04-23T04:19:33.752Z,13.18
2023-04-23T04:24:31.870Z,13.33
2023-04-23T04:29:28.680Z,13.14
2023-04-23T04:34:25.751Z,13.25
2023-04-23T04:39:22.676Z,13.67
2023-04-23T04:44:20.656Z,14.12
2023-04-23T04:49:18.918Z,14.09
2023-04-23T04:54:15.609Z,14.31
2023-04-23T04:59:12.381Z,14.86
2023-04-23T05:04:10.411Z,14.92
2023-04-23T05:09:07.735Z,15.37
2023-04-23T05:14:04.570Z,15.68
2023-04-23T05:19:01.451Z,15.91
2023-04-23T05:23:59.036Z,16.74
2023-04-23T05:28:55.803Z,18.49
2023-04-23T05:33:53.364Z,20.63
2023-04-23T05:38:50.194Z,23.14
2023-04-23T05:43:47.838Z,25.60
2023-04-23T05:48:44.790Z,27.32
2023-04-23T05:53:41.592Z,28.73
2023-04-23T05:58:38.424Z,30.36
2023-04-23T06:03:41.551Z,31.63
2023-04-23T06:08:42.163Z,32.70
2023-04-23T06:13:42.984Z,33.84
2023-04-23T06:18:41.337Z,34.56
2023-04-23T06:23:40.517Z,35.21
2023-04-23T06:28:39.483Z,36.06
2023-04-23T06:33:56.020Z,36.97
2023-04-23T06:39:02.592Z,37.79
2023-04-23T06:43:59.975Z,38.75
2023-04-23T06:49:06.835Z,39.15
2023-04-23T06:54:03.997Z,39.46
2023-04-23T06:59:00.898Z,39.91
2023-04-23T07:03:58.529Z,40.31
2023-04-23T07:08:56.151Z,40.43
2023-04-23T07:13:53.078Z,40.91
2023-04-23T07:18:50.239Z,41.28
2023-04-23T07:23:47.025Z,41.53
2023-04-23T07:28:46.770Z,41.51
2023-04-23T07:33:43.567Z,41.86
2023-04-23T07:38:40.357Z,42.16
2023-04-23T07:43:37.209Z,42.64
2023-04-23T07:48:34.669Z,42.95
2023-04-23T07:53:31.541Z,42.89
2023-04-23T07:58:28.305Z,42.53
2023-04-23T08:03:25.374Z,42.68
2023-04-23T08:08:23.099Z,42.31
2023-04-23T08:13:20.066Z,41.77
2023-04-23T08:18:16.936Z,42.02
2023-04-23T08:23:13.879Z,41.68
2023-04-23T08:28:11.463Z,41.69
2023-04-23T08:33:09.283Z,41.71
2023-04-23T08:38:07.575Z,41.77
2023-04-23T08:43:15.766Z,41.70
2023-04-23T08:48:14.202Z,41.96
2023-04-23T08:53:11.411Z,42.18
2023-04-23T08:58:09.907Z,41.66
2023-04-23T09:03:13.527Z,40.78
2023-04-23T09:08:10.962Z,40.23
2023-04-23T09:13:08.204Z,40.76
2023-04-23T09:18:10.697Z,40.99
2023-04-23T09:23:14.781Z,40.21
2023-04-23T09:28:17.026Z,38.07
2023-04-23T09:33:16.493Z,36.99
2023-04-23T09:38:18.119Z,35.37
2023-04-23T09:43:15.298Z,33.05
2023-04-23T09:48:12.428Z,31.72
2023-04-23T09:53:10.714Z,32.63
2023-04-23T09:58:14.829Z,33.41
2023-04-23T10:03:13.383Z,34.39
2023-04-23T10:08:13.272Z,35.36
2023-04-23T10:13:11.070Z,34.60
2023-04-23T10:18:08.613Z,33.87
2023-04-23T10:23:06.582Z,32.41
2023-04-23T10:28:04.497Z,30.57
2023-04-23T10:33:10.827Z,28.62
2023-04-23T10:38:13.804Z,26.88
2023-04-23T10:43:10.793Z,25.76
2023-04-23T10:48:09.080Z,24.64
2023-04-23T10:53:18.890Z,23.66
2023-04-23T10:58:15.772Z,23.26
2023-04-23T11:03:35.943Z,23.73
2023-04-23T11:08:35.675Z,23.85
2023-04-23T11:13:32.605Z,23.59
2023-04-23T11:18:29.409Z,23.48
2023-04-23T11:23:32.442Z,22.50
2023-04-23T11:28:32.318Z,22.61
2023-04-23T11:33:34.456Z,22.57
2023-04-23T11:38:35.364Z,22.84
2023-04-23T11:43:37.563Z,23.59
2023-04-23T11:48:35.563Z,24.32
2023-04-23T11:53:33.137Z,24.63
2023-04-23T11:58:30.554Z,24.95
2023-04-23T12:03:28.655Z,25.24
2023-04-23T12:08:25.567Z,24.99
2023-04-23T12:13:24.483Z,24.54
2023-04-23T12:18:26.729Z,24.50
2023-04-23T12:23:27.383Z,24.38
2023-04-23T12:28:25.504Z,24.48
2023-04-23T12:33:22.514Z,24.58
2023-04-23T12:38:24.018Z,24.78
2023-04-23T12:43:20.985Z,24.67
2023-04-23T12:48:18.838Z,24.90
2023-04-23T12:53:15.708Z,24.75
2023-04-23T12:58:18.525Z,24.05
2023-04-23T13:03:18.764Z,23.80
2023-04-23T13:08:15.986Z,24.11
2023-04-23T13:13:12.791Z,24.14
2023-04-23T13:18:09.534Z,23.87
2023-04-23T13:23:10.113Z,23.79
2023-04-23T13:28:07.644Z,23.59
2023-04-23T13:33:08.778Z,23.34
2023-04-23T13:38:13.653Z,23.52
2023-04-23T13:43:10.434Z,22.84
2023-04-23T13:48:08.329Z,23.80
2023-04-23T13:53:06.183Z,23.87
2023-04-23T13:58:07.569Z,23.50
2023-04-23T14:03:05.164Z,23.12
2023-04-23T14:08:06.550Z,22.93
2023-04-23T14:13:10.956Z,22.88
2023-04-23T14:18:09.168Z,22.43
2023-04-23T14:23:44.562Z,22.79
2023-04-23T14:28:46.022Z,22.76
2023-04-23T14:33:44.421Z,22.87
2023-04-23T14:38:41.459Z,23.05
2023-04-23T14:43:39.600Z,23.02
2023-04-23T14:48:42.589Z,23.50
2023-04-23T14:53:40.932Z,23.50
2023-04-23T14:58:37.977Z,23.50
2023-04-23T15:03:35.234Z,23.06
2023-04-23T15:08:32.304Z,22.81
2023-04-23T15:13:39.079Z,22.85
2023-04-23T15:18:36.361Z,22.67
2023-04-23T15:23:33.664Z,22.49
2023-04-23T15:28:31.183Z,22.38
2023-04-23T15:33:29.386Z,21.95
2023-04-23T15:38:28.694Z,22.02
2023-04-23T15:43:28.703Z,21.54
2023-04-23T15:48:38.868Z,21.36
2023-04-23T15:53:39.248Z,21.67
2023-04-23T15:58:36.266Z,21.39
2023-04-23T16:03:34.623Z,21.41
2023-04-23T16:08:32.281Z,21.26
2023-04-23T16:13:29.182Z,21.19
2023-04-23T16:18:26.171Z,21.24
2023-04-23T16:23:24.037Z,21.51
2023-04-23T16:28:23.924Z,21.40
2023-04-23T16:33:23.239Z,21.47
2023-04-23T16:38:20.182Z,21.41
2023-04-23T16:43:17.709Z,20.79
2023-04-23T16:48:21.305Z,20.94
2023-04-23T16:53:18.455Z,20.84
2023-04-23T16:58:18.117Z,20.84
2023-04-23T17:03:16.368Z,20.68
2023-04-23T17:08:13.326Z,20.38
2023-04-23T17:13:10.154Z,20.31
2023-04-23T17:18:07.231Z,20.65
2023-04-23T17:23:07.733Z,20.52
2023-04-23T17:28:05.917Z,20.15
2023-04-23T17:33:02.967Z,19.92
2023-04-23T17:37:59.933Z,19.97
2023-04-23T17:42:57.612Z,19.37
2023-04-23T17:47:54.460Z,19.79
2023-04-23T17:52:51.424Z,19.67
2023-04-23T17:57:48.492Z,19.29
2023-04-23T18:02:46.632Z,19.44
2023-04-23T18:07:47.703Z,18.76
2023-04-23T18:12:44.842Z,19.33
2023-04-23T18:17:41.733Z,19.12
2023-04-23T18:22:41.671Z,18.77
2023-04-23T18:27:38.721Z,18.93
2023-04-23T18:32:40.857Z,18.91
2023-04-23T18:37:42.336Z,18.51
2023-04-23T18:42:39.266Z,18.73
2023-04-23T18:47:38.894Z,18.50
2023-04-23T18:52:35.694Z,18.48
2023-04-23T18:57:33.534Z,18.13
2023-04-23T19:02:35.686Z,18.40
2023-04-23T19:07:36.676Z,18.32
2023-04-23T19:12:34.437Z,18.06
2023-04-23T19:17:31.369Z,18.04
2023-04-23T19:22:28.323Z,17.74
2023-04-23T19:27:25.386Z,17.90
2023-04-23T19:32:23.152Z,17.98
2023-04-23T19:37:19.993Z,17.59
2023-04-23T19:42:17.217Z,17.84
2023-04-23T19:47:16.173Z,17.66
2023-04-23T19:52:16.954Z,17.73
2023-04-23T19:57:13.801Z,17.68
2023-04-23T20:02:12.728Z,17.05
2023-04-23T20:07:09.569Z,17.59
2023-04-23T20:12:13.285Z,17.42
2023-04-23T20:17:10.730Z,17.12
2023-04-23T20:22:17.046Z,17.05
2023-04-23T20:27:15.536Z,17.27
2023-04-23T20:32:12.595Z,16.66
2023-04-23T20:37:09.749Z,16.80
2023-04-23T20:42:07.625Z,16.55
2023-04-23T20:47:07.759Z,17.11
2023-04-23T20:52:04.699Z,17.04
2023-04-23T20:57:01.698Z,16.98
2023-04-23T21:01:58.608Z,16.91
2023-04-23T21:06:56.208Z,16.84
2023-04-23T21:11:53.828Z,16.76
2023-04-23T21:16:50.627Z,16.67
2023-04-23T21:21:49.796Z,16.45
2023-04-23T21:26:47.413Z,16.42
2023-04-23T21:31:46.845Z,16.42
2023-04-23T21:36:44.090Z,16.34
2023-04-23T21:41:41.068Z,16.18
2023-04-23T21:46:38.628Z,16.19
2023-04-23T21:51:36.276Z,15.91
2023-04-23T21:56:33.454Z,16.04
2023-04-23T22:01:30.689Z,15.66
2023-04-23T22:06:28.309Z,15.82
2023-04-23T22:11:25.450Z,15.89
2023-04-23T22:16:28.811Z,15.83
2023-04-23T22:21:26.120Z,15.37
2023-04-23T22:26:23.730Z,15.06
2023-04-23T22:31:20.708Z,15.53
2023-04-23T22:36:17.525Z,15.22
2023-04-23T22:41:14.231Z,15.39
2023-04-23T22:46:14.946Z,15.43
2023-04-23T22:51:11.859Z,15.42
2023-04-23T22:56:08.777Z,14.79
2023-04-23T23:01:06.227Z,15.46
2023-04-23T23:06:04.010Z,15.41
2023-04-23T23:11:00.882Z,15.05
2023-04-23T23:16:00.047Z,15.07
2023-04-23T23:20:57.008Z,15.21
2023-04-23T23:25:54.811Z,14.84
2023-04-23T23:30:53.038Z,15.01
2023-04-23T23:35:50.123Z,14.86
2023-04-23T23:40:46.878Z,14.60
2023-04-23T23:45:44.489Z,15.16
2023-04-23T23:50:41.309Z,14.95
2023-04-23T23:55:40.069Z,14.91
