createdAt,value
2022-10-04T00:01:27.724Z,13.88
2022-10-04T00:04:05.764Z,13.85
2022-10-04T00:06:32.418Z,13.90
2022-10-04T00:09:05.210Z,13.98
2022-10-04T00:11:37.306Z,13.99
2022-10-04T00:14:14.383Z,13.97
2022-10-04T00:16:43.819Z,13.96
2022-10-04T00:19:16.127Z,13.88
2022-10-04T00:21:55.291Z,13.96
2022-10-04T00:24:30.302Z,14.04
2022-10-04T00:27:20.345Z,14.04
2022-10-04T00:30:14.955Z,14.05
2022-10-04T00:32:41.297Z,14.00
2022-10-04T00:35:47.135Z,14.02
2022-10-04T00:38:16.642Z,14.03
2022-10-04T00:40:54.221Z,14.04
2022-10-04T00:43:29.545Z,14.00
2022-10-04T00:46:02.337Z,14.01
2022-10-04T00:48:56.603Z,13.81
2022-10-04T00:51:59.047Z,13.95
2022-10-04T00:54:43.387Z,13.91
2022-10-04T00:57:23.494Z,13.86
2022-10-04T01:00:15.082Z,13.95
2022-10-04T01:03:32.735Z,13.98
2022-10-04T01:06:06.173Z,13.92
2022-10-04T01:08:38.333Z,13.94
2022-10-04T01:11:13.605Z,13.83
2022-10-04T01:13:46.710Z,13.89
2022-10-04T01:16:26.580Z,13.83
2022-10-04T01:18:53.346Z,13.91
2022-10-04T01:21:19.825Z,13.89
2022-10-04T01:23:57.197Z,13.71
2022-10-04T01:26:26.354Z,13.88
2022-10-04T01:28:55.191Z,13.80
2022-10-04T01:31:22.184Z,13.77
2022-10-04T01:33:48.759Z,13.80
2022-10-04T01:36:15.447Z,13.80
2022-10-04T01:38:41.957Z,13.76
2022-10-04T01:41:11.761Z,13.79
2022-10-04T01:43:42.719Z,13.68
2022-10-04T01:46:09.657Z,13.60
2022-10-04T01:48:37.834Z,13.66
2022-10-04T01:51:19.964Z,13.77
2022-10-04T01:54:07.063Z,13.71
2022-10-04T01:56:43.564Z,13.61
2022-10-04T01:59:18.016Z,13.61
2022-10-04T02:01:59.909Z,13.61
2022-10-04T02:04:34.657Z,13.51
2022-10-04T02:07:02.927Z,13.28
2022-10-04T02:09:35.500Z,13.43
2022-10-04T02:12:02.499Z,13.37
2022-10-04T02:14:36.323Z,13.38
2022-10-04T02:17:10.396Z,13.27
2022-10-04T02:19:40.651Z,13.24
2022-10-04T02:22:10.249Z,13.13
2022-10-04T02:24:40.750Z,13.24
2022-10-04T02:27:07.139Z,13.19
2022-10-04T02:29:33.812Z,13.15
2022-10-04T02:32:19.440Z,13.19
2022-10-04T02:34:47.463Z,13.19
2022-10-04T02:37:15.180Z,13.10
2022-10-04T02:39:50.026Z,13.25
2022-10-04T02:42:34.578Z,13.03
2022-10-04T02:45:11.653Z,13.06
2022-10-04T02:47:47.451Z,13.19
2022-10-04T02:50:38.960Z,13.14
2022-10-04T02:53:32.408Z,13.15
2022-10-04T02:55:59.328Z,13.15
2022-10-04T02:58:27.179Z,13.20
2022-10-04T03:00:59.141Z,13.23
2022-10-04T03:03:30.589Z,13.14
2022-10-04T03:06:10.516Z,13.11
2022-10-04T03:08:46.752Z,13.18
2022-10-04T03:11:15.810Z,13.15
2022-10-04T03:13:46.577Z,13.22
2022-10-04T03:16:13.509Z,13.26
2022-10-04T03:18:40.336Z,13.29
2022-10-04T03:21:11.890Z,13.09
2022-10-04T03:23:39.615Z,13.14
2022-10-04T03:26:17.370Z,13.14
2022-10-04T03:28:45.903Z,13.12
2022-10-04T03:31:14.257Z,13.14
2022-10-04T03:33:42.786Z,13.07
2022-10-04T03:36:15.032Z,13.15
2022-10-04T03:38:41.440Z,13.09
2022-10-04T03:41:10.976Z,13.13
2022-10-04T03:43:44.670Z,13.13
2022-10-04T03:46:12.972Z,13.10
2022-10-04T03:48:51.143Z,13.12
2022-10-04T03:51:21.593Z,13.04
2022-10-04T03:53:57.199Z,13.09
2022-10-04T03:56:31.135Z,13.22
2022-10-04T03:58:58.213Z,13.17
2022-10-04T04:02:02.000Z,13.18
2022-10-04T04:04:42.531Z,13.10
2022-10-04T04:07:20.261Z,13.20
2022-10-04T04:10:16.008Z,13.15
2022-10-04T04:12:55.082Z,13.15
2022-10-04T04:15:21.904Z,13.22
2022-10-04T04:17:52.735Z,13.08
2022-10-04T04:20:34.710Z,13.21
2022-10-04T04:23:05.704Z,13.18
2022-10-04T04:25:34.649Z,13.24
2022-10-04T04:28:21.459Z,13.18
2022-10-04T04:30:54.775Z,13.18
2022-10-04T04:33:29.455Z,13.24
2022-10-04T04:36:05.042Z,13.26
2022-10-04T04:38:32.095Z,13.34
2022-10-04T04:41:09.843Z,13.34
2022-10-04T04:43:36.554Z,13.31
2022-10-04T04:46:26.705Z,13.29
2022-10-04T04:49:00.473Z,13.24
2022-10-04T04:51:27.220Z,13.22
2022-10-04T04:53:55.517Z,13.26
2022-10-04T04:56:27.886Z,13.31
2022-10-04T04:58:59.471Z,13.31
2022-10-04T05:01:31.027Z,13.23
2022-10-04T05:04:20.799Z,13.27
2022-10-04T05:06:58.930Z,13.29
2022-10-04T05:09:30.278Z,13.40
2022-10-04T05:12:07.737Z,13.37
2022-10-04T05:14:49.095Z,13.34
2022-10-04T05:17:34.835Z,13.38
2022-10-04T05:20:03.023Z,13.25
2022-10-04T05:22:31.819Z,13.41
2022-10-04T05:25:05.099Z,13.38
2022-10-04T05:27:40.215Z,13.37
2022-10-04T05:30:29.614Z,13.41
2022-10-04T05:33:13.342Z,13.40
2022-10-04T05:36:09.642Z,13.40
2022-10-04T05:38:50.649Z,13.36
2022-10-04T05:41:42.250Z,13.35
2022-10-04T05:44:51.905Z,13.34
2022-10-04T05:47:23.863Z,13.40
2022-10-04T05:49:55.644Z,13.39
2022-10-04T05:52:37.558Z,13.33
2022-10-04T05:55:16.121Z,13.29
2022-10-04T05:58:19.051Z,13.35
2022-10-04T06:01:07.288Z,13.28
2022-10-04T06:04:16.575Z,13.30
2022-10-04T06:06:51.390Z,13.39
2022-10-04T06:09:36.062Z,13.35
2022-10-04T06:12:30.246Z,13.43
2022-10-04T06:15:08.339Z,13.35
2022-10-04T06:17:47.147Z,13.49
2022-10-04T06:20:31.943Z,13.25
2022-10-04T06:23:03.575Z,13.38
2022-10-04T06:25:40.380Z,13.35
2022-10-04T06:28:25.130Z,13.39
2022-10-04T06:31:24.200Z,13.34
2022-10-04T06:34:09.111Z,13.49
2022-10-04T06:37:05.820Z,13.48
2022-10-04T06:39:48.076Z,13.52
2022-10-04T06:42:34.453Z,13.52
2022-10-04T06:45:00.912Z,13.41
2022-10-04T06:47:41.979Z,13.52
2022-10-04T06:50:26.308Z,13.50
2022-10-04T06:53:22.167Z,13.63
2022-10-04T06:56:07.570Z,13.67
2022-10-04T06:59:23.364Z,13.72
2022-10-04T07:01:58.842Z,13.82
2022-10-04T07:05:06.576Z,13.84
2022-10-04T07:07:35.526Z,13.87
2022-10-04T07:10:27.533Z,13.74
2022-10-04T07:13:22.414Z,13.86
2022-10-04T07:15:54.604Z,13.75
2022-10-04T07:18:27.730Z,13.64
2022-10-04T07:21:04.512Z,13.85
2022-10-04T07:23:56.202Z,13.72
2022-10-04T07:26:30.154Z,13.82
2022-10-04T07:29:21.394Z,13.80
2022-10-04T07:31:53.490Z,13.71
2022-10-04T07:34:30.692Z,13.67
2022-10-04T07:37:00.470Z,13.70
2022-10-04T07:39:56.180Z,13.79
2022-10-04T07:42:26.405Z,13.82
2022-10-04T07:45:12.284Z,13.82
2022-10-04T07:47:38.894Z,14.00
2022-10-04T07:50:23.344Z,14.03
2022-10-04T07:53:02.349Z,14.14
2022-10-04T07:55:56.990Z,14.19
2022-10-04T07:58:45.521Z,14.25
2022-10-04T08:01:35.979Z,14.07
2022-10-04T08:04:32.935Z,14.20
2022-10-04T08:07:05.199Z,14.15
2022-10-04T08:09:45.491Z,14.09
2022-10-04T08:12:44.377Z,14.25
2022-10-04T08:15:13.577Z,14.34
2022-10-04T08:18:01.939Z,14.54
2022-10-04T08:20:37.122Z,14.35
2022-10-04T08:23:19.296Z,14.56
2022-10-04T08:25:51.518Z,14.56
2022-10-04T08:29:12.196Z,14.68
2022-10-04T08:31:51.371Z,14.74
2022-10-04T08:34:53.075Z,14.83
2022-10-04T08:37:33.831Z,14.85
2022-10-04T08:40:44.702Z,14.89
2022-10-04T08:43:49.564Z,14.73
2022-10-04T08:46:47.989Z,14.80
2022-10-04T08:49:42.747Z,14.97
2022-10-04T08:52:41.766Z,14.96
2022-10-04T08:55:38.618Z,14.85
2022-10-04T08:58:16.666Z,14.94
2022-10-04T09:01:04.280Z,14.98
2022-10-04T09:03:42.840Z,14.97
2022-10-04T09:06:21.400Z,15.03
2022-10-04T09:09:17.861Z,15.08
2022-10-04T09:12:22.107Z,15.00
2022-10-04T09:15:07.745Z,15.04
2022-10-04T09:17:52.120Z,15.11
2022-10-04T09:20:40.775Z,15.16
2022-10-04T09:23:27.114Z,15.25
2022-10-04T09:26:23.714Z,15.26
2022-10-04T09:29:10.366Z,15.27
2022-10-04T09:32:12.835Z,15.13
2022-10-04T09:35:03.861Z,15.35
2022-10-04T09:37:54.491Z,15.43
2022-10-04T09:40:55.930Z,15.39
2022-10-04T09:43:54.322Z,15.17
2022-10-04T09:46:31.550Z,15.20
2022-10-04T09:49:37.730Z,15.42
2022-10-04T09:52:23.431Z,15.58
2022-10-04T09:55:16.824Z,15.78
2022-10-04T09:58:22.356Z,15.97
2022-10-04T10:01:02.009Z,16.02
2022-10-04T10:04:06.718Z,15.97
2022-10-04T10:06:51.571Z,15.86
2022-10-04T10:09:49.925Z,16.16
2022-10-04T10:13:00.338Z,16.19
2022-10-04T10:15:59.447Z,16.24
2022-10-04T10:20:49.739Z,16.41
2022-10-04T10:23:46.061Z,16.45
2022-10-04T10:26:32.009Z,16.39
2022-10-04T10:29:31.485Z,16.49
2022-10-04T10:32:28.642Z,16.30
2022-10-04T10:35:06.346Z,16.19
2022-10-04T10:37:48.530Z,16.42
2022-10-04T10:40:52.530Z,16.54
2022-10-04T10:43:46.463Z,16.66
2022-10-04T10:46:20.458Z,16.63
2022-10-04T10:49:03.802Z,16.85
2022-10-04T10:52:05.976Z,16.91
2022-10-04T10:55:03.465Z,16.85
2022-10-04T10:57:43.406Z,16.89
2022-10-04T11:00:20.077Z,16.80
2022-10-04T11:03:12.212Z,16.92
2022-10-04T11:06:03.232Z,16.86
2022-10-04T11:08:50.041Z,16.94
2022-10-04T11:11:44.273Z,17.14
2022-10-04T11:14:34.756Z,17.27
2022-10-04T11:17:37.942Z,17.25
2022-10-04T11:20:47.344Z,17.37
2022-10-04T11:23:44.568Z,17.24
2022-10-04T11:26:48.475Z,17.28
2022-10-04T11:29:46.424Z,17.48
2022-10-04T11:32:51.588Z,17.76
2022-10-04T11:35:37.134Z,17.67
2022-10-04T11:38:23.004Z,17.54
2022-10-04T11:41:34.431Z,17.43
2022-10-04T11:44:14.902Z,17.55
2022-10-04T11:47:07.854Z,17.61
2022-10-04T11:49:48.988Z,17.83
2022-10-04T11:52:37.518Z,17.90
2022-10-04T11:55:12.844Z,17.96
2022-10-04T11:57:57.111Z,17.66
2022-10-04T12:00:26.233Z,17.96
2022-10-04T12:03:02.738Z,17.84
2022-10-04T12:05:49.815Z,18.05
2022-10-04T12:08:18.964Z,18.18
2022-10-04T12:11:11.173Z,18.40
2022-10-04T12:14:09.337Z,18.42
2022-10-04T12:17:01.752Z,18.48
2022-10-04T12:19:54.062Z,18.34
2022-10-04T12:22:29.766Z,18.57
2022-10-04T12:25:14.931Z,18.85
2022-10-04T12:28:15.975Z,18.87
2022-10-04T12:31:01.288Z,18.63
2022-10-04T12:33:41.608Z,18.96
2022-10-04T12:36:20.708Z,18.84
2022-10-04T12:39:03.278Z,18.80
2022-10-04T12:42:02.541Z,19.09
2022-10-04T12:45:02.842Z,19.01
2022-10-04T12:47:55.331Z,18.84
2022-10-04T12:50:46.440Z,18.74
2022-10-04T12:53:21.788Z,18.85
2022-10-04T12:56:08.963Z,18.87
2022-10-04T12:59:00.294Z,18.73
2022-10-04T13:02:01.696Z,18.51
2022-10-04T13:04:53.214Z,18.59
2022-10-04T13:07:38.047Z,18.64
2022-10-04T13:10:26.291Z,18.60
2022-10-04T13:13:37.446Z,18.53
2022-10-04T13:19:17.113Z,18.88
2022-10-04T13:22:13.611Z,18.95
2022-10-04T13:24:55.476Z,18.75
2022-10-04T13:27:30.885Z,18.94
2022-10-04T13:30:06.606Z,18.99
2022-10-04T13:32:43.123Z,19.25
2022-10-04T13:35:31.924Z,19.48
2022-10-04T13:38:25.846Z,19.49
2022-10-04T13:41:37.118Z,19.44
2022-10-04T13:44:42.011Z,19.52
2022-10-04T13:47:36.231Z,19.72
2022-10-04T13:50:14.843Z,19.82
2022-10-04T13:53:23.339Z,19.74
2022-10-04T13:56:40.438Z,19.58
2022-10-04T13:59:16.121Z,19.79
2022-10-04T14:02:10.402Z,19.85
2022-10-04T14:04:48.326Z,19.89
2022-10-04T14:07:52.336Z,20.01
2022-10-04T14:10:38.482Z,20.11
2022-10-04T14:13:45.424Z,20.18
2022-10-04T14:16:34.166Z,20.17
2022-10-04T14:19:38.490Z,20.02
2022-10-04T14:22:25.563Z,20.22
2022-10-04T14:25:39.435Z,20.25
2022-10-04T14:28:43.640Z,20.34
2022-10-04T14:31:51.922Z,20.39
2022-10-04T14:34:55.167Z,20.35
2022-10-04T14:37:57.768Z,20.33
2022-10-04T14:40:45.828Z,20.31
2022-10-04T14:43:47.474Z,20.11
2022-10-04T14:46:45.007Z,20.09
2022-10-04T14:49:37.613Z,20.07
2022-10-04T14:52:21.516Z,20.21
2022-10-04T14:54:54.177Z,20.32
2022-10-04T14:57:27.113Z,20.32
2022-10-04T15:00:06.772Z,20.22
2022-10-04T15:02:33.099Z,20.29
2022-10-04T15:05:26.104Z,20.24
2022-10-04T15:07:56.905Z,20.21
2022-10-04T15:10:30.977Z,20.14
2022-10-04T15:13:17.920Z,20.18
2022-10-04T15:16:21.798Z,20.01
2022-10-04T15:18:53.929Z,19.96
2022-10-04T15:21:43.465Z,19.87
2022-10-04T15:24:15.836Z,19.76
2022-10-04T15:26:53.672Z,19.51
2022-10-04T15:29:28.075Z,19.58
2022-10-04T15:32:07.285Z,19.44
2022-10-04T15:34:46.914Z,19.38
2022-10-04T15:37:25.819Z,19.35
2022-10-04T15:40:16.749Z,19.30
2022-10-04T15:43:20.304Z,19.21
2022-10-04T15:46:03.105Z,19.17
2022-10-04T15:49:13.995Z,19.00
2022-10-04T15:52:03.325Z,18.95
2022-10-04T15:54:55.712Z,18.97
2022-10-04T15:57:47.105Z,18.77
2022-10-04T16:00:20.762Z,18.66
2022-10-04T16:02:53.365Z,18.68
2022-10-04T16:05:39.445Z,18.75
2022-10-04T16:08:09.116Z,18.60
2022-10-04T16:11:13.018Z,18.57
2022-10-04T16:14:06.364Z,18.44
2022-10-04T16:16:55.628Z,18.48
2022-10-04T16:19:54.085Z,18.42
2022-10-04T16:22:29.959Z,18.35
2022-10-04T16:25:24.493Z,18.27
2022-10-04T16:28:06.100Z,18.08
2022-10-04T16:31:20.120Z,17.93
2022-10-04T16:34:03.091Z,17.88
2022-10-04T16:36:48.584Z,17.69
2022-10-04T16:39:52.603Z,17.72
2022-10-04T16:42:41.196Z,17.69
2022-10-04T16:45:07.549Z,17.55
2022-10-04T16:47:56.388Z,17.41
2022-10-04T16:50:53.193Z,17.16
2022-10-04T16:53:47.514Z,17.05
2022-10-04T16:56:17.770Z,17.09
2022-10-04T16:58:55.886Z,16.99
2022-10-04T17:01:22.270Z,16.82
2022-10-04T17:04:04.067Z,16.67
2022-10-04T17:06:51.563Z,16.66
2022-10-04T17:09:29.802Z,16.51
2022-10-04T17:12:19.279Z,16.48
2022-10-04T17:14:56.109Z,16.26
2022-10-04T17:17:51.670Z,16.30
2022-10-04T17:24:20.430Z,15.98
2022-10-04T17:27:21.351Z,15.86
2022-10-04T17:29:59.838Z,15.98
2022-10-04T17:32:47.422Z,16.00
2022-10-04T17:35:55.025Z,15.72
2022-10-04T17:38:43.182Z,15.61
2022-10-04T17:41:23.929Z,15.54
2022-10-04T17:43:56.281Z,15.48
2022-10-04T17:46:27.965Z,15.42
2022-10-04T17:49:20.990Z,15.42
2022-10-04T17:52:08.258Z,15.36
2022-10-04T17:55:05.381Z,15.53
2022-10-04T17:57:35.185Z,15.32
2022-10-04T18:00:11.468Z,15.27
2022-10-04T18:02:37.942Z,15.24
2022-10-04T18:05:25.190Z,15.19
2022-10-04T18:08:01.650Z,15.12
2022-10-04T18:10:48.207Z,14.99
2022-10-04T18:13:36.034Z,15.02
2022-10-04T18:16:26.483Z,15.04
2022-10-04T18:18:53.111Z,14.91
2022-10-04T18:21:24.276Z,14.91
2022-10-04T18:24:12.204Z,14.87
2022-10-04T18:26:56.627Z,14.91
2022-10-04T18:30:00.590Z,14.83
2022-10-04T18:32:27.114Z,14.81
2022-10-04T18:34:54.826Z,14.79
2022-10-04T18:37:33.278Z,14.66
2022-10-04T18:40:18.316Z,14.63
2022-10-04T18:42:54.635Z,14.72
2022-10-04T18:45:34.655Z,14.60
2022-10-04T18:48:14.072Z,14.56
2022-10-04T18:50:47.106Z,14.57
2022-10-04T18:53:44.063Z,14.44
2022-10-04T18:56:12.166Z,14.48
2022-10-04T18:59:38.316Z,14.63
2022-10-04T19:02:34.787Z,14.63
2022-10-04T19:05:10.203Z,14.57
2022-10-04T19:07:42.948Z,14.55
2022-10-04T19:10:33.020Z,14.49
2022-10-04T19:13:14.490Z,14.54
2022-10-04T19:16:03.148Z,14.56
2022-10-04T19:19:28.316Z,14.47
2022-10-04T19:22:28.896Z,14.52
2022-10-04T19:25:22.476Z,14.49
2022-10-04T19:28:00.452Z,14.51
2022-10-04T19:30:48.200Z,14.48
2022-10-04T19:33:25.267Z,14.49
2022-10-04T19:36:13.990Z,14.41
2022-10-04T19:39:21.734Z,14.47
2022-10-04T19:41:59.265Z,14.42
2022-10-04T19:44:46.985Z,14.34
2022-10-04T19:47:35.134Z,14.40
2022-10-04T19:50:17.777Z,14.37
2022-10-04T19:52:59.563Z,14.26
2022-10-04T19:55:43.619Z,14.26
2022-10-04T19:58:24.051Z,14.32
2022-10-04T20:00:50.681Z,14.27
2022-10-04T20:03:17.153Z,14.26
2022-10-04T20:05:46.394Z,14.23
2022-10-04T20:08:15.308Z,14.21
2022-10-04T20:10:43.110Z,14.14
2022-10-04T20:13:24.860Z,14.12
2022-10-04T20:15:52.610Z,14.16
2022-10-04T20:18:34.410Z,14.13
2022-10-04T20:21:01.397Z,14.04
2022-10-04T20:23:40.079Z,14.09
2022-10-04T20:26:07.915Z,14.16
2022-10-04T20:28:38.616Z,14.17
2022-10-04T20:31:06.706Z,14.04
2022-10-04T20:33:33.094Z,14.05
2022-10-04T20:36:09.661Z,14.07
2022-10-04T20:38:49.871Z,13.99
2022-10-04T20:41:28.413Z,14.04
2022-10-04T20:43:57.847Z,14.00
2022-10-04T20:46:25.920Z,14.07
2022-10-04T20:48:54.244Z,14.07
2022-10-04T20:51:22.710Z,14.05
2022-10-04T20:53:52.546Z,13.95
2022-10-04T20:56:26.504Z,13.93
2022-10-04T20:59:01.266Z,13.97
2022-10-04T21:01:36.086Z,13.97
2022-10-04T21:04:42.289Z,14.00
2022-10-04T21:07:14.297Z,13.92
2022-10-04T21:09:42.119Z,13.93
2022-10-04T21:12:28.302Z,13.89
2022-10-04T21:15:16.194Z,13.96
2022-10-04T21:17:44.363Z,13.88
2022-10-04T21:20:15.417Z,13.93
2022-10-04T21:22:42.011Z,13.87
2022-10-04T21:25:31.207Z,13.87
2022-10-04T21:28:23.179Z,13.86
2022-10-04T21:30:49.622Z,13.71
2022-10-04T21:33:16.019Z,13.73
2022-10-04T21:35:42.387Z,13.84
2022-10-04T21:38:08.794Z,13.85
2022-10-04T21:40:35.338Z,13.86
2022-10-04T21:43:01.755Z,13.91
2022-10-04T21:45:28.140Z,13.87
2022-10-04T21:47:54.542Z,13.82
2022-10-04T21:50:20.928Z,13.74
2022-10-04T21:52:47.327Z,13.81
2022-10-04T21:55:13.726Z,13.69
2022-10-04T21:57:40.166Z,13.84
2022-10-04T22:00:07.384Z,13.72
2022-10-04T22:02:38.767Z,13.74
2022-10-04T22:05:05.451Z,13.75
2022-10-04T22:07:31.849Z,13.77
2022-10-04T22:09:58.263Z,13.64
2022-10-04T22:12:24.664Z,13.65
2022-10-04T22:14:51.034Z,13.57
2022-10-04T22:17:17.429Z,13.58
2022-10-04T22:19:43.846Z,13.56
2022-10-04T22:22:15.239Z,13.59
2022-10-04T22:24:42.333Z,13.50
2022-10-04T22:27:16.320Z,13.52
2022-10-04T22:29:43.228Z,13.48
2022-10-04T22:32:19.536Z,13.48
2022-10-04T22:34:45.945Z,13.49
2022-10-04T22:37:12.451Z,13.42
2022-10-04T22:39:39.231Z,13.47
2022-10-04T22:42:05.952Z,13.51
2022-10-04T22:44:37.432Z,13.33
2022-10-04T22:47:10.159Z,13.27
2022-10-04T22:49:38.589Z,13.23
2022-10-04T22:52:19.821Z,13.30
2022-10-04T22:54:48.622Z,13.25
2022-10-04T22:57:17.159Z,13.20
2022-10-04T22:59:49.047Z,13.19
2022-10-04T23:02:18.183Z,13.11
2022-10-04T23:04:51.221Z,13.20
2022-10-04T23:07:18.743Z,13.17
2022-10-04T23:09:45.183Z,13.17
2022-10-04T23:12:11.648Z,13.12
2022-10-04T23:14:39.141Z,13.10
2022-10-04T23:17:23.274Z,13.09
2022-10-04T23:19:53.116Z,13.07
2022-10-04T23:22:26.264Z,13.01
2022-10-04T23:24:52.863Z,12.97
2022-10-04T23:27:19.769Z,12.92
2022-10-04T23:29:47.169Z,12.94
2022-10-04T23:32:16.172Z,12.97
2022-10-04T23:34:45.558Z,12.90
2022-10-04T23:37:20.023Z,12.86
2022-10-04T23:39:46.801Z,12.85
2022-10-04T23:42:18.916Z,12.84
2022-10-04T23:44:48.122Z,12.82
2022-10-04T23:47:17.499Z,12.82
2022-10-04T23:49:45.367Z,12.75
2022-10-04T23:52:35.542Z,12.76
2022-10-04T23:55:03.040Z,12.75
2022-10-04T23:57:31.062Z,12.73
