createdAt,value
2019-03-22T00:02:27.177Z,4.50
2019-03-22T00:04:55.845Z,4.40
2019-03-22T00:07:24.685Z,4.40
2019-03-22T00:09:53.303Z,4.30
2019-03-22T00:12:21.868Z,4.30
2019-03-22T00:14:50.537Z,4.30
2019-03-22T00:17:20.580Z,4.30
2019-03-22T00:19:49.729Z,4.30
2019-03-22T00:22:18.402Z,4.30
2019-03-22T00:24:47.102Z,4.30
2019-03-22T00:27:16.858Z,4.30
2019-03-22T00:29:45.679Z,4.20
2019-03-22T00:32:14.326Z,4.20
2019-03-22T00:34:42.923Z,4.20
2019-03-22T00:37:11.513Z,4.10
2019-03-22T00:39:40.090Z,4.00
2019-03-22T00:42:08.760Z,4.00
2019-03-22T00:44:37.365Z,3.90
2019-03-22T00:47:06.083Z,3.90
2019-03-22T00:49:34.852Z,3.90
2019-03-22T00:52:03.442Z,3.90
2019-03-22T00:54:32.551Z,3.90
2019-03-22T00:57:01.173Z,3.90
2019-03-22T00:59:29.922Z,3.90
2019-03-22T01:45:14.002Z,3.50
2019-03-22T01:47:46.651Z,3.50
2019-03-22T01:50:17.077Z,3.50
2019-03-22T01:52:45.950Z,3.50
2019-03-22T01:55:16.257Z,3.50
2019-03-22T01:57:53.100Z,3.50
2019-03-22T02:00:18.375Z,3.40
2019-03-22T02:02:47.174Z,3.30
2019-03-22T02:05:15.976Z,3.30
2019-03-22T02:07:44.933Z,3.30
2019-03-22T02:31:54.223Z,3.00
2019-03-22T02:34:24.053Z,3.00
2019-03-22T02:36:54.989Z,3.00
2019-03-22T02:39:25.552Z,3.10
2019-03-22T02:41:54.191Z,3.10
2019-03-22T02:44:23.858Z,3.10
2019-03-22T02:46:52.625Z,3.00
2019-03-22T02:49:21.326Z,3.00
2019-03-22T02:51:49.951Z,2.90
2019-03-22T02:54:18.662Z,2.90
2019-03-22T02:56:47.591Z,2.70
2019-03-22T02:59:16.183Z,2.70
2019-03-22T03:01:44.847Z,2.70
2019-03-22T03:04:13.471Z,2.70
2019-03-22T03:06:42.208Z,2.70
2019-03-22T03:33:37.134Z,2.50
2019-03-22T03:36:05.864Z,2.60
2019-03-22T03:38:34.510Z,2.60
2019-03-22T03:41:03.266Z,2.60
2019-03-22T03:43:31.894Z,2.50
2019-03-22T03:46:00.622Z,2.50
2019-03-22T03:48:29.229Z,2.40
2019-03-22T03:56:40.853Z,2.40
2019-03-22T04:26:18.961Z,2.20
2019-03-22T04:28:47.557Z,2.10
2019-03-22T04:33:58.538Z,2.00
2019-03-22T04:36:27.270Z,2.00
2019-03-22T04:41:32.018Z,2.00
2019-03-22T04:44:00.768Z,2.00
2019-03-22T04:46:29.768Z,2.00
2019-03-22T04:48:58.974Z,1.90
2019-03-22T05:06:00.251Z,1.90
2019-03-22T06:03:06.602Z,1.90
2019-03-22T06:08:26.147Z,2.20
2019-03-22T06:10:54.788Z,2.30
2019-03-22T06:13:23.433Z,2.30
2019-03-22T06:15:52.090Z,2.40
2019-03-22T06:18:20.792Z,2.40
2019-03-22T06:20:49.600Z,2.40
2019-03-22T06:23:19.061Z,2.40
2019-03-22T06:25:47.686Z,2.50
2019-03-22T06:33:53.669Z,3.00
2019-03-22T06:36:24.182Z,3.20
2019-03-22T06:38:52.845Z,3.30
2019-03-22T06:41:21.604Z,3.30
2019-03-22T06:43:50.174Z,3.50
2019-03-22T06:46:18.757Z,3.50
2019-03-22T07:08:50.615Z,4.90
2019-03-22T07:11:19.168Z,5.10
2019-03-22T07:13:47.871Z,5.30
2019-03-22T07:16:16.447Z,5.40
2019-03-22T07:18:45.067Z,5.60
2019-03-22T07:21:13.658Z,5.70
2019-03-22T07:23:42.306Z,6.00
2019-03-22T07:26:10.900Z,6.20
2019-03-22T07:28:39.496Z,6.40
2019-03-22T07:31:08.149Z,6.60
2019-03-22T07:33:36.685Z,6.80
2019-03-22T07:36:05.333Z,7.00
2019-03-22T07:38:33.845Z,7.10
2019-03-22T07:41:02.404Z,7.20
2019-03-22T07:43:30.968Z,7.40
2019-03-22T07:46:17.498Z,7.60
2019-03-22T07:48:46.072Z,7.90
2019-03-22T07:51:14.608Z,8.20
2019-03-22T07:53:43.172Z,8.40
2019-03-22T07:56:11.721Z,8.50
2019-03-22T07:58:40.305Z,8.70
2019-03-22T08:01:08.834Z,9.00
2019-03-22T08:03:37.407Z,9.40
2019-03-22T08:06:05.977Z,9.80
2019-03-22T08:08:34.638Z,10.20
2019-03-22T08:11:03.237Z,10.40
2019-03-22T08:13:31.794Z,10.70
2019-03-22T08:16:00.374Z,11.00
2019-03-22T08:18:28.968Z,11.30
2019-03-22T08:20:57.666Z,11.40
2019-03-22T08:23:26.315Z,11.60
2019-03-22T08:25:54.902Z,11.80
2019-03-22T08:28:23.492Z,11.80
2019-03-22T08:30:52.072Z,12.10
2019-03-22T08:33:20.616Z,12.30
2019-03-22T08:35:49.200Z,12.40
2019-03-22T08:38:17.815Z,12.70
2019-03-22T08:40:46.397Z,12.90
2019-03-22T08:43:14.967Z,13.10
2019-03-22T08:45:43.533Z,13.40
2019-03-22T08:48:12.153Z,13.50
2019-03-22T08:50:40.733Z,13.70
2019-03-22T08:53:09.351Z,13.80
2019-03-22T08:55:37.962Z,14.10
2019-03-22T08:58:06.473Z,14.30
2019-03-22T09:00:39.661Z,14.10
2019-03-22T09:03:05.362Z,14.20
2019-03-22T09:05:33.972Z,14.60
2019-03-22T09:08:02.547Z,15.00
2019-03-22T09:10:31.066Z,14.80
2019-03-22T09:12:59.604Z,15.10
2019-03-22T09:15:40.175Z,15.50
2019-03-22T09:17:59.546Z,15.90
2019-03-22T09:20:28.188Z,16.00
2019-03-22T09:22:56.745Z,16.30
2019-03-22T09:25:25.253Z,16.50
2019-03-22T09:27:53.836Z,17.10
2019-03-22T09:30:22.328Z,17.60
2019-03-22T09:32:50.900Z,17.40
2019-03-22T09:35:19.444Z,17.70
2019-03-22T09:37:48.005Z,18.20
2019-03-22T09:40:16.715Z,18.40
2019-03-22T09:42:45.618Z,17.60
2019-03-22T09:45:14.674Z,17.70
2019-03-22T09:47:43.328Z,18.20
2019-03-22T09:50:12.954Z,18.30
2019-03-22T09:52:41.558Z,19.20
2019-03-22T09:55:13.682Z,18.40
2019-03-22T09:57:40.437Z,19.10
2019-03-22T10:00:12.451Z,19.80
2019-03-22T10:02:40.978Z,19.80
2019-03-22T10:05:09.491Z,19.90
2019-03-22T10:07:38.035Z,20.10
2019-03-22T10:10:07.245Z,20.70
2019-03-22T10:12:35.746Z,21.10
2019-03-22T10:15:06.885Z,21.60
2019-03-22T10:17:35.450Z,21.60
2019-03-22T10:20:06.280Z,22.30
2019-03-22T10:22:34.920Z,21.50
2019-03-22T10:25:04.875Z,21.40
2019-03-22T10:27:33.491Z,22.20
2019-03-22T10:30:02.133Z,22.60
2019-03-22T10:32:30.631Z,22.40
2019-03-22T10:34:59.227Z,22.00
2019-03-22T10:37:27.759Z,21.20
2019-03-22T10:39:56.313Z,21.90
2019-03-22T10:42:24.780Z,23.00
2019-03-22T10:44:53.287Z,23.50
2019-03-22T10:47:21.929Z,22.90
2019-03-22T10:49:50.610Z,23.30
2019-03-22T10:52:19.094Z,22.50
2019-03-22T10:54:47.745Z,23.50
2019-03-22T10:57:16.317Z,24.10
2019-03-22T10:59:44.912Z,23.20
2019-03-22T11:02:13.530Z,23.00
2019-03-22T11:04:42.107Z,23.20
2019-03-22T11:07:10.659Z,22.70
2019-03-22T11:10:05.868Z,23.50
2019-03-22T11:12:40.945Z,24.80
2019-03-22T11:15:13.715Z,23.40
2019-03-22T11:17:42.415Z,23.60
2019-03-22T11:20:25.262Z,24.30
2019-03-22T11:22:53.911Z,24.00
2019-03-22T11:25:22.524Z,23.80
2019-03-22T11:27:51.184Z,24.60
2019-03-22T11:30:20.135Z,24.70
2019-03-22T11:33:12.396Z,25.30
2019-03-22T11:35:52.304Z,26.00
2019-03-22T11:38:23.026Z,25.30
2019-03-22T11:41:00.618Z,25.40
2019-03-22T11:43:29.882Z,24.40
2019-03-22T11:45:58.593Z,23.20
2019-03-22T11:48:27.686Z,24.50
2019-03-22T11:51:10.957Z,24.50
2019-03-22T11:53:47.223Z,24.30
2019-03-22T11:56:15.793Z,25.10
2019-03-22T11:59:02.200Z,24.80
2019-03-22T12:01:44.362Z,24.90
2019-03-22T12:04:20.581Z,25.00
2019-03-22T12:07:08.468Z,25.20
2019-03-22T12:09:51.606Z,25.50
2019-03-22T12:12:45.532Z,25.80
2019-03-22T12:17:53.300Z,26.40
2019-03-22T12:20:24.479Z,24.50
2019-03-22T12:22:53.115Z,24.70
2019-03-22T12:25:23.225Z,24.50
2019-03-22T12:27:52.033Z,25.30
2019-03-22T12:30:20.766Z,24.90
2019-03-22T12:32:49.482Z,24.90
2019-03-22T12:35:18.659Z,24.30
2019-03-22T12:37:47.477Z,24.40
2019-03-22T12:40:24.479Z,24.70
2019-03-22T12:44:21.195Z,24.70
2019-03-22T12:46:14.242Z,24.50
2019-03-22T12:48:42.763Z,24.10
2019-03-22T12:51:21.150Z,24.00
2019-03-22T12:53:56.638Z,24.40
2019-03-22T12:56:34.713Z,24.80
2019-03-22T12:59:03.324Z,24.60
2019-03-22T13:01:36.549Z,23.00
2019-03-22T13:04:05.265Z,22.50
2019-03-22T13:06:35.550Z,21.70
2019-03-22T13:09:24.985Z,22.00
2019-03-22T13:11:53.588Z,23.80
2019-03-22T13:14:33.681Z,23.50
2019-03-22T13:17:04.080Z,24.40
2019-03-22T13:19:33.328Z,23.50
2019-03-22T13:22:13.273Z,24.60
2019-03-22T13:24:41.848Z,25.00
2019-03-22T13:27:10.516Z,25.20
2019-03-22T13:32:39.910Z,25.00
2019-03-22T13:38:16.703Z,24.50
2019-03-22T13:44:44.607Z,24.10
2019-03-22T13:47:23.659Z,25.20
2019-03-22T13:50:17.042Z,23.00
2019-03-22T13:55:56.339Z,24.30
2019-03-22T14:01:15.792Z,23.50
2019-03-22T14:06:44.417Z,23.90
2019-03-22T14:09:12.897Z,25.00
2019-03-22T14:11:41.457Z,25.20
2019-03-22T14:14:09.995Z,24.30
2019-03-22T14:16:38.560Z,23.80
2019-03-22T14:19:07.028Z,22.40
2019-03-22T14:21:35.517Z,22.30
2019-03-22T14:24:04.051Z,20.80
2019-03-22T14:26:32.545Z,20.10
2019-03-22T14:29:01.016Z,21.00
2019-03-22T14:31:29.508Z,21.70
2019-03-22T14:33:57.989Z,21.90
2019-03-22T14:36:26.548Z,22.00
2019-03-22T14:38:55.093Z,21.80
2019-03-22T14:41:23.656Z,21.20
2019-03-22T14:43:52.200Z,20.90
2019-03-22T14:46:20.697Z,21.50
2019-03-22T14:48:49.711Z,21.60
2019-03-22T14:51:18.226Z,19.80
2019-03-22T14:53:46.689Z,20.40
2019-03-22T14:56:15.185Z,19.50
2019-03-22T14:58:43.645Z,19.30
2019-03-22T15:01:12.146Z,20.60
2019-03-22T15:03:40.604Z,21.40
2019-03-22T15:06:09.101Z,22.00
2019-03-22T15:08:37.568Z,21.70
2019-03-22T15:14:00.550Z,21.30
2019-03-22T15:19:13.369Z,21.90
2019-03-22T15:24:32.143Z,19.60
2019-03-22T15:27:06.107Z,19.00
2019-03-22T15:29:53.436Z,19.10
2019-03-22T15:35:49.890Z,18.80
2019-03-22T15:38:25.983Z,18.90
2019-03-22T15:40:54.597Z,19.10
2019-03-22T15:44:00.401Z,19.00
2019-03-22T15:46:30.573Z,18.80
2019-03-22T15:48:59.082Z,19.10
2019-03-22T15:51:27.693Z,19.20
2019-03-22T15:53:56.268Z,19.20
2019-03-22T15:56:24.759Z,19.00
2019-03-22T15:58:53.353Z,18.90
2019-03-22T16:01:22.088Z,18.80
2019-03-22T16:03:50.778Z,18.50
2019-03-22T16:06:38.476Z,18.30
2019-03-22T16:09:08.279Z,18.20
2019-03-22T16:11:37.002Z,18.00
2019-03-22T16:14:05.734Z,18.00
2019-03-22T16:16:34.326Z,17.80
2019-03-22T16:19:02.949Z,17.40
2019-03-22T16:21:31.519Z,17.40
2019-03-22T16:24:00.127Z,17.50
2019-03-22T16:26:28.696Z,17.50
2019-03-22T16:28:57.336Z,17.50
2019-03-22T16:31:27.587Z,17.50
2019-03-22T16:33:59.213Z,17.40
2019-03-22T16:36:28.696Z,17.20
2019-03-22T16:38:59.288Z,17.20
2019-03-22T16:41:27.833Z,17.10
2019-03-22T16:43:56.451Z,17.00
2019-03-22T16:46:25.002Z,17.00
2019-03-22T16:48:53.604Z,17.00
2019-03-22T16:51:22.153Z,16.80
2019-03-22T16:53:50.775Z,16.70
2019-03-22T16:56:19.342Z,16.70
2019-03-22T16:58:48.020Z,16.50
2019-03-22T17:01:16.582Z,16.40
2019-03-22T17:03:45.174Z,16.30
2019-03-22T17:06:13.804Z,16.10
2019-03-22T17:08:42.380Z,16.00
2019-03-22T17:11:10.884Z,15.90
2019-03-22T17:13:39.468Z,15.70
2019-03-22T17:16:08.060Z,15.40
2019-03-22T17:18:36.681Z,15.20
2019-03-22T17:21:05.339Z,15.00
2019-03-22T17:23:33.969Z,14.80
2019-03-22T17:26:02.624Z,14.70
2019-03-22T17:28:31.239Z,14.60
2019-03-22T17:30:59.850Z,14.40
2019-03-22T17:33:28.440Z,14.30
2019-03-22T17:35:56.991Z,14.10
2019-03-22T17:38:25.675Z,13.90
2019-03-22T17:40:54.235Z,13.70
2019-03-22T17:43:22.814Z,13.60
2019-03-22T17:45:51.366Z,13.50
2019-03-22T17:48:19.995Z,13.30
2019-03-22T17:50:48.560Z,13.10
2019-03-22T17:53:17.158Z,13.00
2019-03-22T17:55:46.175Z,13.00
2019-03-22T17:58:14.775Z,12.90
2019-03-22T18:00:43.805Z,12.70
2019-03-22T18:03:12.390Z,12.60
2019-03-22T18:05:41.028Z,12.50
2019-03-22T18:08:09.661Z,12.40
2019-03-22T18:10:38.276Z,12.30
2019-03-22T18:13:06.922Z,12.20
2019-03-22T18:15:35.529Z,12.10
2019-03-22T18:18:04.249Z,12.00
2019-03-22T18:20:32.846Z,12.00
2019-03-22T18:23:01.574Z,11.90
2019-03-22T18:25:30.159Z,11.80
2019-03-22T18:27:58.786Z,11.70
2019-03-22T18:30:27.594Z,11.60
2019-03-22T18:32:56.195Z,11.50
2019-03-22T18:35:24.909Z,11.40
2019-03-22T18:37:55.082Z,11.30
2019-03-22T18:40:34.442Z,11.20
2019-03-22T18:43:11.981Z,11.10
2019-03-22T18:45:40.692Z,11.10
2019-03-22T18:48:13.532Z,11.00
2019-03-22T18:53:58.054Z,10.80
2019-03-22T18:59:15.541Z,10.60
2019-03-22T19:01:44.008Z,10.50
2019-03-22T19:04:12.501Z,10.50
2019-03-22T19:06:40.964Z,10.40
2019-03-22T19:09:09.460Z,10.30
2019-03-22T19:11:37.935Z,10.20
2019-03-22T19:14:06.497Z,10.20
2019-03-22T19:16:35.040Z,10.10
2019-03-22T19:19:03.537Z,10.00
2019-03-22T19:21:32.093Z,10.00
2019-03-22T19:24:03.332Z,9.90
2019-03-22T19:26:31.889Z,9.80
2019-03-22T19:29:01.937Z,9.80
2019-03-22T19:31:30.466Z,9.80
2019-03-22T19:34:00.629Z,9.80
2019-03-22T19:36:29.101Z,9.70
2019-03-22T19:38:57.660Z,9.60
2019-03-22T19:41:26.185Z,9.50
2019-03-22T19:43:56.313Z,9.40
2019-03-22T19:46:24.969Z,9.40
2019-03-22T19:48:54.444Z,9.30
2019-03-22T19:51:40.637Z,9.30
2019-03-22T19:57:35.099Z,9.20
2019-03-22T20:28:12.473Z,8.60
2019-03-22T20:30:41.066Z,8.50
2019-03-22T20:33:09.680Z,8.40
2019-03-22T20:35:39.921Z,8.40
2019-03-22T20:38:08.475Z,8.30
2019-03-22T20:40:37.544Z,8.10
2019-03-22T20:43:07.213Z,8.10
2019-03-22T20:45:37.314Z,8.10
2019-03-22T20:48:05.853Z,8.10
2019-03-22T20:50:35.949Z,8.10
2019-03-22T20:53:04.681Z,8.10
2019-03-22T20:55:33.256Z,8.00
2019-03-22T20:58:01.797Z,8.00
2019-03-22T21:00:30.305Z,7.90
2019-03-22T21:02:58.780Z,7.80
2019-03-22T21:05:27.461Z,7.70
2019-03-22T21:07:56.009Z,7.60
2019-03-22T21:10:24.630Z,7.50
2019-03-22T21:12:53.173Z,7.50
2019-03-22T21:15:24.622Z,7.50
2019-03-22T21:17:51.950Z,7.50
2019-03-22T21:20:20.529Z,7.50
2019-03-22T21:22:49.085Z,7.50
2019-03-22T21:25:17.733Z,7.50
2019-03-22T21:27:46.285Z,7.50
2019-03-22T21:30:15.787Z,7.50
2019-03-22T21:32:45.482Z,7.40
2019-03-22T21:35:22.316Z,7.40
2019-03-22T21:37:44.653Z,7.30
2019-03-22T21:40:13.376Z,7.30
2019-03-22T21:42:41.946Z,7.20
2019-03-22T21:45:11.261Z,7.10
2019-03-22T21:47:39.880Z,7.00
2019-03-22T21:50:09.918Z,7.00
2019-03-22T21:52:38.415Z,7.00
2019-03-22T21:55:08.517Z,7.00
2019-03-22T21:57:37.140Z,6.90
2019-03-22T22:00:08.137Z,6.90
2019-03-22T22:02:36.819Z,6.80
2019-03-22T22:05:06.986Z,6.70
2019-03-22T22:07:35.602Z,6.60
2019-03-22T22:10:07.320Z,6.60
2019-03-22T22:12:35.913Z,6.60
2019-03-22T22:15:08.111Z,6.50
2019-03-22T22:17:39.319Z,6.50
2019-03-22T22:20:08.525Z,6.60
2019-03-22T22:22:37.726Z,6.60
2019-03-22T22:25:07.677Z,6.60
2019-03-22T22:27:36.338Z,6.50
2019-03-22T22:30:11.943Z,6.50
2019-03-22T22:32:40.511Z,6.40
2019-03-22T22:35:09.432Z,6.30
2019-03-22T22:37:38.036Z,6.30
2019-03-22T22:40:11.266Z,6.20
2019-03-22T22:42:39.889Z,6.20
2019-03-22T22:45:09.924Z,6.20
2019-03-22T22:47:38.596Z,6.10
2019-03-22T22:50:08.968Z,6.20
2019-03-22T22:52:37.577Z,6.20
2019-03-22T22:55:07.745Z,6.20
2019-03-22T22:57:36.383Z,6.10
2019-03-22T23:00:13.669Z,6.00
2019-03-22T23:02:42.718Z,6.00
2019-03-22T23:05:11.481Z,5.90
2019-03-22T23:42:45.030Z,5.50
2019-03-22T23:45:13.891Z,5.40
2019-03-22T23:47:44.125Z,5.40
2019-03-22T23:50:14.230Z,5.40
2019-03-22T23:52:44.017Z,5.40
2019-03-22T23:55:13.033Z,5.40
2019-03-22T23:57:41.569Z,5.30
