createdAt,value
2018-07-17T00:01:11.170Z,20.33
2018-07-17T00:03:40.646Z,20.29
2018-07-17T00:06:10.290Z,20.25
2018-07-17T00:08:39.065Z,20.21
2018-07-17T00:11:07.877Z,20.18
2018-07-17T00:13:37.422Z,20.15
2018-07-17T00:16:06.672Z,20.12
2018-07-17T00:18:36.353Z,20.06
2018-07-17T00:21:06.078Z,20.01
2018-07-17T00:23:35.228Z,19.97
2018-07-17T00:26:04.882Z,19.90
2018-07-17T00:28:34.067Z,19.85
2018-07-17T00:31:03.627Z,19.79
2018-07-17T00:33:32.474Z,19.77
2018-07-17T00:36:01.323Z,19.70
2018-07-17T00:38:30.796Z,19.65
2018-07-17T00:40:59.544Z,19.57
2018-07-17T00:43:28.290Z,19.55
2018-07-17T00:45:57.990Z,19.51
2018-07-17T00:48:26.739Z,19.50
2018-07-17T00:50:55.534Z,19.49
2018-07-17T00:53:24.333Z,19.47
2018-07-17T00:55:54.053Z,19.46
2018-07-17T00:58:22.763Z,19.43
2018-07-17T01:00:50.575Z,19.39
2018-07-17T01:03:26.022Z,19.36
2018-07-17T01:06:00.209Z,19.32
2018-07-17T01:08:34.954Z,19.31
2018-07-17T01:11:08.923Z,19.28
2018-07-17T01:13:59.848Z,19.25
2018-07-17T01:16:28.664Z,19.21
2018-07-17T01:18:58.433Z,19.17
2018-07-17T01:21:27.210Z,19.15
2018-07-17T01:23:55.988Z,19.08
2018-07-17T01:26:25.332Z,19.05
2018-07-17T01:28:54.094Z,19.02
2018-07-17T01:31:23.353Z,18.99
2018-07-17T01:33:52.682Z,18.96
2018-07-17T01:36:21.418Z,18.92
2018-07-17T01:38:50.258Z,18.86
2018-07-17T01:41:19.026Z,18.82
2018-07-17T01:43:48.338Z,18.78
2018-07-17T01:46:17.206Z,18.76
2018-07-17T01:48:46.024Z,18.75
2018-07-17T01:51:14.808Z,18.71
2018-07-17T01:53:43.615Z,18.72
2018-07-17T01:56:13.152Z,18.69
2018-07-17T01:58:41.929Z,18.67
2018-07-17T02:01:10.646Z,18.61
2018-07-17T02:03:40.194Z,18.57
2018-07-17T02:06:09.727Z,18.55
2018-07-17T02:08:38.486Z,18.53
2018-07-17T02:11:07.289Z,18.51
2018-07-17T02:13:37.318Z,18.52
2018-07-17T02:16:06.430Z,18.52
2018-07-17T02:18:36.557Z,18.52
2018-07-17T02:21:05.695Z,18.49
2018-07-17T02:23:35.865Z,18.50
2018-07-17T02:26:05.479Z,18.47
2018-07-17T02:28:34.726Z,18.46
2018-07-17T02:31:03.738Z,18.48
2018-07-17T02:33:32.563Z,18.46
2018-07-17T02:36:01.355Z,18.40
2018-07-17T02:38:30.246Z,18.38
2018-07-17T02:40:59.326Z,18.38
2018-07-17T02:43:28.278Z,18.38
2018-07-17T02:45:57.700Z,18.38
2018-07-17T02:48:26.465Z,18.39
2018-07-17T02:50:55.218Z,18.39
2018-07-17T02:53:24.079Z,18.42
2018-07-17T02:55:53.770Z,18.43
2018-07-17T02:58:22.547Z,18.62
2018-07-17T03:00:51.314Z,19.15
2018-07-17T03:03:21.012Z,19.72
2018-07-17T03:05:49.771Z,20.31
2018-07-17T03:08:18.925Z,20.91
2018-07-17T03:10:47.666Z,21.45
2018-07-17T03:13:16.465Z,21.97
2018-07-17T03:15:45.306Z,22.50
2018-07-17T03:18:14.643Z,22.93
2018-07-17T03:20:43.372Z,23.37
2018-07-17T03:23:13.622Z,23.76
2018-07-17T03:25:43.035Z,24.14
2018-07-17T03:28:11.771Z,24.51
2018-07-17T03:30:40.554Z,24.88
2018-07-17T03:33:09.311Z,25.19
2018-07-17T03:35:38.214Z,25.42
2018-07-17T03:38:07.407Z,25.41
2018-07-17T03:40:36.396Z,25.69
2018-07-17T03:43:05.490Z,25.90
2018-07-17T03:45:34.771Z,26.10
2018-07-17T03:48:03.853Z,26.22
2018-07-17T03:50:33.730Z,26.38
2018-07-17T03:53:02.614Z,26.64
2018-07-17T03:55:32.310Z,26.92
2018-07-17T03:58:02.049Z,27.20
2018-07-17T04:00:30.799Z,27.21
2018-07-17T04:03:00.322Z,27.28
2018-07-17T04:05:29.928Z,27.44
2018-07-17T04:07:59.507Z,27.52
2018-07-17T04:10:28.333Z,27.49
2018-07-17T04:12:57.134Z,27.47
2018-07-17T04:15:25.963Z,27.44
2018-07-17T04:17:55.855Z,27.09
2018-07-17T04:20:24.615Z,26.66
2018-07-17T04:22:54.401Z,26.17
2018-07-17T04:25:23.896Z,25.69
2018-07-17T04:27:52.656Z,25.27
2018-07-17T04:30:21.398Z,24.93
2018-07-17T04:32:50.207Z,24.62
2018-07-17T04:35:18.943Z,24.38
2018-07-17T04:37:47.858Z,24.15
2018-07-17T04:40:16.822Z,23.99
2018-07-17T04:42:45.623Z,23.87
2018-07-17T04:45:14.388Z,23.84
2018-07-17T04:47:43.219Z,23.74
2018-07-17T04:50:12.253Z,23.69
2018-07-17T04:52:41.047Z,23.71
2018-07-17T04:55:10.855Z,23.76
2018-07-17T04:57:40.215Z,23.83
2018-07-17T05:00:09.087Z,23.83
2018-07-17T05:02:38.713Z,23.83
2018-07-17T05:05:08.776Z,23.87
2018-07-17T05:07:38.362Z,23.93
2018-07-17T05:10:07.162Z,23.99
2018-07-17T05:12:36.854Z,24.09
2018-07-17T05:15:06.006Z,24.12
2018-07-17T05:17:34.962Z,24.22
2018-07-17T05:20:04.891Z,24.24
2018-07-17T05:22:34.954Z,24.26
2018-07-17T05:25:04.919Z,24.32
2018-07-17T05:27:33.819Z,24.42
2018-07-17T05:30:02.653Z,24.47
2018-07-17T05:32:31.502Z,24.61
2018-07-17T05:35:00.347Z,24.75
2018-07-17T05:37:29.246Z,24.79
2018-07-17T05:39:58.063Z,24.88
2018-07-17T05:42:26.903Z,24.92
2018-07-17T05:44:55.641Z,24.97
2018-07-17T05:47:24.426Z,25.08
2018-07-17T05:49:53.461Z,25.15
2018-07-17T05:52:22.226Z,25.21
2018-07-17T05:54:51.611Z,25.27
2018-07-17T05:57:21.098Z,25.36
2018-07-17T05:59:49.908Z,25.50
2018-07-17T06:02:19.093Z,25.56
2018-07-17T06:04:48.426Z,25.65
2018-07-17T06:07:17.955Z,25.74
2018-07-17T06:09:46.695Z,25.73
2018-07-17T06:12:15.446Z,25.81
2018-07-17T06:14:44.254Z,25.91
2018-07-17T06:17:12.998Z,26.05
2018-07-17T06:19:42.330Z,26.18
2018-07-17T06:22:11.681Z,26.27
2018-07-17T06:24:41.005Z,26.34
2018-07-17T06:27:10.423Z,26.34
2018-07-17T06:29:39.203Z,26.39
2018-07-17T06:32:08.022Z,26.49
2018-07-17T06:34:36.839Z,26.63
2018-07-17T06:37:06.011Z,26.76
2018-07-17T06:39:35.154Z,26.82
2018-07-17T06:42:04.968Z,26.94
2018-07-17T06:44:34.100Z,27.04
2018-07-17T06:47:03.054Z,27.12
2018-07-17T06:49:31.861Z,27.14
2018-07-17T06:52:00.728Z,27.14
2018-07-17T06:54:29.503Z,27.21
2018-07-17T06:56:58.834Z,27.36
2018-07-17T06:59:27.654Z,27.41
2018-07-17T07:01:57.510Z,27.49
2018-07-17T07:04:26.959Z,27.58
2018-07-17T07:06:56.655Z,27.70
2018-07-17T07:09:25.403Z,27.77
2018-07-17T07:11:54.152Z,27.88
2018-07-17T07:14:22.914Z,27.93
2018-07-17T07:16:51.854Z,27.89
2018-07-17T07:19:21.566Z,27.99
2018-07-17T07:21:50.329Z,28.10
2018-07-17T07:24:19.855Z,28.09
2018-07-17T07:26:49.573Z,28.22
2018-07-17T07:29:18.352Z,28.25
2018-07-17T07:31:47.099Z,28.20
2018-07-17T07:34:15.923Z,28.23
2018-07-17T07:36:44.672Z,28.26
2018-07-17T07:39:13.666Z,28.39
2018-07-17T07:41:42.424Z,28.42
2018-07-17T07:44:11.164Z,28.58
2018-07-17T07:46:40.233Z,28.63
2018-07-17T07:49:09.075Z,28.66
2018-07-17T07:51:38.016Z,28.75
2018-07-17T07:54:06.915Z,28.81
2018-07-17T07:56:36.807Z,28.81
2018-07-17T07:59:05.868Z,28.92
2018-07-17T08:01:36.241Z,28.95
2018-07-17T08:04:06.146Z,29.04
2018-07-17T08:06:37.689Z,29.07
2018-07-17T08:09:08.019Z,29.13
2018-07-17T08:11:36.913Z,29.21
2018-07-17T08:14:06.103Z,29.22
2018-07-17T08:16:37.105Z,29.29
2018-07-17T08:19:06.516Z,29.40
2018-07-17T08:21:36.402Z,29.44
2018-07-17T08:24:06.422Z,29.53
2018-07-17T08:26:36.577Z,29.67
2018-07-17T08:29:05.705Z,29.85
2018-07-17T08:31:34.678Z,29.94
2018-07-17T08:34:03.761Z,30.06
2018-07-17T08:36:32.581Z,30.07
2018-07-17T08:39:01.542Z,30.19
2018-07-17T08:41:30.404Z,30.39
2018-07-17T08:43:59.166Z,30.53
2018-07-17T08:46:27.971Z,30.73
2018-07-17T08:48:56.986Z,30.89
2018-07-17T08:51:26.217Z,30.98
2018-07-17T08:53:55.022Z,30.85
2018-07-17T08:56:24.516Z,30.86
2018-07-17T08:58:53.331Z,30.98
2018-07-17T09:01:22.169Z,30.92
2018-07-17T09:03:52.212Z,30.84
2018-07-17T09:06:21.915Z,30.82
2018-07-17T09:08:50.727Z,30.93
2018-07-17T09:11:19.619Z,30.96
2018-07-17T09:13:48.441Z,31.09
2018-07-17T09:16:17.236Z,31.12
2018-07-17T09:18:46.683Z,31.21
2018-07-17T09:21:15.446Z,31.40
2018-07-17T09:23:44.874Z,31.46
2018-07-17T09:26:15.611Z,31.40
2018-07-17T09:28:44.994Z,31.26
2018-07-17T09:31:13.763Z,31.21
2018-07-17T09:33:42.615Z,31.15
2018-07-17T09:36:11.446Z,31.25
2018-07-17T09:38:40.334Z,31.32
2018-07-17T09:41:09.168Z,31.47
2018-07-17T09:43:37.964Z,31.66
2018-07-17T09:46:06.865Z,31.80
2018-07-17T09:48:36.083Z,31.85
2018-07-17T09:51:06.356Z,31.98
2018-07-17T09:53:36.199Z,32.08
2018-07-17T09:56:05.945Z,32.29
2018-07-17T09:58:35.076Z,32.42
2018-07-17T10:01:09.144Z,32.50
2018-07-17T10:03:38.626Z,32.62
2018-07-17T10:06:07.511Z,32.68
2018-07-17T10:08:37.169Z,32.58
2018-07-17T10:11:06.640Z,32.59
2018-07-17T10:13:35.944Z,32.44
2018-07-17T10:16:05.164Z,32.28
2018-07-17T10:18:35.054Z,32.20
2018-07-17T10:21:04.219Z,32.32
2018-07-17T10:23:34.800Z,32.47
2018-07-17T10:26:06.055Z,32.64
2018-07-17T10:28:35.053Z,32.79
2018-07-17T10:31:04.184Z,32.90
2018-07-17T10:33:33.066Z,32.85
2018-07-17T10:36:01.855Z,32.70
2018-07-17T10:38:30.744Z,32.67
2018-07-17T10:40:59.591Z,32.81
2018-07-17T10:43:28.426Z,32.99
2018-07-17T10:45:57.260Z,33.21
2018-07-17T10:48:26.156Z,33.34
2018-07-17T10:50:55.128Z,33.46
2018-07-17T10:53:24.148Z,33.46
2018-07-17T10:55:53.956Z,33.40
2018-07-17T10:58:22.766Z,33.19
2018-07-17T11:00:51.531Z,33.12
2018-07-17T11:03:20.960Z,33.11
2018-07-17T11:05:49.754Z,33.32
2018-07-17T11:08:19.129Z,33.28
2018-07-17T11:10:47.935Z,33.28
2018-07-17T11:13:16.776Z,33.17
2018-07-17T11:15:45.606Z,33.26
2018-07-17T11:18:15.251Z,33.45
2018-07-17T11:20:44.010Z,33.52
2018-07-17T11:23:13.472Z,33.55
2018-07-17T11:25:43.306Z,33.65
2018-07-17T11:28:12.134Z,33.57
2018-07-17T11:30:40.911Z,33.43
2018-07-17T11:33:09.828Z,33.31
2018-07-17T11:35:38.635Z,33.45
2018-07-17T11:38:08.789Z,33.55
2018-07-17T11:40:38.271Z,33.68
2018-07-17T11:43:07.542Z,33.86
2018-07-17T11:45:36.723Z,33.94
2018-07-17T11:48:05.940Z,33.92
2018-07-17T11:50:34.948Z,33.87
2018-07-17T11:53:03.823Z,33.62
2018-07-17T11:55:33.655Z,33.45
2018-07-17T11:58:03.313Z,33.21
2018-07-17T12:00:32.157Z,33.12
2018-07-17T12:03:01.535Z,33.17
2018-07-17T12:05:31.276Z,33.02
2018-07-17T12:08:00.712Z,33.03
2018-07-17T12:10:29.495Z,32.94
2018-07-17T12:12:58.331Z,32.89
2018-07-17T12:15:27.120Z,33.00
2018-07-17T12:17:56.873Z,33.14
2018-07-17T12:20:25.852Z,33.28
2018-07-17T12:22:55.294Z,33.34
2018-07-17T12:25:24.533Z,33.43
2018-07-17T12:27:53.322Z,33.49
2018-07-17T12:30:22.106Z,33.50
2018-07-17T12:32:51.151Z,33.47
2018-07-17T12:35:19.925Z,33.33
2018-07-17T12:37:48.841Z,33.33
2018-07-17T12:40:17.817Z,33.33
2018-07-17T12:42:47.059Z,33.20
2018-07-17T12:45:15.862Z,33.22
2018-07-17T12:47:44.731Z,33.23
2018-07-17T12:50:13.828Z,33.35
2018-07-17T12:52:42.615Z,33.43
2018-07-17T12:55:12.531Z,33.45
2018-07-17T12:57:42.150Z,33.31
2018-07-17T13:00:10.925Z,33.34
2018-07-17T13:02:40.383Z,33.41
2018-07-17T13:05:09.702Z,33.47
2018-07-17T13:07:39.310Z,33.39
2018-07-17T13:10:08.519Z,33.43
2018-07-17T13:12:37.771Z,33.37
2018-07-17T13:15:07.226Z,33.37
2018-07-17T13:17:36.783Z,33.36
2018-07-17T13:20:07.056Z,33.29
2018-07-17T13:22:39.428Z,33.29
2018-07-17T13:25:09.183Z,33.16
2018-07-17T13:27:38.272Z,33.01
2018-07-17T13:30:08.748Z,33.10
2018-07-17T13:32:37.986Z,33.10
2018-07-17T13:35:07.633Z,33.16
2018-07-17T13:37:36.754Z,33.25
2018-07-17T13:40:06.348Z,33.32
2018-07-17T13:42:35.250Z,33.26
2018-07-17T13:45:04.146Z,33.21
2018-07-17T13:47:32.968Z,33.14
2018-07-17T13:50:02.005Z,33.15
2018-07-17T13:52:30.830Z,33.10
2018-07-17T13:55:01.001Z,33.05
2018-07-17T13:57:30.767Z,32.87
2018-07-17T13:59:59.610Z,32.77
2018-07-17T14:02:29.033Z,32.80
2018-07-17T14:04:58.423Z,32.89
2018-07-17T14:07:27.876Z,32.93
2018-07-17T14:09:56.673Z,32.99
2018-07-17T14:12:25.607Z,33.01
2018-07-17T14:14:54.362Z,33.14
2018-07-17T14:17:23.179Z,33.03
2018-07-17T14:19:53.046Z,32.97
2018-07-17T14:22:22.816Z,32.94
2018-07-17T14:24:52.121Z,33.05
2018-07-17T14:27:20.911Z,33.14
2018-07-17T14:29:50.037Z,33.12
2018-07-17T14:32:18.900Z,33.10
2018-07-17T14:34:47.706Z,33.10
2018-07-17T14:37:16.601Z,33.06
2018-07-17T14:39:46.506Z,33.07
2018-07-17T14:42:15.375Z,33.12
2018-07-17T14:44:44.170Z,33.17
2018-07-17T14:47:13.018Z,33.14
2018-07-17T14:49:44.092Z,33.12
2018-07-17T14:52:12.942Z,33.33
2018-07-17T14:54:42.492Z,33.29
2018-07-17T14:57:12.227Z,33.33
2018-07-17T14:59:41.068Z,33.30
2018-07-17T15:02:10.654Z,33.22
2018-07-17T15:04:40.608Z,33.07
2018-07-17T15:07:10.018Z,32.93
2018-07-17T15:09:39.243Z,32.73
2018-07-17T15:12:08.194Z,32.71
2018-07-17T15:14:37.237Z,32.68
2018-07-17T15:17:06.840Z,32.70
2018-07-17T15:19:36.452Z,32.71
2018-07-17T15:22:05.632Z,32.65
2018-07-17T15:24:35.898Z,32.68
2018-07-17T15:27:05.967Z,32.71
2018-07-17T15:29:35.122Z,32.73
2018-07-17T15:32:03.956Z,32.79
2018-07-17T15:34:32.710Z,32.84
2018-07-17T15:37:01.454Z,32.91
2018-07-17T15:39:30.314Z,33.15
2018-07-17T15:41:59.130Z,33.39
2018-07-17T15:44:27.931Z,33.43
2018-07-17T15:46:56.701Z,33.35
2018-07-17T15:49:25.500Z,33.34
2018-07-17T15:51:54.467Z,33.56
2018-07-17T15:54:23.233Z,33.85
2018-07-17T15:56:52.781Z,34.00
2018-07-17T15:59:21.601Z,33.82
2018-07-17T16:01:51.010Z,33.88
2018-07-17T16:04:20.390Z,34.16
2018-07-17T16:06:51.138Z,34.36
2018-07-17T16:09:19.923Z,34.58
2018-07-17T16:11:48.701Z,34.82
2018-07-17T16:14:17.866Z,35.14
2018-07-17T16:16:46.339Z,35.46
2018-07-17T16:19:15.744Z,35.76
2018-07-17T16:21:45.009Z,36.02
2018-07-17T16:24:14.762Z,35.73
2018-07-17T16:26:44.339Z,35.31
2018-07-17T16:29:13.099Z,34.79
2018-07-17T16:31:41.883Z,34.36
2018-07-17T16:34:10.662Z,33.96
2018-07-17T16:36:39.942Z,33.57
2018-07-17T16:39:08.892Z,33.17
2018-07-17T16:41:38.882Z,32.91
2018-07-17T16:45:10.627Z,32.48
2018-07-17T16:47:39.631Z,32.18
2018-07-17T16:50:08.656Z,31.99
2018-07-17T16:52:39.402Z,31.78
2018-07-17T16:55:08.989Z,31.67
2018-07-17T16:57:38.631Z,31.53
2018-07-17T17:00:07.842Z,31.39
2018-07-17T17:02:37.315Z,31.31
2018-07-17T17:05:07.022Z,31.29
2018-07-17T17:07:37.478Z,31.23
2018-07-17T17:10:07.484Z,31.11
2018-07-17T17:12:36.629Z,31.04
2018-07-17T17:15:06.442Z,30.98
2018-07-17T17:17:35.776Z,30.92
2018-07-17T17:20:06.304Z,30.85
2018-07-17T17:22:36.127Z,30.76
2018-07-17T17:25:07.014Z,30.73
2018-07-17T17:27:36.770Z,30.66
2018-07-17T17:30:05.815Z,30.48
2018-07-17T17:32:34.694Z,30.36
2018-07-17T17:35:03.502Z,30.27
2018-07-17T17:37:32.578Z,30.33
2018-07-17T17:40:01.351Z,30.53
2018-07-17T17:42:30.119Z,30.68
2018-07-17T17:44:58.862Z,30.86
2018-07-17T17:47:27.686Z,31.03
2018-07-17T17:49:56.813Z,31.17
2018-07-17T17:52:25.581Z,31.36
2018-07-17T17:54:55.224Z,31.59
2018-07-17T17:57:25.191Z,31.87
2018-07-17T17:59:53.967Z,32.17
2018-07-17T18:02:23.227Z,32.42
2018-07-17T18:04:52.571Z,32.68
2018-07-17T18:07:22.003Z,32.74
2018-07-17T18:09:51.273Z,32.70
2018-07-17T18:12:20.020Z,32.86
2018-07-17T18:14:48.834Z,33.01
2018-07-17T18:17:17.586Z,33.01
2018-07-17T18:19:47.562Z,32.96
2018-07-17T18:22:16.830Z,32.78
2018-07-17T18:24:46.685Z,32.60
2018-07-17T18:27:15.465Z,32.33
2018-07-17T18:29:44.252Z,32.05
2018-07-17T18:32:13.078Z,31.77
2018-07-17T18:34:41.814Z,31.47
2018-07-17T18:37:10.662Z,31.12
2018-07-17T18:39:39.501Z,30.78
2018-07-17T18:42:08.525Z,30.47
2018-07-17T18:44:37.804Z,30.18
2018-07-17T18:47:06.906Z,29.93
2018-07-17T18:49:36.410Z,29.65
2018-07-17T18:52:05.728Z,29.40
2018-07-17T18:54:34.754Z,29.17
2018-07-17T18:57:06.046Z,29.00
2018-07-17T18:59:34.877Z,28.79
2018-07-17T19:02:04.194Z,28.58
2018-07-17T19:04:33.615Z,28.42
2018-07-17T19:07:03.119Z,28.26
2018-07-17T19:09:31.883Z,28.07
2018-07-17T19:12:00.747Z,27.89
2018-07-17T19:14:29.550Z,27.75
2018-07-17T19:16:58.416Z,27.66
2018-07-17T19:19:27.965Z,27.52
2018-07-17T19:21:56.766Z,27.41
2018-07-17T19:24:26.383Z,27.31
2018-07-17T19:26:55.701Z,27.20
2018-07-17T19:29:24.477Z,27.14
2018-07-17T19:31:53.245Z,27.06
2018-07-17T19:34:22.059Z,27.01
2018-07-17T19:36:50.863Z,26.93
2018-07-17T19:39:19.832Z,26.84
2018-07-17T19:41:48.662Z,26.76
2018-07-17T19:44:17.439Z,26.70
2018-07-17T19:46:46.250Z,26.65
2018-07-17T19:49:15.043Z,26.60
2018-07-17T19:51:44.151Z,26.55
2018-07-17T19:54:13.051Z,26.49
2018-07-17T19:56:42.376Z,26.45
2018-07-17T19:59:11.489Z,26.41
2018-07-17T20:01:40.307Z,26.34
2018-07-17T20:04:09.846Z,26.26
2018-07-17T20:06:39.149Z,26.20
2018-07-17T20:49:20.388Z,24.67
2018-07-17T20:51:49.152Z,24.59
2018-07-17T20:54:17.930Z,24.52
2018-07-17T20:56:47.840Z,24.44
2018-07-17T20:59:16.612Z,24.38
2018-07-17T21:01:46.342Z,24.30
2018-07-17T21:04:16.278Z,24.22
2018-07-17T21:06:45.068Z,24.14
2018-07-17T21:09:13.842Z,24.07
2018-07-17T21:11:42.656Z,24.01
2018-07-17T21:14:11.432Z,23.94
2018-07-17T21:16:41.359Z,23.89
2018-07-17T21:19:10.976Z,23.85
2018-07-17T21:21:40.413Z,23.79
2018-07-17T21:24:09.183Z,23.73
2018-07-17T21:26:38.551Z,23.69
2018-07-17T21:29:07.346Z,23.64
2018-07-17T21:31:36.592Z,23.58
2018-07-17T21:34:05.379Z,23.53
2018-07-17T21:36:34.139Z,23.49
2018-07-17T21:39:03.440Z,23.42
2018-07-17T21:41:32.518Z,23.34
2018-07-17T21:44:01.467Z,23.27
2018-07-17T21:46:31.101Z,23.19
2018-07-17T21:49:00.948Z,23.20
2018-07-17T21:51:30.573Z,23.16
2018-07-17T21:53:59.431Z,23.12
2018-07-17T21:56:28.980Z,23.06
2018-07-17T21:58:57.927Z,22.99
2018-07-17T22:01:26.784Z,22.94
2018-07-17T22:03:56.200Z,22.88
2018-07-17T22:06:25.111Z,22.82
2018-07-17T22:08:53.943Z,22.78
2018-07-17T22:11:22.754Z,22.72
2018-07-17T22:13:51.580Z,22.68
2018-07-17T22:16:21.656Z,22.62
2018-07-17T22:18:51.146Z,22.58
2018-07-17T22:21:20.628Z,22.52
2018-07-17T22:23:49.367Z,22.49
2018-07-17T22:26:18.777Z,22.49
2018-07-17T22:28:47.514Z,22.45
2018-07-17T22:31:16.292Z,22.42
2018-07-17T22:33:45.096Z,22.39
2018-07-17T22:36:13.831Z,22.37
2018-07-17T22:38:42.669Z,22.34
2018-07-17T22:41:11.452Z,22.31
2018-07-17T22:43:40.222Z,22.26
2018-07-17T22:46:08.966Z,22.22
2018-07-17T22:48:38.614Z,22.18
2018-07-17T22:51:07.627Z,22.13
2018-07-17T22:53:36.416Z,22.09
2018-07-17T22:56:05.833Z,22.04
2018-07-17T22:58:34.606Z,21.98
2018-07-17T23:01:03.601Z,21.93
2018-07-17T23:03:33.276Z,21.88
2018-07-17T23:06:02.372Z,21.84
2018-07-17T23:08:31.302Z,21.80
2018-07-17T23:11:00.448Z,21.75
2018-07-17T23:13:30.171Z,21.71
2018-07-17T23:16:00.291Z,21.68
2018-07-17T23:18:29.930Z,21.64
2018-07-17T23:20:59.707Z,21.62
2018-07-17T23:23:28.491Z,21.58
2018-07-17T23:25:58.253Z,21.56
2018-07-17T23:28:27.031Z,21.53
2018-07-17T23:30:55.843Z,21.52
2018-07-17T23:33:25.414Z,21.49
2018-07-17T23:35:55.199Z,21.46
2018-07-17T23:38:24.105Z,21.43
2018-07-17T23:40:52.946Z,21.40
2018-07-17T23:43:21.840Z,21.35
2018-07-17T23:45:50.610Z,21.31
2018-07-17T23:48:19.359Z,21.29
2018-07-17T23:50:49.019Z,21.25
2018-07-17T23:53:17.780Z,21.21
2018-07-17T23:55:47.157Z,21.18
2018-07-17T23:58:16.003Z,21.12
