createdAt,value
2018-07-06T00:00:50.480Z,17.70
2018-07-06T00:03:45.373Z,17.70
2018-07-06T00:09:23.616Z,17.80
2018-07-06T00:12:15.441Z,17.90
2018-07-06T00:17:51.331Z,18.00
2018-07-06T00:20:33.366Z,18.00
2018-07-06T00:23:21.448Z,18.10
2018-07-06T00:26:08.610Z,18.10
2018-07-06T00:28:54.926Z,18.10
2018-07-06T00:31:38.710Z,18.10
2018-07-06T00:34:31.962Z,18.20
2018-07-06T00:37:13.892Z,18.20
2018-07-06T00:39:55.697Z,18.20
2018-07-06T00:42:36.836Z,18.20
2018-07-06T00:45:25.398Z,18.20
2018-07-06T00:48:11.126Z,18.20
2018-07-06T00:50:53.614Z,18.10
2018-07-06T00:53:36.325Z,18.10
2018-07-06T00:56:17.094Z,18.10
2018-07-06T00:58:57.565Z,17.90
2018-07-06T01:01:48.485Z,17.90
2018-07-06T01:04:29.660Z,18.00
2018-07-06T01:07:10.282Z,18.10
2018-07-06T01:09:56.442Z,18.10
2018-07-06T01:12:42.272Z,18.10
2018-07-06T01:15:31.191Z,18.10
2018-07-06T01:18:20.208Z,18.10
2018-07-06T01:21:02.393Z,18.20
2018-07-06T01:24:05.846Z,18.20
2018-07-06T01:26:46.792Z,18.20
2018-07-06T01:29:29.400Z,18.30
2018-07-06T01:35:02.819Z,18.20
2018-07-06T01:37:45.494Z,18.20
2018-07-06T01:40:28.280Z,18.00
2018-07-06T01:43:12.186Z,18.00
2018-07-06T01:45:53.513Z,18.20
2018-07-06T01:48:45.027Z,18.20
2018-07-06T01:51:26.280Z,18.10
2018-07-06T01:54:09.191Z,18.30
2018-07-06T01:56:51.704Z,18.20
2018-07-06T01:59:36.463Z,18.10
2018-07-06T02:02:22.697Z,18.10
2018-07-06T02:05:07.734Z,18.00
2018-07-06T02:08:02.128Z,17.90
2018-07-06T02:10:58.234Z,17.80
2018-07-06T02:14:40.878Z,17.80
2018-07-06T02:20:35.831Z,18.00
2018-07-06T02:23:22.913Z,17.80
2018-07-06T02:26:22.387Z,17.70
2018-07-06T02:29:02.544Z,17.60
2018-07-06T02:33:26.229Z,17.80
2018-07-06T02:36:06.974Z,17.80
2018-07-06T02:39:04.355Z,17.80
2018-07-06T02:42:02.093Z,17.70
2018-07-06T02:48:15.378Z,17.70
2018-07-06T03:20:11.412Z,17.60
2018-07-06T03:22:53.115Z,17.60
2018-07-06T03:25:40.836Z,17.50
2018-07-06T03:28:33.031Z,17.50
2018-07-06T14:20:22.678Z,21.70
2018-07-06T14:22:52.322Z,21.70
2018-07-06T14:28:17.698Z,21.70
2018-07-06T14:30:47.084Z,21.60
2018-07-06T14:33:22.824Z,21.60
2018-07-06T14:35:56.215Z,21.60
2018-07-06T14:38:27.534Z,21.50
2018-07-06T14:41:02.326Z,21.40
2018-07-06T14:43:33.296Z,21.40
2018-07-06T14:46:03.389Z,21.40
2018-07-06T14:48:32.804Z,21.20
2018-07-06T14:51:02.005Z,21.00
2018-07-06T14:53:31.856Z,21.00
2018-07-06T14:56:00.924Z,20.90
2018-07-06T15:05:18.099Z,20.60
