createdAt,value
2017-04-23T00:00:41.990Z,8.10
2017-04-23T00:01:40.468Z,8.10
2017-04-23T00:02:39.562Z,8.00
2017-04-23T00:03:37.652Z,7.90
2017-04-23T00:04:35.801Z,7.90
2017-04-23T00:05:34.065Z,7.90
2017-04-23T00:06:31.857Z,7.90
2017-04-23T00:07:30.340Z,7.80
2017-04-23T00:08:28.445Z,7.80
2017-04-23T00:09:26.584Z,7.90
2017-04-23T00:10:24.994Z,7.80
2017-04-23T00:11:23.118Z,7.90
2017-04-23T00:12:21.372Z,7.80
2017-04-23T00:13:19.728Z,7.80
2017-04-23T00:14:17.856Z,7.80
2017-04-23T00:15:16.420Z,7.80
2017-04-23T00:16:14.517Z,7.80
2017-04-23T00:17:12.973Z,7.80
2017-04-23T00:18:10.829Z,7.70
2017-04-23T00:19:08.969Z,7.70
2017-04-23T00:20:07.229Z,7.60
2017-04-23T00:21:05.677Z,7.60
2017-04-23T00:22:04.233Z,7.60
2017-04-23T00:23:02.340Z,7.60
2017-04-23T00:24:00.534Z,7.70
2017-04-23T00:24:58.870Z,7.70
2017-04-23T00:25:57.067Z,7.70
2017-04-23T00:26:55.849Z,7.60
2017-04-23T00:27:53.584Z,7.60
2017-04-23T00:28:51.762Z,7.60
2017-04-23T00:29:49.848Z,7.50
2017-04-23T00:30:48.317Z,7.50
2017-04-23T00:31:46.450Z,7.50
2017-04-23T00:32:44.588Z,7.50
2017-04-23T00:33:42.713Z,7.40
2017-04-23T00:34:40.827Z,7.50
2017-04-23T00:35:38.584Z,7.50
2017-04-23T00:36:36.727Z,7.50
2017-04-23T00:37:34.881Z,7.50
2017-04-23T00:38:32.637Z,7.50
2017-04-23T00:39:30.753Z,7.40
2017-04-23T00:40:29.048Z,7.40
2017-04-23T00:41:27.265Z,7.40
2017-04-23T00:42:25.345Z,7.40
2017-04-23T00:43:23.420Z,7.50
2017-04-23T00:44:21.621Z,7.50
2017-04-23T00:45:19.709Z,7.50
2017-04-23T00:46:17.801Z,7.50
2017-04-23T00:47:15.919Z,7.40
2017-04-23T00:48:14.359Z,7.40
2017-04-23T00:49:12.464Z,7.50
2017-04-23T00:50:11.123Z,7.50
2017-04-23T00:51:08.950Z,7.50
2017-04-23T00:52:06.722Z,7.50
2017-04-23T00:53:04.869Z,7.40
2017-04-23T00:54:03.000Z,7.40
2017-04-23T00:55:01.525Z,7.40
2017-04-23T00:55:59.757Z,7.40
2017-04-23T00:56:57.872Z,7.40
2017-04-23T00:57:55.981Z,7.40
2017-04-23T00:58:54.145Z,7.50
2017-04-23T00:59:52.269Z,7.50
2017-04-23T01:00:50.353Z,7.50
2017-04-23T01:01:48.496Z,7.40
2017-04-23T01:02:46.604Z,7.30
2017-04-23T01:03:44.688Z,7.30
2017-04-23T01:04:42.490Z,7.30
2017-04-23T01:05:40.788Z,7.30
2017-04-23T01:06:38.963Z,7.30
2017-04-23T01:07:37.117Z,7.40
2017-04-23T01:08:34.880Z,7.40
2017-04-23T01:09:33.040Z,7.20
2017-04-23T01:10:31.574Z,7.20
2017-04-23T01:11:29.769Z,7.20
2017-04-23T01:12:27.877Z,7.20
2017-04-23T01:13:25.688Z,7.30
2017-04-23T01:14:23.518Z,7.30
2017-04-23T01:15:21.358Z,7.30
2017-04-23T01:16:19.534Z,7.30
2017-04-23T01:17:17.274Z,7.30
2017-04-23T01:18:15.401Z,7.40
2017-04-23T01:19:13.493Z,7.40
2017-04-23T01:20:11.345Z,7.40
2017-04-23T01:21:09.501Z,7.40
2017-04-23T01:22:07.565Z,7.40
2017-04-23T01:23:05.354Z,7.50
2017-04-23T01:24:03.473Z,7.50
2017-04-23T01:25:01.920Z,7.50
2017-04-23T01:25:59.716Z,7.50
2017-04-23T01:26:57.508Z,7.50
2017-04-23T01:27:55.217Z,7.50
2017-04-23T01:28:53.380Z,7.60
2017-04-23T01:29:51.493Z,7.60
2017-04-23T01:30:49.412Z,7.60
2017-04-23T01:31:47.153Z,7.60
2017-04-23T01:32:44.920Z,7.60
2017-04-23T01:33:43.102Z,7.70
2017-04-23T01:34:40.844Z,7.70
2017-04-23T01:35:39.040Z,7.70
2017-04-23T01:36:36.765Z,7.70
2017-04-23T01:37:35.025Z,7.80
2017-04-23T01:38:32.822Z,7.80
2017-04-23T01:39:30.537Z,7.90
2017-04-23T01:40:28.790Z,7.90
2017-04-23T01:41:26.991Z,8.00
2017-04-23T01:42:24.781Z,8.00
2017-04-23T01:43:22.588Z,8.00
2017-04-23T01:44:20.749Z,8.00
2017-04-23T01:45:18.536Z,8.00
2017-04-23T01:46:16.659Z,8.00
2017-04-23T01:47:15.217Z,8.00
2017-04-23T01:48:13.060Z,8.00
2017-04-23T01:49:11.160Z,8.00
2017-04-23T01:50:09.009Z,8.00
2017-04-23T01:51:07.177Z,7.80
2017-04-23T01:52:05.625Z,7.60
2017-04-23T01:53:03.809Z,7.50
2017-04-23T01:54:01.505Z,7.50
2017-04-23T01:54:59.656Z,7.40
2017-04-23T01:55:57.833Z,7.50
2017-04-23T01:56:55.962Z,7.40
2017-04-23T01:57:54.140Z,7.40
2017-04-23T01:58:53.045Z,7.40
2017-04-23T01:59:50.904Z,7.40
2017-04-23T02:00:48.853Z,7.40
2017-04-23T02:01:46.999Z,7.50
2017-04-23T02:02:44.852Z,7.50
2017-04-23T02:03:42.969Z,7.70
2017-04-23T02:04:40.713Z,7.70
2017-04-23T02:05:39.257Z,7.80
2017-04-23T02:06:37.445Z,7.90
2017-04-23T02:07:35.600Z,7.90
2017-04-23T02:08:33.789Z,7.80
2017-04-23T02:09:31.945Z,7.80
2017-04-23T02:10:30.101Z,7.80
2017-04-23T02:11:28.237Z,7.80
2017-04-23T02:12:26.026Z,7.80
2017-04-23T02:13:24.151Z,8.00
2017-04-23T02:14:21.942Z,8.00
2017-04-23T02:15:20.125Z,8.00
2017-04-23T02:16:18.348Z,8.10
2017-04-23T02:17:16.524Z,8.10
2017-04-23T02:18:14.653Z,8.20
2017-04-23T02:19:12.788Z,8.20
2017-04-23T02:20:11.302Z,8.30
2017-04-23T02:21:09.070Z,8.30
2017-04-23T02:22:07.265Z,8.20
2017-04-23T02:23:05.450Z,8.30
2017-04-23T02:24:03.569Z,8.30
2017-04-23T02:25:01.743Z,8.20
2017-04-23T02:25:59.998Z,8.20
2017-04-23T02:26:57.744Z,8.20
2017-04-23T02:27:55.893Z,8.20
2017-04-23T02:28:53.998Z,8.30
2017-04-23T02:29:52.146Z,8.30
2017-04-23T02:30:50.274Z,8.20
2017-04-23T02:31:48.070Z,8.20
2017-04-23T02:32:46.158Z,8.10
2017-04-23T02:33:44.289Z,8.00
2017-04-23T02:34:42.385Z,8.00
2017-04-23T02:35:40.625Z,7.90
2017-04-23T02:36:39.066Z,7.90
2017-04-23T02:37:37.228Z,8.00
2017-04-23T02:38:34.980Z,8.00
2017-04-23T02:39:33.096Z,8.10
2017-04-23T02:40:30.995Z,8.10
2017-04-23T02:41:29.483Z,8.10
2017-04-23T02:42:27.627Z,8.10
2017-04-23T02:43:25.758Z,8.10
2017-04-23T02:44:23.865Z,8.10
2017-04-23T02:45:22.051Z,8.10
2017-04-23T02:46:19.851Z,8.10
2017-04-23T02:47:17.585Z,8.10
2017-04-23T02:48:15.789Z,8.10
2017-04-23T02:49:13.556Z,8.10
2017-04-23T02:50:11.782Z,8.20
2017-04-23T02:51:09.921Z,8.20
2017-04-23T02:52:07.996Z,8.20
2017-04-23T02:53:05.743Z,8.20
2017-04-23T02:54:03.970Z,8.30
2017-04-23T02:55:02.217Z,8.30
2017-04-23T02:55:59.945Z,8.40
2017-04-23T02:56:57.854Z,8.30
2017-04-23T02:57:55.958Z,8.30
2017-04-23T02:58:53.733Z,8.30
2017-04-23T02:59:52.601Z,8.20
2017-04-23T03:00:51.104Z,8.10
2017-04-23T03:01:49.221Z,8.00
2017-04-23T03:02:46.981Z,8.00
2017-04-23T03:03:45.071Z,8.10
2017-04-23T03:04:43.208Z,8.20
2017-04-23T03:05:41.389Z,8.30
2017-04-23T03:06:39.160Z,8.30
2017-04-23T03:07:37.299Z,8.40
2017-04-23T03:08:35.409Z,8.40
2017-04-23T03:09:33.225Z,8.40
2017-04-23T03:10:31.436Z,8.20
2017-04-23T03:11:29.568Z,8.20
2017-04-23T03:12:27.697Z,8.20
2017-04-23T03:13:25.816Z,8.20
2017-04-23T03:14:23.926Z,8.30
2017-04-23T03:15:21.696Z,8.20
2017-04-23T03:16:19.796Z,8.40
2017-04-23T03:17:17.991Z,8.30
2017-04-23T03:18:16.203Z,8.40
2017-04-23T03:19:14.290Z,8.40
2017-04-23T03:20:12.769Z,8.30
2017-04-23T03:21:10.876Z,8.40
2017-04-23T03:22:09.114Z,8.40
2017-04-23T03:23:07.273Z,8.50
2017-04-23T03:24:05.000Z,8.40
2017-04-23T03:25:03.200Z,8.50
2017-04-23T03:26:01.407Z,8.50
2017-04-23T03:26:59.138Z,8.50
2017-04-23T03:27:56.917Z,8.50
2017-04-23T03:28:54.669Z,8.50
2017-04-23T03:29:52.394Z,8.60
2017-04-23T03:30:50.225Z,8.50
2017-04-23T03:31:48.296Z,8.30
2017-04-23T03:32:46.463Z,8.20
2017-04-23T03:33:44.765Z,8.20
2017-04-23T03:34:42.861Z,8.20
2017-04-23T03:35:41.285Z,8.30
2017-04-23T03:36:39.030Z,8.30
2017-04-23T03:37:37.133Z,8.20
2017-04-23T03:38:35.224Z,8.30
2017-04-23T03:39:33.344Z,8.20
2017-04-23T03:40:31.236Z,8.20
2017-04-23T03:41:28.977Z,8.10
2017-04-23T03:42:27.029Z,8.20
2017-04-23T03:43:25.133Z,8.30
2017-04-23T03:44:23.600Z,8.30
2017-04-23T03:45:22.121Z,8.30
2017-04-23T03:46:19.870Z,8.30
2017-04-23T03:47:17.609Z,8.30
2017-04-23T03:48:15.671Z,8.30
2017-04-23T03:49:13.785Z,8.30
2017-04-23T03:50:11.961Z,8.30
2017-04-23T03:51:10.068Z,8.30
2017-04-23T03:52:08.168Z,8.30
2017-04-23T03:53:06.288Z,8.30
2017-04-23T03:54:04.064Z,8.30
2017-04-23T03:55:01.829Z,8.20
2017-04-23T03:56:00.303Z,8.20
2017-04-23T03:56:58.089Z,8.20
2017-04-23T03:57:56.194Z,8.20
2017-04-23T03:58:54.277Z,8.10
2017-04-23T03:59:52.385Z,8.00
2017-04-23T04:00:50.630Z,8.00
2017-04-23T04:01:48.752Z,7.90
2017-04-23T04:02:46.846Z,7.90
2017-04-23T04:03:44.974Z,7.90
2017-04-23T04:04:43.079Z,7.90
2017-04-23T04:05:41.493Z,8.00
2017-04-23T04:06:39.228Z,7.90
2017-04-23T04:07:37.309Z,7.90
2017-04-23T04:08:35.228Z,7.90
2017-04-23T04:09:33.348Z,7.90
2017-04-23T04:10:31.476Z,7.90
2017-04-23T04:11:29.887Z,8.00
2017-04-23T04:12:27.616Z,8.00
2017-04-23T04:13:25.725Z,8.00
2017-04-23T04:14:23.816Z,8.10
2017-04-23T04:15:22.013Z,8.10
2017-04-23T04:16:20.131Z,8.10
2017-04-23T04:17:18.636Z,8.10
2017-04-23T04:18:16.753Z,8.10
2017-04-23T04:19:14.922Z,8.10
2017-04-23T04:20:13.100Z,8.10
2017-04-23T04:21:10.869Z,8.10
2017-04-23T04:22:08.960Z,8.00
2017-04-23T04:23:07.085Z,8.00
2017-04-23T04:24:05.156Z,8.00
2017-04-23T04:25:02.987Z,8.00
2017-04-23T04:26:01.053Z,7.80
2017-04-23T04:26:58.814Z,7.80
2017-04-23T04:27:56.585Z,7.60
2017-04-23T04:28:54.764Z,7.50
2017-04-23T04:29:52.945Z,7.30
2017-04-23T04:30:50.742Z,7.30
2017-04-23T04:31:48.855Z,7.20
2017-04-23T04:32:46.978Z,7.10
2017-04-23T04:33:45.160Z,7.10
2017-04-23T04:34:43.753Z,7.20
2017-04-23T04:35:41.940Z,7.30
2017-04-23T04:36:40.093Z,7.40
2017-04-23T04:37:37.866Z,7.40
2017-04-23T04:38:35.990Z,7.60
2017-04-23T04:39:34.097Z,7.70
2017-04-23T04:40:32.556Z,7.50
2017-04-23T04:41:30.298Z,7.50
2017-04-23T04:42:28.359Z,7.40
2017-04-23T04:43:26.457Z,7.40
2017-04-23T04:44:24.649Z,7.40
2017-04-23T04:45:22.827Z,7.50
2017-04-23T04:46:21.501Z,7.60
2017-04-23T04:47:19.928Z,7.70
2017-04-23T04:48:17.667Z,7.80
2017-04-23T04:49:15.767Z,7.80
2017-04-23T04:50:14.327Z,7.80
2017-04-23T04:51:12.421Z,7.80
2017-04-23T04:52:10.888Z,7.80
2017-04-23T04:53:09.046Z,7.80
2017-04-23T04:54:07.163Z,7.80
2017-04-23T04:55:05.252Z,7.80
2017-04-23T04:56:03.121Z,7.80
2017-04-23T04:57:01.218Z,7.90
2017-04-23T04:57:59.300Z,7.90
2017-04-23T04:58:57.381Z,8.00
2017-04-23T04:59:55.127Z,8.00
2017-04-23T05:00:52.844Z,7.90
2017-04-23T05:01:50.924Z,7.90
2017-04-23T05:02:48.953Z,7.90
2017-04-23T05:03:46.717Z,7.90
2017-04-23T05:04:44.784Z,7.90
2017-04-23T05:05:42.933Z,7.90
2017-04-23T05:06:41.013Z,8.00
2017-04-23T05:07:39.095Z,8.00
2017-04-23T05:08:37.367Z,8.00
2017-04-23T05:09:35.640Z,8.10
2017-04-23T05:10:33.865Z,8.10
2017-04-23T05:11:31.947Z,8.20
2017-04-23T05:12:29.658Z,8.10
2017-04-23T05:13:27.425Z,8.20
2017-04-23T05:14:25.186Z,8.30
2017-04-23T05:15:23.728Z,8.30
2017-04-23T05:16:21.466Z,8.30
2017-04-23T05:17:19.212Z,8.30
2017-04-23T05:18:17.316Z,8.40
2017-04-23T05:19:15.433Z,8.40
2017-04-23T05:20:13.225Z,8.40
2017-04-23T05:21:11.661Z,8.40
2017-04-23T05:22:09.741Z,8.40
2017-04-23T05:23:07.849Z,8.50
2017-04-23T05:24:05.584Z,8.50
2017-04-23T05:25:03.733Z,8.50
2017-04-23T05:26:01.821Z,8.40
2017-04-23T05:27:00.257Z,8.30
2017-04-23T05:27:58.334Z,8.30
2017-04-23T05:28:56.105Z,8.30
2017-04-23T05:29:54.212Z,8.40
2017-04-23T05:30:52.389Z,8.40
2017-04-23T05:31:50.468Z,8.50
2017-04-23T05:32:48.821Z,8.50
2017-04-23T05:33:46.884Z,8.50
2017-04-23T05:34:45.026Z,8.60
2017-04-23T05:35:43.173Z,8.60
2017-04-23T05:36:41.277Z,8.70
2017-04-23T05:37:39.401Z,8.70
2017-04-23T05:38:37.567Z,8.70
2017-04-23T05:39:35.717Z,8.70
2017-04-23T05:40:33.532Z,8.70
2017-04-23T05:41:31.645Z,8.80
2017-04-23T05:42:29.761Z,8.90
2017-04-23T05:43:27.840Z,9.00
2017-04-23T05:44:25.940Z,9.00
2017-04-23T05:45:24.040Z,9.00
2017-04-23T05:46:21.788Z,9.00
2017-04-23T05:47:19.893Z,9.00
2017-04-23T05:48:17.968Z,8.90
2017-04-23T05:49:16.109Z,8.90
2017-04-23T05:50:14.224Z,9.00
2017-04-23T05:51:12.244Z,9.00
2017-04-23T05:52:10.328Z,9.20
2017-04-23T05:53:08.405Z,9.20
2017-04-23T05:54:06.493Z,9.30
2017-04-23T05:55:04.641Z,9.30
2017-04-23T05:56:02.364Z,9.30
2017-04-23T05:57:00.544Z,9.40
2017-04-23T05:57:58.645Z,9.40
2017-04-23T05:58:56.349Z,9.40
2017-04-23T05:59:54.066Z,9.40
2017-04-23T06:00:52.710Z,9.40
2017-04-23T06:01:50.853Z,9.50
2017-04-23T06:02:48.977Z,9.50
2017-04-23T06:03:47.138Z,9.60
2017-04-23T06:04:44.884Z,9.60
2017-04-23T06:05:42.725Z,9.60
2017-04-23T06:06:40.501Z,9.70
2017-04-23T06:07:38.595Z,9.60
2017-04-23T06:08:36.640Z,9.60
2017-04-23T06:09:34.808Z,9.70
2017-04-23T06:10:32.680Z,9.70
2017-04-23T06:11:30.457Z,9.70
2017-04-23T06:12:28.181Z,9.70
2017-04-23T06:13:26.334Z,9.80
2017-04-23T06:14:24.419Z,9.70
2017-04-23T06:15:22.948Z,9.80
2017-04-23T06:16:21.079Z,9.70
2017-04-23T06:17:18.821Z,9.70
2017-04-23T06:18:16.976Z,9.70
2017-04-23T06:19:15.102Z,9.70
2017-04-23T06:20:13.629Z,9.70
2017-04-23T06:21:11.837Z,9.70
2017-04-23T06:22:11.150Z,9.80
2017-04-23T06:23:09.252Z,9.70
2017-04-23T06:24:06.980Z,9.70
2017-04-23T06:25:05.213Z,9.70
2017-04-23T06:26:03.333Z,9.70
2017-04-23T06:27:01.810Z,9.80
2017-04-23T06:28:00.840Z,9.80
2017-04-23T06:28:58.926Z,9.90
2017-04-23T06:29:57.025Z,9.90
2017-04-23T06:30:55.224Z,10.00
2017-04-23T06:31:52.940Z,10.00
2017-04-23T06:32:51.060Z,10.00
2017-04-23T06:33:48.794Z,10.00
2017-04-23T06:34:46.887Z,10.10
2017-04-23T06:35:45.586Z,10.30
2017-04-23T06:36:43.724Z,10.20
2017-04-23T06:37:41.807Z,10.10
2017-04-23T06:38:39.961Z,9.90
2017-04-23T06:39:38.078Z,9.90
2017-04-23T06:40:36.284Z,9.80
2017-04-23T06:41:34.436Z,9.70
2017-04-23T06:42:32.576Z,9.70
2017-04-23T06:43:30.658Z,9.60
2017-04-23T06:44:29.072Z,9.60
2017-04-23T06:45:27.630Z,9.70
2017-04-23T06:46:25.824Z,9.80
2017-04-23T06:47:23.957Z,9.80
2017-04-23T06:48:22.080Z,9.80
2017-04-23T06:49:19.818Z,9.80
2017-04-23T06:50:18.009Z,9.70
2017-04-23T06:51:16.201Z,9.80
2017-04-23T06:52:13.917Z,9.80
2017-04-23T06:53:12.000Z,9.90
2017-04-23T06:54:09.744Z,9.90
2017-04-23T06:55:07.837Z,10.00
2017-04-23T06:56:06.013Z,9.80
2017-04-23T06:57:04.218Z,9.80
2017-04-23T06:58:02.559Z,9.80
2017-04-23T06:59:00.676Z,9.90
2017-04-23T06:59:58.778Z,9.90
2017-04-23T07:00:56.620Z,9.90
2017-04-23T07:01:54.716Z,10.00
2017-04-23T07:02:52.858Z,10.10
2017-04-23T07:03:50.977Z,10.20
2017-04-23T07:04:49.084Z,10.20
2017-04-23T07:05:47.267Z,10.30
2017-04-23T07:06:45.425Z,10.30
2017-04-23T07:07:43.664Z,10.20
2017-04-23T07:08:41.837Z,10.10
2017-04-23T07:09:40.015Z,10.20
2017-04-23T07:10:38.505Z,10.20
2017-04-23T07:11:36.676Z,10.20
2017-04-23T07:12:34.744Z,10.20
2017-04-23T07:13:32.892Z,10.20
2017-04-23T07:14:31.066Z,10.10
2017-04-23T07:15:29.273Z,10.10
2017-04-23T07:16:27.416Z,10.20
2017-04-23T07:17:25.626Z,10.20
2017-04-23T07:18:23.807Z,10.20
2017-04-23T07:19:21.937Z,10.40
2017-04-23T07:20:20.305Z,10.50
2017-04-23T07:21:18.443Z,10.50
2017-04-23T07:22:16.844Z,10.40
2017-04-23T07:23:15.025Z,10.40
2017-04-23T07:24:13.338Z,10.40
2017-04-23T07:25:11.564Z,10.30
2017-04-23T07:26:09.668Z,10.20
2017-04-23T07:27:08.077Z,10.20
2017-04-23T07:28:05.832Z,10.20
2017-04-23T07:29:04.005Z,10.10
2017-04-23T07:30:02.965Z,10.10
2017-04-23T07:31:00.756Z,10.10
2017-04-23T07:31:58.925Z,10.10
2017-04-23T07:32:57.073Z,10.20
2017-04-23T07:33:54.948Z,10.20
2017-04-23T07:34:52.710Z,10.40
2017-04-23T07:35:51.119Z,10.50
2017-04-23T07:36:49.320Z,10.40
2017-04-23T07:37:47.535Z,10.40
2017-04-23T07:38:45.324Z,10.50
2017-04-23T07:39:43.505Z,10.30
2017-04-23T07:40:41.666Z,10.30
2017-04-23T07:41:39.664Z,10.30
2017-04-23T07:42:37.401Z,10.40
2017-04-23T07:43:35.542Z,10.60
2017-04-23T07:44:33.692Z,10.80
2017-04-23T07:45:31.831Z,10.90
2017-04-23T07:46:30.656Z,11.00
2017-04-23T07:47:29.256Z,10.90
2017-04-23T07:48:27.419Z,10.90
2017-04-23T07:49:25.541Z,10.90
2017-04-23T07:50:23.718Z,11.10
2017-04-23T07:51:21.509Z,11.10
2017-04-23T07:52:19.688Z,11.20
2017-04-23T07:53:17.829Z,11.20
2017-04-23T07:54:15.976Z,11.20
2017-04-23T07:55:14.773Z,11.30
2017-04-23T07:56:12.865Z,11.40
2017-04-23T07:57:11.001Z,11.40
2017-04-23T07:58:09.100Z,11.50
2017-04-23T07:59:07.262Z,11.40
2017-04-23T08:00:05.480Z,11.20
2017-04-23T08:01:04.046Z,11.10
2017-04-23T08:02:01.973Z,11.10
2017-04-23T08:03:00.136Z,10.80
2017-04-23T08:03:58.280Z,10.90
2017-04-23T08:04:56.405Z,10.90
2017-04-23T08:05:54.204Z,10.90
2017-04-23T08:06:52.710Z,10.90
2017-04-23T08:07:50.947Z,11.00
2017-04-23T08:08:49.149Z,11.00
2017-04-23T08:09:47.275Z,11.30
2017-04-23T08:10:45.523Z,11.40
2017-04-23T08:11:44.584Z,11.50
2017-04-23T08:12:42.764Z,11.60
2017-04-23T08:13:40.827Z,11.50
2017-04-23T08:14:39.041Z,11.50
2017-04-23T08:15:36.840Z,11.50
2017-04-23T08:16:35.028Z,11.30
2017-04-23T08:17:33.139Z,11.30
2017-04-23T08:18:30.957Z,11.30
2017-04-23T08:19:28.741Z,11.20
2017-04-23T08:20:27.225Z,11.20
2017-04-23T08:21:24.970Z,11.20
2017-04-23T08:22:22.708Z,11.10
2017-04-23T08:23:20.822Z,11.00
2017-04-23T08:24:18.983Z,11.00
2017-04-23T08:25:16.805Z,11.00
2017-04-23T08:26:14.991Z,10.90
2017-04-23T08:27:13.223Z,11.20
2017-04-23T08:28:11.333Z,11.30
2017-04-23T08:29:09.501Z,11.40
2017-04-23T08:30:07.647Z,11.40
2017-04-23T08:31:05.747Z,11.50
2017-04-23T08:32:03.956Z,11.50
2017-04-23T08:33:02.058Z,11.50
2017-04-23T08:33:59.785Z,11.50
2017-04-23T08:34:57.496Z,11.40
2017-04-23T08:35:55.665Z,11.40
2017-04-23T08:36:54.055Z,11.50
2017-04-23T08:37:52.177Z,11.50
2017-04-23T08:38:50.294Z,11.60
2017-04-23T08:39:48.394Z,11.30
2017-04-23T08:40:47.204Z,11.20
2017-04-23T08:41:45.779Z,11.00
2017-04-23T08:42:44.021Z,10.80
2017-04-23T08:43:42.149Z,10.80
2017-04-23T08:44:40.308Z,10.80
2017-04-23T08:45:38.493Z,10.60
2017-04-23T08:46:36.649Z,10.70
2017-04-23T08:47:34.415Z,10.70
2017-04-23T08:48:32.153Z,10.70
2017-04-23T08:49:30.281Z,10.90
2017-04-23T08:50:28.432Z,11.00
2017-04-23T08:51:26.509Z,11.10
2017-04-23T08:52:24.637Z,11.30
2017-04-23T08:53:23.157Z,11.50
2017-04-23T08:54:20.974Z,11.50
2017-04-23T08:55:18.779Z,11.70
2017-04-23T08:56:16.871Z,12.00
2017-04-23T08:57:14.977Z,12.20
2017-04-23T08:58:12.685Z,12.20
2017-04-23T08:59:11.306Z,12.40
2017-04-23T09:00:09.513Z,12.30
2017-04-23T09:01:07.593Z,12.30
2017-04-23T09:02:05.680Z,12.40
2017-04-23T09:03:03.839Z,12.50
2017-04-23T09:04:02.079Z,12.60
2017-04-23T09:04:59.877Z,12.60
2017-04-23T09:05:57.647Z,12.70
2017-04-23T09:06:55.798Z,12.90
2017-04-23T09:07:53.967Z,13.00
2017-04-23T09:08:52.090Z,13.20
2017-04-23T09:09:50.272Z,13.20
2017-04-23T09:10:48.888Z,13.30
2017-04-23T09:11:47.156Z,13.20
2017-04-23T09:12:45.605Z,13.20
2017-04-23T09:13:43.823Z,13.10
2017-04-23T09:14:42.762Z,13.10
2017-04-23T09:15:40.985Z,13.10
2017-04-23T09:16:39.136Z,13.00
2017-04-23T09:17:36.908Z,13.00
2017-04-23T09:18:35.472Z,13.20
2017-04-23T09:19:33.609Z,13.20
2017-04-23T09:20:31.833Z,13.30
2017-04-23T09:21:30.015Z,13.30
2017-04-23T09:22:28.306Z,13.40
2017-04-23T09:23:26.381Z,13.40
2017-04-23T09:24:24.155Z,13.40
2017-04-23T09:25:22.428Z,13.60
2017-04-23T09:26:20.605Z,13.50
2017-04-23T09:27:18.768Z,13.50
2017-04-23T09:28:16.541Z,13.50
2017-04-23T09:29:14.724Z,13.70
2017-04-23T09:30:12.921Z,13.60
2017-04-23T09:31:10.690Z,13.60
2017-04-23T09:32:08.845Z,13.10
2017-04-23T09:33:06.940Z,13.10
2017-04-23T09:34:04.757Z,13.00
2017-04-23T09:35:02.980Z,12.80
2017-04-23T09:36:01.087Z,12.70
2017-04-23T09:36:58.819Z,12.70
2017-04-23T09:37:56.981Z,12.60
2017-04-23T09:38:55.174Z,12.60
2017-04-23T09:39:54.359Z,12.60
2017-04-23T09:40:52.601Z,12.70
2017-04-23T09:41:50.747Z,13.00
2017-04-23T09:42:48.909Z,13.20
2017-04-23T09:43:47.138Z,13.30
2017-04-23T09:44:45.414Z,13.30
2017-04-23T09:45:43.598Z,13.30
2017-04-23T09:46:41.750Z,13.30
2017-04-23T09:47:39.545Z,13.30
2017-04-23T09:48:37.681Z,13.10
2017-04-23T09:49:35.817Z,12.90
2017-04-23T09:50:34.045Z,12.90
2017-04-23T09:51:31.845Z,12.90
2017-04-23T09:52:29.953Z,12.80
2017-04-23T09:53:28.385Z,13.00
2017-04-23T09:54:26.512Z,13.10
2017-04-23T09:55:24.716Z,13.10
2017-04-23T09:56:22.800Z,13.00
2017-04-23T09:57:20.921Z,13.00
2017-04-23T09:58:18.665Z,13.10
2017-04-23T09:59:16.756Z,13.10
2017-04-23T10:00:14.925Z,13.30
2017-04-23T10:01:13.094Z,13.40
2017-04-23T10:02:11.237Z,13.60
2017-04-23T10:03:09.389Z,13.80
2017-04-23T10:04:07.805Z,13.80
2017-04-23T10:05:06.426Z,13.90
2017-04-23T10:06:04.525Z,13.90
2017-04-23T10:07:02.655Z,14.00
2017-04-23T10:08:00.770Z,14.00
2017-04-23T10:08:58.865Z,14.00
2017-04-23T10:09:56.654Z,14.00
2017-04-23T10:10:55.230Z,13.80
2017-04-23T10:11:53.376Z,13.80
2017-04-23T10:12:51.662Z,13.80
2017-04-23T10:13:49.474Z,13.80
2017-04-23T10:14:47.582Z,13.90
2017-04-23T10:15:45.789Z,13.80
2017-04-23T10:16:43.569Z,13.80
2017-04-23T10:17:41.731Z,13.20
2017-04-23T10:18:40.151Z,13.30
2017-04-23T10:19:38.277Z,13.20
2017-04-23T10:20:36.444Z,13.20
2017-04-23T10:21:34.573Z,13.20
2017-04-23T10:22:32.708Z,13.30
2017-04-23T10:23:30.497Z,13.30
2017-04-23T10:24:28.611Z,13.40
2017-04-23T10:25:26.965Z,13.60
2017-04-23T10:26:25.225Z,13.80
2017-04-23T10:27:23.389Z,13.90
2017-04-23T10:28:21.701Z,13.90
2017-04-23T10:29:19.786Z,14.00
2017-04-23T10:30:17.605Z,14.00
2017-04-23T10:31:15.842Z,13.80
2017-04-23T10:32:14.033Z,13.80
2017-04-23T10:33:12.178Z,13.90
2017-04-23T10:34:10.515Z,13.90
2017-04-23T10:35:08.689Z,13.90
2017-04-23T10:36:06.493Z,14.00
2017-04-23T10:37:04.622Z,14.10
2017-04-23T10:38:02.408Z,14.10
2017-04-23T10:39:00.613Z,14.40
2017-04-23T10:39:59.106Z,14.70
2017-04-23T10:40:57.365Z,14.90
2017-04-23T10:41:55.154Z,14.90
2017-04-23T10:42:53.349Z,15.00
2017-04-23T10:43:52.543Z,15.00
2017-04-23T10:44:50.355Z,15.00
2017-04-23T10:45:48.877Z,14.60
2017-04-23T10:46:47.095Z,14.60
2017-04-23T10:47:45.273Z,14.50
2017-04-23T10:48:43.393Z,14.40
2017-04-23T10:49:41.533Z,14.40
2017-04-23T10:50:39.770Z,14.30
2017-04-23T10:51:37.886Z,14.30
2017-04-23T10:52:36.003Z,14.40
2017-04-23T10:53:33.786Z,14.40
2017-04-23T10:54:31.594Z,14.30
2017-04-23T10:55:30.273Z,14.30
2017-04-23T10:56:28.049Z,14.20
2017-04-23T10:57:26.183Z,14.30
2017-04-23T10:58:23.968Z,14.30
2017-04-23T10:59:22.104Z,14.30
2017-04-23T11:00:21.293Z,14.30
2017-04-23T11:01:19.508Z,14.40
2017-04-23T11:02:17.612Z,14.40
2017-04-23T11:03:15.793Z,14.50
2017-04-23T11:04:13.522Z,14.50
2017-04-23T11:05:11.722Z,14.50
2017-04-23T11:06:09.942Z,14.70
2017-04-23T11:07:08.112Z,15.00
2017-04-23T11:08:06.320Z,15.00
2017-04-23T11:09:04.861Z,15.00
2017-04-23T11:10:03.059Z,15.00
2017-04-23T11:11:01.270Z,15.00
2017-04-23T11:11:59.507Z,15.00
2017-04-23T11:12:57.685Z,14.90
2017-04-23T11:13:55.790Z,14.90
2017-04-23T11:14:54.449Z,14.90
2017-04-23T11:15:52.656Z,15.30
2017-04-23T11:16:52.042Z,15.80
2017-04-23T11:17:50.227Z,16.40
2017-04-23T11:18:48.325Z,17.10
2017-04-23T11:19:46.529Z,17.10
2017-04-23T11:20:44.722Z,18.70
2017-04-23T11:21:42.954Z,19.60
2017-04-23T11:22:40.729Z,19.60
2017-04-23T11:23:38.923Z,20.60
2017-04-23T11:24:36.730Z,20.60
2017-04-23T11:25:35.008Z,21.80
2017-04-23T11:26:33.270Z,22.10
2017-04-23T11:27:31.755Z,22.20
2017-04-23T11:28:29.602Z,22.20
2017-04-23T11:29:27.752Z,21.80
2017-04-23T11:30:26.041Z,21.30
2017-04-23T11:31:25.244Z,21.30
2017-04-23T11:32:23.379Z,21.20
2017-04-23T11:33:21.709Z,21.20
2017-04-23T11:34:19.437Z,21.80
2017-04-23T11:35:17.904Z,22.70
2017-04-23T11:36:15.694Z,22.70
2017-04-23T11:37:13.833Z,23.20
2017-04-23T11:38:11.622Z,23.20
2017-04-23T11:39:09.794Z,22.80
2017-04-23T11:40:08.089Z,22.40
2017-04-23T11:41:06.281Z,22.10
2017-04-23T11:42:05.400Z,21.90
2017-04-23T11:43:03.590Z,22.10
2017-04-23T11:44:01.718Z,22.20
2017-04-23T11:44:59.869Z,22.60
2017-04-23T11:45:57.804Z,22.60
2017-04-23T11:46:55.918Z,23.90
2017-04-23T11:47:54.776Z,24.40
2017-04-23T11:48:52.877Z,24.50
2017-04-23T11:49:51.012Z,24.90
2017-04-23T11:50:50.040Z,25.80
2017-04-23T11:51:47.817Z,25.80
2017-04-23T11:52:45.973Z,27.00
2017-04-23T11:53:44.119Z,26.80
2017-04-23T11:54:42.230Z,26.90
2017-04-23T11:55:40.394Z,27.00
2017-04-23T11:56:39.232Z,27.40
2017-04-23T11:57:37.869Z,27.80
2017-04-23T11:58:36.039Z,28.10
2017-04-23T11:59:33.781Z,28.10
2017-04-23T12:00:32.010Z,29.00
2017-04-23T12:01:30.175Z,29.50
2017-04-23T12:02:29.038Z,29.60
2017-04-23T12:03:27.213Z,29.50
2017-04-23T12:04:25.291Z,29.60
2017-04-23T12:05:23.466Z,29.60
2017-04-23T12:06:21.578Z,29.90
2017-04-23T12:07:19.791Z,30.10
2017-04-23T12:08:18.417Z,30.00
2017-04-23T12:09:16.546Z,29.00
2017-04-23T12:10:14.364Z,29.00
2017-04-23T12:11:12.465Z,27.80
2017-04-23T12:12:10.598Z,28.00
2017-04-23T12:13:08.702Z,28.30
2017-04-23T12:14:06.814Z,28.60
2017-04-23T12:15:04.685Z,28.60
2017-04-23T12:16:03.170Z,29.20
2017-04-23T12:17:01.301Z,29.60
2017-04-23T12:17:59.029Z,29.60
2017-04-23T12:18:57.833Z,31.30
2017-04-23T12:19:57.245Z,31.60
2017-04-23T12:20:55.497Z,31.20
2017-04-23T12:21:53.589Z,30.80
2017-04-23T12:22:52.399Z,29.80
2017-04-23T12:23:51.002Z,29.00
2017-04-23T12:24:49.104Z,28.00
2017-04-23T12:25:47.602Z,27.00
2017-04-23T12:26:45.802Z,26.20
2017-04-23T12:27:43.563Z,26.20
2017-04-23T12:28:41.781Z,24.70
2017-04-23T12:29:39.552Z,24.70
2017-04-23T12:30:37.445Z,23.90
2017-04-23T12:31:35.616Z,22.40
2017-04-23T12:32:33.714Z,22.20
2017-04-23T12:33:32.179Z,22.40
2017-04-23T12:34:31.387Z,22.70
2017-04-23T12:35:29.584Z,22.80
2017-04-23T12:36:27.448Z,22.80
2017-04-23T12:37:25.311Z,23.00
2017-04-23T12:38:24.312Z,24.10
2017-04-23T12:39:22.048Z,24.10
2017-04-23T12:40:19.967Z,25.10
2017-04-23T12:41:18.108Z,26.00
2017-04-23T12:42:16.212Z,26.20