createdAt,value
2019-01-14T00:01:20.052Z,6.40
2019-01-14T00:03:49.527Z,6.40
2019-01-14T00:06:19.024Z,6.40
2019-01-14T00:08:48.530Z,6.10
2019-01-14T00:11:18.493Z,5.50
2019-01-14T00:13:48.320Z,5.00
2019-01-14T00:16:18.248Z,4.70
2019-01-14T00:18:47.853Z,4.50
2019-01-14T00:21:17.478Z,4.10
2019-01-14T00:23:47.019Z,3.80
2019-01-14T00:26:17.103Z,3.70
2019-01-14T00:28:46.752Z,3.70
2019-01-14T00:31:17.468Z,3.70
2019-01-14T00:33:47.458Z,3.70
2019-01-14T00:36:17.848Z,3.80
2019-01-14T00:38:48.027Z,3.90
2019-01-14T00:41:17.969Z,3.90
2019-01-14T00:43:47.680Z,4.00
2019-01-14T00:46:17.832Z,4.10
2019-01-14T00:48:47.366Z,4.10
2019-01-14T00:51:16.919Z,4.10
2019-01-14T00:53:46.682Z,4.40
2019-01-14T00:56:16.354Z,4.50
2019-01-14T00:58:46.435Z,4.50
2019-01-14T01:01:15.939Z,4.50
2019-01-14T01:03:45.404Z,4.50
2019-01-14T01:06:14.846Z,4.50
2019-01-14T01:08:44.300Z,4.50
2019-01-14T01:11:13.847Z,4.50
2019-01-14T01:13:43.406Z,4.40
2019-01-14T01:16:12.961Z,4.20
2019-01-14T01:18:42.481Z,4.20
2019-01-14T01:21:12.179Z,4.30
2019-01-14T01:23:41.679Z,4.20
2019-01-14T01:26:11.142Z,4.20
2019-01-14T01:28:40.791Z,4.10
2019-01-14T01:31:10.315Z,4.00
2019-01-14T01:33:39.832Z,4.00
2019-01-14T01:36:09.399Z,4.00
2019-01-14T01:38:39.560Z,4.20
2019-01-14T01:41:09.524Z,4.20
2019-01-14T01:43:38.978Z,4.10
2019-01-14T01:46:08.562Z,4.00
2019-01-14T01:48:38.071Z,4.10
2019-01-14T01:51:07.683Z,4.20
2019-01-14T01:53:37.186Z,4.10
2019-01-14T01:56:06.795Z,4.00
2019-01-14T01:58:36.303Z,3.90
2019-01-14T02:01:05.827Z,3.90
2019-01-14T02:03:35.311Z,3.90
2019-01-14T02:06:04.855Z,3.90
2019-01-14T02:08:34.453Z,4.00
2019-01-14T02:11:03.975Z,4.00
2019-01-14T02:13:33.542Z,4.00
2019-01-14T02:16:03.163Z,3.90
2019-01-14T02:18:32.613Z,3.80
2019-01-14T02:21:02.075Z,3.70
2019-01-14T02:23:31.689Z,3.70
2019-01-14T02:26:01.192Z,3.80
2019-01-14T02:28:30.688Z,3.80
2019-01-14T02:31:00.328Z,4.00
2019-01-14T02:33:30.251Z,3.90
2019-01-14T02:35:59.932Z,3.80
2019-01-14T02:38:29.718Z,3.80
2019-01-14T02:41:00.044Z,3.90
2019-01-14T02:43:30.525Z,3.80
2019-01-14T02:45:59.980Z,3.70
2019-01-14T02:48:29.952Z,3.70
2019-01-14T02:50:59.503Z,3.60
2019-01-14T02:53:29.142Z,3.60
2019-01-14T02:55:58.640Z,3.70
2019-01-14T02:58:28.835Z,3.70
2019-01-14T03:00:58.302Z,3.80
2019-01-14T03:03:27.743Z,3.70
2019-01-14T03:05:57.191Z,3.80
2019-01-14T03:08:26.730Z,3.70
2019-01-14T03:10:56.175Z,3.60
2019-01-14T03:13:25.664Z,3.50
2019-01-14T03:15:55.090Z,3.40
2019-01-14T03:18:24.504Z,3.30
2019-01-14T03:20:54.022Z,3.40
2019-01-14T03:23:23.673Z,3.50
2019-01-14T03:25:58.178Z,3.60
2019-01-14T03:28:24.450Z,3.70
2019-01-14T03:30:54.039Z,3.70
2019-01-14T03:33:24.771Z,3.80
2019-01-14T03:35:54.290Z,3.80
2019-01-14T03:38:23.794Z,3.70
2019-01-14T03:40:53.275Z,3.80
2019-01-14T03:43:22.804Z,4.00
2019-01-14T03:45:52.307Z,4.10
2019-01-14T03:48:21.749Z,4.20
2019-01-14T03:50:51.371Z,4.20
2019-01-14T03:53:20.872Z,4.30
2019-01-14T03:55:50.431Z,4.30
2019-01-14T03:58:19.934Z,4.10
2019-01-14T04:00:49.485Z,4.10
2019-01-14T04:03:19.068Z,4.10
2019-01-14T04:05:48.566Z,4.20
2019-01-14T04:08:18.195Z,4.20
2019-01-14T04:10:47.705Z,4.10
2019-01-14T04:13:17.150Z,4.10
2019-01-14T04:15:46.704Z,4.10
2019-01-14T04:18:16.302Z,4.00
2019-01-14T04:20:45.892Z,4.20
2019-01-14T04:23:15.324Z,4.10
2019-01-14T04:25:44.948Z,4.00
2019-01-14T04:28:14.427Z,4.00
2019-01-14T04:30:44.050Z,4.00
2019-01-14T04:33:13.638Z,4.00
2019-01-14T04:35:43.091Z,4.00
2019-01-14T04:38:12.677Z,4.10
2019-01-14T04:40:42.214Z,4.00
2019-01-14T04:43:11.853Z,4.00
2019-01-14T04:45:41.379Z,3.90
2019-01-14T04:48:10.884Z,3.90
2019-01-14T04:50:40.884Z,4.00
2019-01-14T04:53:10.379Z,4.00
2019-01-14T04:55:40.305Z,4.00
2019-01-14T04:58:10.073Z,4.00
2019-01-14T05:00:39.845Z,4.00
2019-01-14T05:03:09.272Z,4.10
2019-01-14T05:05:39.066Z,4.10
2019-01-14T05:08:09.034Z,4.10
2019-01-14T05:10:38.728Z,4.10
2019-01-14T05:13:08.287Z,4.10
2019-01-14T05:15:37.743Z,4.00
2019-01-14T05:18:07.385Z,4.10
2019-01-14T05:20:36.937Z,4.10
2019-01-14T05:23:06.614Z,4.20
2019-01-14T05:25:36.064Z,4.20
2019-01-14T05:28:05.601Z,4.10
2019-01-14T05:30:35.152Z,4.10
2019-01-14T05:33:04.744Z,4.20
2019-01-14T05:35:34.248Z,4.20
2019-01-14T05:38:03.835Z,4.20
2019-01-14T05:40:33.289Z,4.10
2019-01-14T05:43:03.389Z,4.20
2019-01-14T05:45:33.007Z,4.10
2019-01-14T05:48:02.480Z,4.00
2019-01-14T05:50:32.504Z,4.00
2019-01-14T05:53:02.002Z,4.10
2019-01-14T05:55:31.381Z,4.10
2019-01-14T05:58:01.187Z,4.00
2019-01-14T06:00:38.926Z,3.90
2019-01-14T06:03:08.396Z,3.80
2019-01-14T06:05:37.864Z,3.80
2019-01-14T06:08:07.357Z,3.70
2019-01-14T06:10:36.774Z,3.80
2019-01-14T06:13:06.474Z,3.70
2019-01-14T06:15:35.887Z,3.70
2019-01-14T06:18:05.455Z,3.60
2019-01-14T06:20:35.301Z,3.50
2019-01-14T06:23:04.740Z,3.60
2019-01-14T06:25:34.258Z,3.50
2019-01-14T06:28:03.657Z,3.50
2019-01-14T06:30:33.188Z,3.60
2019-01-14T06:33:02.595Z,3.50
2019-01-14T06:35:32.071Z,3.40
2019-01-14T06:38:01.543Z,3.40
2019-01-14T06:40:30.993Z,3.20
2019-01-14T06:43:00.443Z,3.50
2019-01-14T06:45:30.058Z,3.40
2019-01-14T06:47:59.574Z,3.40
2019-01-14T06:50:29.141Z,3.30
2019-01-14T06:52:58.585Z,3.40
2019-01-14T06:55:28.297Z,3.40
2019-01-14T06:57:57.929Z,3.40
2019-01-14T07:00:28.632Z,3.50
2019-01-14T07:02:58.387Z,3.50
2019-01-14T07:05:28.333Z,3.40
2019-01-14T07:07:59.714Z,3.40
2019-01-14T07:10:30.855Z,3.40
2019-01-14T07:13:01.401Z,3.50
2019-01-14T07:15:31.026Z,3.40
2019-01-14T07:18:00.868Z,3.30
2019-01-14T07:20:30.400Z,3.20
2019-01-14T07:22:59.882Z,3.20
2019-01-14T07:25:29.516Z,3.20
2019-01-14T07:27:58.971Z,3.10
2019-01-14T07:30:28.535Z,3.10
2019-01-14T07:32:58.000Z,3.20
2019-01-14T07:35:27.523Z,3.20
2019-01-14T07:37:57.014Z,3.20
2019-01-14T07:40:26.516Z,3.20
2019-01-14T07:42:56.179Z,3.20
2019-01-14T07:45:25.640Z,3.30
2019-01-14T07:47:55.559Z,3.30
2019-01-14T07:50:25.063Z,3.40
2019-01-14T07:52:56.077Z,3.40
2019-01-14T07:55:25.918Z,3.40
2019-01-14T07:57:56.521Z,3.40
2019-01-14T08:00:27.177Z,3.50
2019-01-14T08:02:57.284Z,3.50
2019-01-14T08:05:26.869Z,3.50
2019-01-14T08:07:56.751Z,3.60
2019-01-14T08:10:26.222Z,3.60
2019-01-14T08:12:55.867Z,3.70
2019-01-14T08:15:25.346Z,3.70
2019-01-14T08:17:55.125Z,3.70
2019-01-14T08:20:24.750Z,3.80
2019-01-14T08:22:54.689Z,3.70
2019-01-14T08:25:24.158Z,3.80
2019-01-14T08:27:53.661Z,3.80
2019-01-14T08:30:24.303Z,3.90
2019-01-14T08:32:53.854Z,4.00
2019-01-14T08:35:23.361Z,4.10
2019-01-14T08:37:52.830Z,4.10
2019-01-14T08:40:22.416Z,4.20
2019-01-14T08:42:51.913Z,4.10
2019-01-14T08:45:21.523Z,4.10
2019-01-14T08:47:51.180Z,4.10
2019-01-14T08:50:21.798Z,4.00
2019-01-14T08:52:52.084Z,4.00
2019-01-14T08:55:21.693Z,4.00
2019-01-14T08:57:54.705Z,4.00
2019-01-14T09:00:23.502Z,4.10
2019-01-14T09:02:53.161Z,4.10
2019-01-14T09:05:22.762Z,4.10
2019-01-14T09:07:52.317Z,4.10
2019-01-14T09:10:27.958Z,4.20
2019-01-14T09:12:57.512Z,4.20
2019-01-14T09:15:26.988Z,4.20
2019-01-14T09:18:02.579Z,4.20
2019-01-14T09:20:27.723Z,4.20
2019-01-14T09:22:57.242Z,4.20
2019-01-14T09:25:26.754Z,4.20
2019-01-14T09:27:56.287Z,4.20
2019-01-14T09:30:26.801Z,4.30
2019-01-14T09:32:56.742Z,4.30
2019-01-14T09:35:26.288Z,4.30
2019-01-14T09:37:55.920Z,4.30
2019-01-14T09:40:25.916Z,4.30
2019-01-14T09:42:55.575Z,4.30
2019-01-14T09:45:24.936Z,4.40
2019-01-14T09:47:54.522Z,4.50
2019-01-14T09:50:23.961Z,4.50
2019-01-14T09:52:53.517Z,4.40
2019-01-14T09:55:23.122Z,4.40
2019-01-14T09:57:52.618Z,4.50
2019-01-14T10:00:22.142Z,4.60
2019-01-14T10:02:55.538Z,4.70
2019-01-14T10:05:23.329Z,4.70
2019-01-14T10:07:52.777Z,4.70
2019-01-14T10:10:22.323Z,4.70
2019-01-14T10:12:51.848Z,4.70
2019-01-14T10:15:27.900Z,4.70
2019-01-14T10:18:00.426Z,4.80
2019-01-14T10:20:30.193Z,4.90
2019-01-14T10:22:59.844Z,5.00
2019-01-14T10:25:29.245Z,5.00
2019-01-14T10:27:58.835Z,4.80
2019-01-14T10:30:28.405Z,4.70
2019-01-14T10:32:57.909Z,4.70
2019-01-14T10:35:27.564Z,4.60
2019-01-14T10:37:56.977Z,4.60
2019-01-14T10:40:26.540Z,4.50
2019-01-14T10:42:56.148Z,4.50
2019-01-14T10:45:25.691Z,4.50
2019-01-14T10:47:55.199Z,4.50
2019-01-14T10:50:24.868Z,4.50
2019-01-14T10:52:54.421Z,4.50
2019-01-14T10:55:23.834Z,4.50
2019-01-14T10:57:53.483Z,4.50
2019-01-14T11:00:28.072Z,4.50
2019-01-14T11:03:01.128Z,4.50
2019-01-14T11:05:32.010Z,4.40
2019-01-14T11:08:01.377Z,4.40
2019-01-14T11:10:30.833Z,4.40
2019-01-14T11:13:00.582Z,4.30
2019-01-14T11:15:30.097Z,4.20
2019-01-14T11:17:59.659Z,4.10
2019-01-14T11:20:33.006Z,4.00
2019-01-14T11:23:03.362Z,3.90
2019-01-14T11:25:33.049Z,3.90
2019-01-14T11:28:02.633Z,3.90
2019-01-14T11:30:34.147Z,3.90
2019-01-14T11:33:03.668Z,3.90
2019-01-14T11:35:33.521Z,3.80
2019-01-14T11:38:02.896Z,3.80
2019-01-14T11:40:40.108Z,3.80
2019-01-14T11:43:09.738Z,3.80
2019-01-14T11:45:39.227Z,3.80
2019-01-14T11:48:08.746Z,3.80
2019-01-14T11:50:38.230Z,3.80
2019-01-14T11:53:07.670Z,3.90
2019-01-14T11:55:37.413Z,3.90
2019-01-14T11:58:07.183Z,3.90
2019-01-14T12:00:37.075Z,3.90
2019-01-14T12:03:06.540Z,4.00
2019-01-14T12:05:36.043Z,4.00
2019-01-14T12:08:05.657Z,4.00
2019-01-14T12:10:35.375Z,4.00
2019-01-14T12:13:05.134Z,4.00
2019-01-14T12:15:34.796Z,4.00
2019-01-14T12:18:04.763Z,4.00
2019-01-14T12:20:34.337Z,4.00
2019-01-14T12:23:04.094Z,4.10
2019-01-14T12:25:33.911Z,4.10
2019-01-14T12:28:03.535Z,4.10
2019-01-14T12:30:35.561Z,4.10
2019-01-14T12:33:05.522Z,4.20
2019-01-14T12:35:35.134Z,4.30
2019-01-14T12:38:06.230Z,4.30
2019-01-14T12:40:35.921Z,4.30
2019-01-14T12:43:05.749Z,4.40
2019-01-14T12:45:35.290Z,4.40
2019-01-14T12:48:04.896Z,4.50
2019-01-14T12:50:34.334Z,4.50
2019-01-14T12:53:03.940Z,4.50
2019-01-14T12:55:33.343Z,4.50
2019-01-14T12:58:02.869Z,4.50
2019-01-14T13:00:32.516Z,4.50
2019-01-14T13:03:02.041Z,4.40
2019-01-14T13:05:31.973Z,4.30
2019-01-14T13:08:01.340Z,4.40
2019-01-14T13:10:30.727Z,4.50
2019-01-14T13:13:00.339Z,4.60
2019-01-14T13:15:30.108Z,4.60
2019-01-14T13:17:59.583Z,4.70
2019-01-14T13:20:29.527Z,4.80
2019-01-14T13:22:59.174Z,4.80
2019-01-14T13:25:28.843Z,4.90
2019-01-14T13:27:58.336Z,4.80
2019-01-14T13:30:31.656Z,4.70
2019-01-14T13:33:01.528Z,4.90
2019-01-14T13:35:31.082Z,4.90
2019-01-14T13:38:00.582Z,4.80
2019-01-14T13:40:30.007Z,4.90
2019-01-14T13:42:59.583Z,4.90
2019-01-14T13:45:29.089Z,4.90
2019-01-14T13:47:58.609Z,4.80
2019-01-14T13:50:28.502Z,4.50
2019-01-14T13:52:57.959Z,3.30
2019-01-14T13:55:27.686Z,2.60
2019-01-14T13:57:59.960Z,2.00
2019-01-14T14:00:28.625Z,1.60
2019-01-14T14:02:58.001Z,1.50
2019-01-14T14:05:27.521Z,1.50
2019-01-14T14:07:56.965Z,1.40
2019-01-14T14:10:32.153Z,1.20
2019-01-14T14:13:01.857Z,1.10
2019-01-14T14:15:31.779Z,1.00
2019-01-14T14:18:01.240Z,1.10
2019-01-14T14:20:30.678Z,1.20
2019-01-14T14:23:00.216Z,1.20
2019-01-14T14:25:29.605Z,1.30
2019-01-14T14:27:59.151Z,1.20
2019-01-14T14:30:35.910Z,1.10
2019-01-14T14:33:06.124Z,1.00
2019-01-14T14:35:35.626Z,0.90
2019-01-14T14:38:06.644Z,1.00
2019-01-14T14:40:36.179Z,1.00
2019-01-14T14:43:05.644Z,1.10
2019-01-14T14:45:35.451Z,1.10
2019-01-14T14:48:05.559Z,1.20
2019-01-14T14:50:34.959Z,1.30
2019-01-14T14:53:04.583Z,1.30
2019-01-14T14:55:33.974Z,1.40
2019-01-14T14:58:03.498Z,1.30
2019-01-14T15:00:33.094Z,1.30
2019-01-14T15:03:02.615Z,1.40
2019-01-14T15:05:31.984Z,1.50
2019-01-14T15:08:01.540Z,1.60
2019-01-14T15:10:31.215Z,1.60
2019-01-14T15:13:00.832Z,1.60
2019-01-14T15:15:30.574Z,1.60
2019-01-14T15:18:00.072Z,1.70
2019-01-14T15:20:29.579Z,1.60
2019-01-14T15:22:58.986Z,1.70
2019-01-14T15:25:28.363Z,1.70
2019-01-14T15:27:57.715Z,1.60
2019-01-14T15:30:33.440Z,1.50
2019-01-14T15:33:02.843Z,1.50
2019-01-14T15:35:32.750Z,1.50
2019-01-14T15:38:02.183Z,1.40
2019-01-14T15:40:32.325Z,1.30
2019-01-14T15:43:01.825Z,1.20
2019-01-14T15:45:31.925Z,1.20
2019-01-14T15:48:01.413Z,1.10
2019-01-14T15:50:31.174Z,1.10
2019-01-14T15:53:02.031Z,1.00
2019-01-14T15:55:32.149Z,0.90
2019-01-14T15:58:01.732Z,0.80
2019-01-14T16:00:31.634Z,0.70
2019-01-14T16:03:01.343Z,0.80
2019-01-14T16:05:30.878Z,0.80
2019-01-14T16:08:00.402Z,0.70
2019-01-14T16:10:29.864Z,0.70
2019-01-14T16:12:59.283Z,0.60
2019-01-14T16:15:29.012Z,0.60
2019-01-14T16:17:58.594Z,0.60
2019-01-14T16:20:28.929Z,0.60
2019-01-14T16:22:58.338Z,0.60
2019-01-14T16:25:28.027Z,0.60
2019-01-14T16:27:57.440Z,0.60
2019-01-14T16:30:28.225Z,0.70
2019-01-14T16:32:57.909Z,0.80
2019-01-14T16:35:27.644Z,0.90
2019-01-14T16:37:57.467Z,1.00
2019-01-14T16:40:27.483Z,1.00
2019-01-14T16:42:57.030Z,1.10
2019-01-14T16:45:28.007Z,1.00
2019-01-14T16:47:57.746Z,1.00
2019-01-14T16:50:27.634Z,1.00
2019-01-14T16:52:57.093Z,0.90
2019-01-14T16:55:45.951Z,0.90
2019-01-14T16:58:15.428Z,0.90
2019-01-14T17:00:44.939Z,0.80
2019-01-14T17:03:14.591Z,0.80
2019-01-14T17:05:44.196Z,0.80
2019-01-14T17:08:13.824Z,0.80
2019-01-14T17:10:43.262Z,0.80
2019-01-14T17:13:13.112Z,0.80
2019-01-14T17:15:42.700Z,0.80
2019-01-14T17:18:12.259Z,0.90
2019-01-14T17:20:42.239Z,1.00
2019-01-14T17:23:11.877Z,1.10
2019-01-14T17:25:42.128Z,1.00
2019-01-14T17:28:11.726Z,0.90
2019-01-14T17:30:41.507Z,0.80
2019-01-14T17:33:11.145Z,0.80
2019-01-14T17:35:40.894Z,0.80
2019-01-14T17:38:10.541Z,0.70
2019-01-14T17:40:40.247Z,0.60
2019-01-14T17:43:09.931Z,0.50
2019-01-14T17:45:39.741Z,0.50
2019-01-14T17:48:09.339Z,0.40
2019-01-14T17:50:39.058Z,0.30
2019-01-14T17:53:08.700Z,0.30
2019-01-14T17:55:39.313Z,0.10
2019-01-14T17:58:08.869Z,0.10
2019-01-14T18:00:38.670Z,0.10
2019-01-14T18:03:08.647Z,0.00
2019-01-14T18:05:38.156Z,-0.10
2019-01-14T18:08:07.766Z,-0.10
2019-01-14T18:10:40.167Z,-0.10
2019-01-14T18:13:08.662Z,0.10
2019-01-14T18:15:38.169Z,0.00
2019-01-14T18:18:08.067Z,-0.10
2019-01-14T18:20:38.262Z,-0.10
2019-01-14T18:23:07.807Z,-0.20
2019-01-14T18:25:37.389Z,-0.20
2019-01-14T18:28:06.984Z,-0.10
2019-01-14T18:30:36.766Z,0.00
2019-01-14T18:33:06.397Z,0.00
2019-01-14T18:35:35.947Z,0.00
2019-01-14T18:38:05.712Z,0.10
2019-01-14T18:40:35.642Z,0.20
2019-01-14T18:43:05.431Z,0.20
2019-01-14T18:45:35.356Z,0.20
2019-01-14T18:48:05.338Z,0.20
2019-01-14T18:50:35.133Z,0.20
2019-01-14T18:53:04.724Z,0.30
2019-01-14T18:55:34.327Z,0.30
2019-01-14T18:58:04.278Z,0.30
2019-01-14T19:00:34.209Z,0.40
2019-01-14T19:03:03.923Z,0.40
2019-01-14T19:05:33.666Z,0.30
2019-01-14T19:08:03.338Z,0.40
2019-01-14T19:10:33.219Z,0.40
2019-01-14T19:13:03.058Z,0.40
2019-01-14T19:15:32.634Z,0.40
2019-01-14T19:18:02.142Z,0.70
2019-01-14T19:20:31.724Z,0.60
2019-01-14T19:23:01.674Z,0.50
2019-01-14T19:25:31.420Z,0.40
2019-01-14T19:28:00.991Z,0.30
2019-01-14T19:30:30.654Z,0.20
2019-01-14T19:33:00.565Z,0.10
2019-01-14T19:35:30.342Z,0.10
2019-01-14T19:38:00.463Z,0.00
2019-01-14T19:40:30.572Z,-0.10
2019-01-14T19:43:00.866Z,-0.10
2019-01-14T19:45:30.641Z,-0.20
2019-01-14T19:48:00.460Z,-0.30
2019-01-14T19:50:30.858Z,-0.30
2019-01-14T19:53:00.358Z,-0.40
2019-01-14T19:55:30.216Z,-0.50
2019-01-14T19:58:00.061Z,-0.60
2019-01-14T20:00:31.200Z,-0.70
2019-01-14T20:03:01.183Z,-0.70
2019-01-14T20:05:31.055Z,-0.70
2019-01-14T20:08:00.918Z,-0.60
2019-01-14T20:10:31.142Z,-0.60
2019-01-14T20:13:00.897Z,-0.60
2019-01-14T20:15:34.009Z,-0.60
2019-01-14T20:18:03.563Z,-0.70
2019-01-14T20:20:33.300Z,-0.70
2019-01-14T20:23:02.866Z,-0.80
2019-01-14T20:25:32.806Z,-0.90
2019-01-14T20:28:02.571Z,-0.90
2019-01-14T20:30:32.204Z,-0.90
2019-01-14T20:33:01.889Z,-0.90
2019-01-14T20:35:34.511Z,-0.90
2019-01-14T20:38:04.054Z,-0.90
2019-01-14T20:40:33.495Z,-0.90
2019-01-14T20:43:03.357Z,-0.90
2019-01-14T20:45:33.372Z,-0.90
2019-01-14T20:48:03.132Z,-0.90
2019-01-14T20:50:32.545Z,-0.90
2019-01-14T20:53:02.321Z,-0.90
2019-01-14T20:55:31.896Z,-0.90
2019-01-14T20:58:01.637Z,-1.00
2019-01-14T21:00:31.431Z,-1.00
2019-01-14T21:03:01.382Z,-0.90
2019-01-14T21:05:30.875Z,-1.00
2019-01-14T21:08:00.351Z,-0.90
2019-01-14T21:10:30.075Z,-0.90
2019-01-14T21:12:59.718Z,-0.90
2019-01-14T21:15:29.235Z,-0.90
2019-01-14T21:17:59.000Z,-0.80
2019-01-14T21:20:28.739Z,-0.80
2019-01-14T21:22:58.927Z,-0.60
2019-01-14T21:25:28.733Z,-0.60
2019-01-14T21:27:58.473Z,-0.60
2019-01-14T21:30:28.556Z,-0.70
2019-01-14T21:32:58.757Z,-0.60
2019-01-14T21:35:28.420Z,-0.60
2019-01-14T21:37:59.660Z,-0.60
2019-01-14T21:40:29.314Z,-0.60
2019-01-14T21:42:58.958Z,-0.70
2019-01-14T21:45:28.560Z,-0.80
2019-01-14T21:47:58.191Z,-0.80
2019-01-14T21:50:29.242Z,-0.90
2019-01-14T21:52:59.877Z,-1.00
2019-01-14T21:55:29.823Z,-1.10
2019-01-14T21:57:59.257Z,-1.20
2019-01-14T22:00:28.837Z,-1.30
2019-01-14T22:02:58.492Z,-1.40
2019-01-14T22:05:28.078Z,-1.40
2019-01-14T22:07:57.580Z,-1.40
2019-01-14T22:10:28.593Z,-1.50
2019-01-14T22:12:58.418Z,-1.70
2019-01-14T22:15:28.146Z,-1.80
2019-01-14T22:17:57.551Z,-1.90
2019-01-14T22:20:30.086Z,-1.90
2019-01-14T22:22:59.865Z,-1.90
2019-01-14T22:25:29.479Z,-1.90
2019-01-14T22:27:58.984Z,-2.00
2019-01-14T22:30:35.661Z,-2.00
2019-01-14T22:33:05.780Z,-2.00
2019-01-14T22:35:35.308Z,-2.10
2019-01-14T22:38:05.171Z,-2.20
2019-01-14T22:40:34.640Z,-2.30
2019-01-14T22:43:04.447Z,-2.30
2019-01-14T22:45:34.082Z,-2.40
2019-01-14T22:48:04.278Z,-2.40
2019-01-14T22:50:33.881Z,-2.40
2019-01-14T22:53:03.335Z,-2.40
2019-01-14T22:55:32.935Z,-2.50
2019-01-14T22:58:02.357Z,-2.60
2019-01-14T23:01:15.348Z,-2.60
2019-01-14T23:03:52.644Z,-2.60
2019-01-14T23:08:43.611Z,-2.60
2019-01-14T23:11:12.992Z,-2.60
2019-01-14T23:13:42.423Z,-2.50
2019-01-14T23:16:11.788Z,-2.40
2019-01-14T23:18:41.268Z,-2.30
2019-01-14T23:21:10.739Z,-2.20
2019-01-14T23:23:40.476Z,-2.10
2019-01-14T23:26:10.119Z,-1.90
2019-01-14T23:28:39.485Z,-1.80
2019-01-14T23:31:09.300Z,-1.80
2019-01-14T23:33:38.804Z,-1.80
2019-01-14T23:36:08.851Z,-1.70
2019-01-14T23:38:38.659Z,-1.60
2019-01-14T23:41:08.571Z,-1.60
2019-01-14T23:43:38.035Z,-1.60
2019-01-14T23:46:08.159Z,-1.50
2019-01-14T23:48:37.534Z,-1.50
2019-01-14T23:51:07.245Z,-1.40
2019-01-14T23:53:36.908Z,-1.40
2019-01-14T23:56:06.277Z,-1.40
2019-01-14T23:58:35.738Z,-1.20
