createdAt,value
2023-05-14T00:00:38.071Z,19.5
2023-05-14T00:15:39.839Z,19.2
2023-05-14T00:30:39.783Z,22.1
2023-05-14T00:45:41.314Z,21.1
2023-05-14T01:00:44.169Z,24.1
2023-05-14T01:01:30.002Z,26.3
2023-05-14T01:15:42.311Z,24.1
2023-05-14T01:30:47.306Z,22.9
2023-05-14T01:45:48.341Z,24.2
2023-05-14T02:00:44.109Z,24.2
2023-05-14T02:15:44.627Z,25.4
2023-05-14T02:30:44.862Z,26
2023-05-14T02:45:45.592Z,27.8
2023-05-14T03:00:46.526Z,27.2
2023-05-14T03:15:53.729Z,34
2023-05-14T03:30:47.067Z,31.1
2023-05-14T03:45:47.983Z,29.1
2023-05-14T03:58:00.007Z,29.7
2023-05-14T04:13:01.509Z,29.6
2023-05-14T04:28:01.382Z,30.2
2023-05-14T04:43:02.447Z,27.7
2023-05-14T04:58:03.521Z,30.1
2023-05-14T05:13:03.824Z,27.5
2023-05-14T05:28:04.168Z,30.6
2023-05-14T05:43:04.729Z,28.7
2023-05-14T05:58:06.674Z,31.4
2023-05-14T06:13:06.473Z,40.1
2023-05-14T06:28:07.641Z,39.3
2023-05-14T06:43:08.061Z,40.1
2023-05-14T06:58:08.702Z,44
2023-05-14T07:13:09.174Z,39.4
2023-05-14T07:28:10.105Z,40.6
2023-05-14T07:43:09.906Z,34
2023-05-14T07:58:12.453Z,21.2
2023-05-14T08:13:11.306Z,11.2
2023-05-14T08:28:12.045Z,11.3
2023-05-14T08:43:12.284Z,13.9
2023-05-14T08:58:17.597Z,22.6
2023-05-14T09:13:14.888Z,27.4
2023-05-14T09:28:14.696Z,36
2023-05-14T09:43:14.834Z,34.7
2023-05-14T09:58:15.516Z,40.8
2023-05-14T10:13:16.837Z,36.5
2023-05-14T10:28:17.361Z,28.4
2023-05-14T10:43:23.842Z,22.3
2023-05-14T10:58:17.691Z,13
2023-05-14T11:13:21.712Z,12.6
2023-05-14T11:28:20.818Z,12.8
2023-05-14T11:43:22.976Z,10.6
2023-05-14T11:58:21.000Z,14.3
2023-05-14T12:13:21.635Z,16.3
2023-05-14T12:28:22.208Z,16.4
2023-05-14T12:43:23.054Z,16
2023-05-14T12:58:30.607Z,21
2023-05-14T13:13:24.551Z,19.7
2023-05-14T13:28:25.258Z,25.9
2023-05-14T13:43:26.986Z,16.9
2023-05-14T13:58:30.855Z,20.4
2023-05-14T14:13:30.055Z,12.9
2023-05-14T14:28:29.559Z,10.9
2023-05-14T14:43:28.147Z,8.4
2023-05-14T14:58:29.762Z,5.2
2023-05-14T15:13:36.861Z,4.4
2023-05-14T15:28:43.755Z,2.6
2023-05-14T15:43:31.234Z,3.4
2023-05-14T15:58:32.178Z,2.9
2023-05-14T16:13:32.664Z,2.4
2023-05-14T16:28:33.419Z,1.8
2023-05-14T16:43:33.814Z,3.3
2023-05-14T16:58:35.145Z,3.2
2023-05-14T17:13:34.935Z,4.7
2023-05-14T17:28:42.786Z,3.2
2023-05-14T17:43:38.419Z,4.3
2023-05-14T17:58:40.068Z,3.2
2023-05-14T18:13:37.813Z,6.6
2023-05-14T18:28:40.207Z,20.8
2023-05-14T18:43:51.327Z,9
2023-05-14T18:58:41.722Z,5.5
2023-05-14T19:13:40.584Z,5.4
2023-05-14T19:28:40.989Z,5.6
2023-05-14T19:43:43.755Z,5.4
2023-05-14T19:58:48.089Z,3.6
2023-05-14T20:13:54.144Z,5.8
2023-05-14T20:28:44.454Z,6.2
2023-05-14T20:43:50.254Z,4.2
2023-05-14T20:58:51.026Z,8
2023-05-14T21:13:51.393Z,8
2023-05-14T21:28:51.108Z,6.7
2023-05-14T21:43:47.013Z,5.7
2023-05-14T21:58:47.494Z,4.2
2023-05-14T22:00:37.532Z,3.4
2023-05-14T22:15:39.291Z,4.1
2023-05-14T22:30:36.961Z,3.8
2023-05-14T22:45:37.957Z,2.2
2023-05-14T23:00:38.442Z,2
2023-05-14T23:15:44.621Z,6.1
2023-05-14T23:45:40.160Z,4.8
