createdAt,value
2019-04-04T10:12:59.781Z,19.10
2019-04-04T10:15:52.099Z,19.20
2019-04-04T10:18:43.864Z,19.40
2019-04-04T10:21:35.268Z,19.50
2019-04-04T10:24:27.446Z,17.80
2019-04-04T10:27:19.120Z,18.40
2019-04-04T10:30:12.283Z,19.00
2019-04-04T10:33:03.592Z,19.20
2019-04-04T10:35:55.078Z,19.50
2019-04-04T10:38:47.511Z,20.30
2019-04-04T10:41:39.004Z,20.60
2019-04-04T10:44:31.210Z,20.70
2019-04-04T10:47:23.163Z,20.10
2019-04-04T10:50:15.164Z,19.10
2019-04-04T10:53:06.544Z,19.10
2019-04-04T10:55:58.412Z,19.40
2019-04-04T10:58:49.923Z,20.00
2019-04-04T11:01:41.615Z,20.00
2019-04-04T11:04:33.101Z,20.20
2019-04-04T11:07:24.823Z,20.50
2019-04-04T11:10:16.565Z,20.50
2019-04-04T11:13:07.878Z,20.70
2019-04-04T11:15:59.250Z,20.00
2019-04-04T11:18:50.834Z,19.40
2019-04-04T11:21:42.126Z,17.90
2019-04-04T11:24:34.267Z,17.80
2019-04-04T11:27:25.726Z,17.30
2019-04-04T11:30:18.927Z,15.50
2019-04-04T11:33:10.907Z,15.20
2019-04-04T11:36:02.248Z,16.50
2019-04-04T11:38:53.742Z,17.70
2019-04-04T11:41:45.120Z,18.60
2019-04-04T11:44:36.702Z,19.30
2019-04-04T11:47:28.039Z,20.00
2019-04-04T11:50:19.313Z,20.50
2019-04-04T11:53:10.883Z,20.90
2019-04-04T11:56:02.248Z,20.70
2019-04-04T11:58:53.588Z,21.20
2019-04-04T12:01:46.190Z,21.40
2019-04-04T12:04:38.220Z,21.00
2019-04-04T12:07:29.776Z,20.50
2019-04-04T12:10:21.565Z,20.20
2019-04-04T12:13:13.242Z,19.00
2019-04-04T12:16:04.598Z,17.30
2019-04-04T12:18:56.045Z,16.00
2019-04-04T12:21:47.402Z,14.60
2019-04-04T12:24:40.271Z,15.50
2019-04-04T12:27:31.637Z,16.90
2019-04-04T12:30:22.972Z,18.10
2019-04-04T12:33:14.516Z,18.60
2019-04-04T12:36:06.428Z,18.80
2019-04-04T12:38:58.725Z,18.30
2019-04-04T12:41:51.280Z,16.90
2019-04-04T12:44:42.575Z,15.60
2019-04-04T12:47:34.184Z,14.80
2019-04-04T12:50:25.673Z,14.80
2019-04-04T12:53:17.049Z,16.20
2019-04-04T12:56:08.381Z,17.60
2019-04-04T12:58:59.690Z,18.30
2019-04-04T13:01:51.264Z,19.10
2019-04-04T13:04:42.817Z,18.70
2019-04-04T13:07:34.348Z,19.20
2019-04-04T13:10:32.814Z,18.40
2019-04-04T13:13:18.637Z,17.10
2019-04-04T13:16:10.840Z,16.10
2019-04-04T13:19:02.392Z,15.20
2019-04-04T13:21:53.634Z,14.70
2019-04-04T13:24:45.096Z,14.30
2019-04-04T13:27:36.588Z,14.50
2019-04-04T13:30:28.848Z,15.80
2019-04-04T13:33:22.492Z,16.20
2019-04-04T13:36:13.428Z,16.80
2019-04-04T13:39:08.710Z,16.20
2019-04-04T13:42:00.260Z,16.60
2019-04-04T13:44:52.809Z,17.70
2019-04-04T13:47:44.958Z,17.70
2019-04-04T13:50:36.250Z,17.10
2019-04-04T13:53:27.928Z,17.80
2019-04-04T13:56:19.200Z,18.50
2019-04-04T13:59:10.549Z,18.50
2019-04-04T14:02:02.121Z,18.00
2019-04-04T14:04:55.329Z,18.40
2019-04-04T14:07:46.608Z,17.80
2019-04-04T14:10:38.100Z,16.50
2019-04-04T14:13:29.417Z,15.60
2019-04-04T14:16:21.557Z,15.10
2019-04-04T14:19:12.883Z,13.90
2019-04-04T14:22:04.257Z,14.20
2019-04-04T15:52:13.097Z,15.30
2019-04-04T15:55:04.559Z,15.00
2019-04-04T15:57:56.036Z,14.60
2019-04-04T16:00:47.443Z,14.10
2019-04-04T16:03:38.788Z,13.90
2019-04-04T16:06:30.065Z,13.70
