createdAt,value
2018-01-27T00:00:10.547Z,17.30
2018-01-27T00:02:38.832Z,17.53
2018-01-27T00:05:09.974Z,18.07
2018-01-27T00:07:38.261Z,15.13
2018-01-27T00:10:13.317Z,14.75
2018-01-27T00:12:41.620Z,17.05
2018-01-27T00:15:09.927Z,17.33
2018-01-27T00:17:38.480Z,13.55
2018-01-27T00:20:10.093Z,14.02
2018-01-27T00:22:50.121Z,14.15
2018-01-27T00:25:18.928Z,16.23
2018-01-27T00:27:47.244Z,15.95
2018-01-27T00:30:15.553Z,13.62
2018-01-27T00:32:43.863Z,14.00
2018-01-27T00:35:12.159Z,16.48
2018-01-27T00:37:40.464Z,18.37
2018-01-27T00:40:11.781Z,17.45
2018-01-27T00:42:40.095Z,13.67
2018-01-27T00:45:11.733Z,14.73
2018-01-27T00:47:40.083Z,14.73
2018-01-27T00:50:10.348Z,17.20
2018-01-27T00:52:38.646Z,15.50
2018-01-27T00:55:10.102Z,15.23
2018-01-27T00:57:38.402Z,14.82
2018-01-27T01:00:09.932Z,17.98
2018-01-27T01:02:38.237Z,15.90
2018-01-27T01:05:13.403Z,16.20
2018-01-27T01:07:41.699Z,16.08
2018-01-27T01:10:09.990Z,15.05
2018-01-27T01:12:39.639Z,17.42
2018-01-27T01:15:11.640Z,17.58
2018-01-27T01:17:39.928Z,16.33
2018-01-27T01:20:09.889Z,17.58
2018-01-27T01:22:38.888Z,18.77
2018-01-27T01:25:10.061Z,18.33
2018-01-27T01:27:38.394Z,17.42
2018-01-27T01:30:10.018Z,17.55
2018-01-27T01:32:38.731Z,16.58
2018-01-27T01:35:09.972Z,17.05
2018-01-27T01:37:38.261Z,19.30
2018-01-27T01:40:13.444Z,16.65
2018-01-27T01:42:47.265Z,17.50
2018-01-27T01:45:15.614Z,18.90
2018-01-27T01:47:43.930Z,16.55
2018-01-27T01:50:14.725Z,15.70
2018-01-27T01:52:46.002Z,15.05
2018-01-27T01:55:14.382Z,16.73
2018-01-27T01:57:42.697Z,14.60
2018-01-27T02:00:10.998Z,15.43
2018-01-27T02:02:41.357Z,15.40
2018-01-27T02:05:12.566Z,16.33
2018-01-27T02:07:42.673Z,18.95
2018-01-27T02:10:12.921Z,18.02
2018-01-27T02:12:43.135Z,20.48
2018-01-27T02:15:12.794Z,19.55
2018-01-27T02:17:42.356Z,20.42
2018-01-27T02:20:10.678Z,16.08
2018-01-27T02:22:39.506Z,24.45
2018-01-27T02:25:10.988Z,34.17
2018-01-27T02:27:39.288Z,25.33
2018-01-27T02:30:10.750Z,18.92
2018-01-27T02:32:39.073Z,20.20
2018-01-27T02:35:10.954Z,20.65
2018-01-27T02:37:39.975Z,26.20
2018-01-27T02:40:09.852Z,18.20
2018-01-27T02:42:38.449Z,25.98
2018-01-27T02:45:10.004Z,18.70
2018-01-27T02:47:38.549Z,23.17
2018-01-27T02:50:10.157Z,15.70
2018-01-27T02:52:38.433Z,15.60
2018-01-27T02:55:10.240Z,13.20
2018-01-27T02:57:39.282Z,13.62
2018-01-27T03:00:10.626Z,15.63
2018-01-27T03:02:38.942Z,16.40
2018-01-27T03:05:10.084Z,14.45
2018-01-27T03:07:38.374Z,14.55
2018-01-27T03:10:16.060Z,15.70
2018-01-27T03:12:44.744Z,14.02
2018-01-27T03:15:13.026Z,12.98
2018-01-27T03:17:41.324Z,12.40
2018-01-27T03:20:10.648Z,13.68
2018-01-27T03:22:39.042Z,14.52
2018-01-27T03:25:11.072Z,12.15
2018-01-27T03:27:39.721Z,13.75
2018-01-27T03:30:11.766Z,13.55
2018-01-27T03:32:40.466Z,13.82
2018-01-27T03:35:10.408Z,13.90
2018-01-27T03:37:38.686Z,12.52
2018-01-27T03:40:10.104Z,13.23
2018-01-27T03:42:38.413Z,12.50
2018-01-27T03:45:09.732Z,13.32
2018-01-27T03:47:38.736Z,12.88
2018-01-27T03:50:10.183Z,14.07
2018-01-27T03:52:38.580Z,16.02
2018-01-27T03:55:10.128Z,12.68
2018-01-27T03:57:38.414Z,15.73
2018-01-27T04:00:10.640Z,15.00
2018-01-27T04:02:39.224Z,15.23
2018-01-27T04:05:11.137Z,15.80
2018-01-27T04:07:39.452Z,14.98
2018-01-27T04:10:11.481Z,15.43
2018-01-27T04:12:39.772Z,17.37
2018-01-27T04:15:11.160Z,18.75
2018-01-27T04:17:39.676Z,17.15
2018-01-27T04:20:11.709Z,21.02
2018-01-27T04:22:39.997Z,17.10
2018-01-27T04:25:10.360Z,16.00
2018-01-27T04:27:38.742Z,18.30
2018-01-27T04:30:10.797Z,17.65
2018-01-27T04:32:39.083Z,16.67
2018-01-27T04:35:11.396Z,18.58
2018-01-27T04:37:39.724Z,17.15
2018-01-27T04:40:11.716Z,17.73
2018-01-27T04:42:40.037Z,16.42
2018-01-27T04:45:09.857Z,20.27
2018-01-27T04:47:38.154Z,17.20
2018-01-27T04:50:12.101Z,18.73
2018-01-27T04:52:40.572Z,18.48
2018-01-27T04:55:10.273Z,18.27
2018-01-27T04:57:38.572Z,16.87
2018-01-27T05:00:10.210Z,19.93
2018-01-27T05:02:38.498Z,20.27
2018-01-27T05:05:10.805Z,22.55
2018-01-27T05:07:39.125Z,21.90
2018-01-27T05:10:11.342Z,19.87
2018-01-27T05:12:40.212Z,22.77
2018-01-27T05:15:11.788Z,22.00
2018-01-27T05:17:40.096Z,20.23
2018-01-27T05:20:10.346Z,18.65
2018-01-27T05:22:38.620Z,20.37
2018-01-27T05:25:10.163Z,21.27
2018-01-27T05:27:38.965Z,20.90
2018-01-27T05:30:11.067Z,23.58
2018-01-27T05:32:39.391Z,21.05
2018-01-27T05:35:10.664Z,19.20
2018-01-27T05:37:39.216Z,19.60
2018-01-27T05:40:11.274Z,21.45
2018-01-27T05:42:39.615Z,18.75
2018-01-27T05:45:11.120Z,19.58
2018-01-27T05:47:39.409Z,20.02
2018-01-27T05:50:11.460Z,18.92
2018-01-27T05:52:39.753Z,19.10
2018-01-27T05:55:11.128Z,18.87
2018-01-27T05:57:39.437Z,19.30
2018-01-27T06:00:11.573Z,23.20
2018-01-27T06:02:39.860Z,20.00
2018-01-27T06:05:09.973Z,20.13
2018-01-27T06:07:38.253Z,20.43
2018-01-27T06:10:10.177Z,19.60
2018-01-27T06:12:38.473Z,23.70
2018-01-27T06:15:12.475Z,21.73
2018-01-27T06:17:41.629Z,20.43
2018-01-27T06:20:10.953Z,20.03
2018-01-27T06:22:39.267Z,22.27
2018-01-27T06:25:11.400Z,20.53
2018-01-27T06:27:39.705Z,21.67
2018-01-27T06:30:12.582Z,21.50
2018-01-27T06:32:40.905Z,21.37
2018-01-27T06:35:10.099Z,21.93
2018-01-27T06:37:38.416Z,22.95
2018-01-27T06:40:13.657Z,23.62
2018-01-27T06:42:42.245Z,21.83
2018-01-27T06:45:10.760Z,26.55
2018-01-27T06:47:39.230Z,20.77
2018-01-27T06:50:10.483Z,23.33
2018-01-27T06:52:38.783Z,22.30
2018-01-27T06:55:13.373Z,25.10
2018-01-27T06:57:41.724Z,34.47
2018-01-27T07:00:09.994Z,24.57
2018-01-27T07:02:38.336Z,24.67
2018-01-27T07:05:09.836Z,24.17
2018-01-27T07:07:38.137Z,24.75
2018-01-27T07:10:13.333Z,22.50
2018-01-27T07:12:41.721Z,23.87
2018-01-27T07:15:10.028Z,22.77
2018-01-27T07:17:38.332Z,26.63
2018-01-27T07:20:09.771Z,22.70
2018-01-27T07:22:38.062Z,24.40
2018-01-27T07:25:13.609Z,23.87
2018-01-27T07:27:41.920Z,21.85
2018-01-27T07:30:10.226Z,23.90
2018-01-27T07:32:38.517Z,25.53
2018-01-27T07:35:09.935Z,23.57
2018-01-27T07:37:38.212Z,26.47
2018-01-27T07:40:09.692Z,26.50
2018-01-27T07:42:38.018Z,25.93
2018-01-27T07:45:13.053Z,26.57
2018-01-27T07:47:41.460Z,25.70
2018-01-27T07:50:10.051Z,23.53
2018-01-27T07:52:38.627Z,21.50
2018-01-27T07:55:10.748Z,24.07
2018-01-27T07:57:39.077Z,25.13
2018-01-27T08:00:12.265Z,26.00
2018-01-27T08:02:40.815Z,26.87
2018-01-27T08:05:09.100Z,28.20
2018-01-27T08:07:37.409Z,25.27
2018-01-27T08:10:09.278Z,21.80
2018-01-27T08:12:37.577Z,26.27
2018-01-27T08:15:09.716Z,24.97
2018-01-27T08:17:38.017Z,27.63
2018-01-27T08:20:09.926Z,28.80
2018-01-27T08:22:38.233Z,27.27
2018-01-27T08:25:10.301Z,28.83
2018-01-27T08:27:38.625Z,30.95
2018-01-27T08:30:10.125Z,27.77
2018-01-27T08:32:38.714Z,32.73
2018-01-27T08:35:10.784Z,31.58
2018-01-27T08:37:39.098Z,29.95
2018-01-27T08:40:12.175Z,31.77
2018-01-27T08:42:40.478Z,33.13
2018-01-27T08:45:09.829Z,31.33
2018-01-27T08:47:38.124Z,28.52
2018-01-27T08:50:09.364Z,32.08
2018-01-27T08:52:37.682Z,31.00
2018-01-27T08:55:09.235Z,30.17
2018-01-27T08:57:37.705Z,28.90
2018-01-27T09:00:09.103Z,27.58
2018-01-27T09:02:38.052Z,32.08
2018-01-27T09:05:10.016Z,30.20
2018-01-27T09:07:38.321Z,30.70
2018-01-27T09:10:10.166Z,31.23
2018-01-27T09:12:38.446Z,33.23
2018-01-27T09:15:09.978Z,32.67
2018-01-27T09:17:38.449Z,32.00
2018-01-27T09:20:10.514Z,33.15
2018-01-27T09:22:38.816Z,31.40
2018-01-27T09:25:10.145Z,33.83
2018-01-27T09:27:38.462Z,27.57
2018-01-27T09:30:10.058Z,28.73
2018-01-27T09:32:38.338Z,30.13
2018-01-27T09:35:10.178Z,28.53
2018-01-27T09:37:38.606Z,30.33
2018-01-27T09:40:09.941Z,30.80
2018-01-27T09:42:38.274Z,30.53
2018-01-27T09:45:09.110Z,32.40
2018-01-27T09:47:37.626Z,29.43
2018-01-27T09:50:09.288Z,26.53
2018-01-27T09:52:37.565Z,28.23
2018-01-27T09:55:09.741Z,29.47
2018-01-27T09:57:38.030Z,25.07
2018-01-27T10:00:09.258Z,24.80
2018-01-27T10:02:37.550Z,26.37
2018-01-27T10:05:08.899Z,30.67
2018-01-27T10:07:37.819Z,25.70
2018-01-27T10:10:09.373Z,24.27
2018-01-27T10:12:38.128Z,24.43
2018-01-27T10:15:09.148Z,25.37
2018-01-27T10:17:37.420Z,25.43
2018-01-27T10:20:12.549Z,25.50
2018-01-27T10:22:41.088Z,26.57
2018-01-27T10:25:09.381Z,28.97
2018-01-27T10:27:37.700Z,25.83
2018-01-27T10:30:09.143Z,27.70
2018-01-27T10:32:37.462Z,27.93
2018-01-27T10:35:09.325Z,26.23
2018-01-27T10:37:37.635Z,25.53
2018-01-27T10:40:09.345Z,26.33
2018-01-27T10:42:37.646Z,30.73
2018-01-27T10:45:09.080Z,27.53
2018-01-27T10:47:38.343Z,26.53
2018-01-27T10:50:09.684Z,23.60
2018-01-27T10:52:37.997Z,25.83
2018-01-27T10:55:10.005Z,24.70
2018-01-27T10:57:38.316Z,26.10
2018-01-27T11:00:09.082Z,26.90
2018-01-27T11:02:37.380Z,27.93
2018-01-27T11:05:09.624Z,26.43
2018-01-27T11:07:38.540Z,24.97
2018-01-27T11:10:10.691Z,25.53
2018-01-27T11:12:39.011Z,22.00
2018-01-27T11:15:10.950Z,23.83
2018-01-27T11:17:39.221Z,23.23
2018-01-27T11:20:09.253Z,20.87
2018-01-27T11:22:37.550Z,22.10
2018-01-27T11:25:12.704Z,22.37
2018-01-27T11:27:41.007Z,24.50
2018-01-27T11:30:09.300Z,22.83
2018-01-27T11:32:37.609Z,28.80
2018-01-27T11:35:09.794Z,34.30
2018-01-27T11:37:38.102Z,30.47
2018-01-27T11:40:10.230Z,32.27
2018-01-27T11:42:38.653Z,31.77
2018-01-27T11:45:10.672Z,30.47
2018-01-27T11:47:38.981Z,29.97
2018-01-27T11:50:09.129Z,28.33
2018-01-27T11:52:37.551Z,28.50
2018-01-27T11:55:12.536Z,30.23
2018-01-27T11:57:40.849Z,31.00
2018-01-27T12:00:09.663Z,30.07
2018-01-27T12:02:38.829Z,29.50
2018-01-27T12:05:10.827Z,28.30
2018-01-27T12:07:39.132Z,30.43
2018-01-27T12:10:12.272Z,29.17
2018-01-27T12:12:40.905Z,31.50
2018-01-27T12:15:09.188Z,27.50
2018-01-27T12:17:37.630Z,28.17
2018-01-27T12:20:09.820Z,26.43
2018-01-27T12:22:38.104Z,27.57
2018-01-27T12:25:10.178Z,24.33
2018-01-27T12:27:38.648Z,27.33
2018-01-27T12:30:10.576Z,25.73
2018-01-27T12:32:38.872Z,28.23
2018-01-27T12:35:11.019Z,27.50
2018-01-27T12:37:39.306Z,27.73
2018-01-27T12:40:10.548Z,26.50
2018-01-27T12:42:38.841Z,26.50
2018-01-27T12:45:10.992Z,26.40
2018-01-27T12:47:39.718Z,25.00
2018-01-27T12:50:09.700Z,22.33
2018-01-27T12:52:38.017Z,20.77
2018-01-27T12:55:10.276Z,17.83
2018-01-27T12:57:38.593Z,17.37
2018-01-27T13:00:10.730Z,17.43
2018-01-27T13:02:39.043Z,16.07
2018-01-27T13:05:09.157Z,16.93
2018-01-27T13:07:37.454Z,20.00
2018-01-27T13:10:12.484Z,18.07
2018-01-27T13:12:40.788Z,16.87
2018-01-27T13:15:09.437Z,17.40
2018-01-27T13:17:37.897Z,20.90
2018-01-27T13:20:09.076Z,16.73
2018-01-27T13:22:37.380Z,16.90
2018-01-27T13:25:10.721Z,15.97
2018-01-27T13:27:38.981Z,16.33
2018-01-27T13:30:10.195Z,16.93
2018-01-27T13:32:38.641Z,19.40
2018-01-27T13:35:10.730Z,20.47
2018-01-27T13:37:39.043Z,19.50
2018-01-27T13:40:11.060Z,16.40
2018-01-27T13:42:39.356Z,19.13
2018-01-27T13:45:10.642Z,17.93
2018-01-27T13:47:39.597Z,19.27
2018-01-27T13:50:09.360Z,17.67
2018-01-27T13:52:38.209Z,19.63
2018-01-27T13:55:09.141Z,17.87
2018-01-27T13:57:37.923Z,18.57
2018-01-27T14:00:10.080Z,19.30
2018-01-27T14:02:38.357Z,18.77
2018-01-27T14:05:09.571Z,15.73
2018-01-27T14:07:37.853Z,16.77
2018-01-27T14:10:09.204Z,15.50
2018-01-27T14:12:37.492Z,17.07
2018-01-27T14:15:09.304Z,16.47
2018-01-27T14:17:37.569Z,16.93
2018-01-27T14:20:12.888Z,16.30
2018-01-27T14:22:41.213Z,19.87
2018-01-27T14:25:09.512Z,17.40
2018-01-27T14:27:37.804Z,16.50
2018-01-27T14:30:10.640Z,16.87
2018-01-27T14:32:38.933Z,16.10
2018-01-27T14:35:10.978Z,21.20
2018-01-27T14:37:41.406Z,18.50
2018-01-27T14:40:11.609Z,17.67
2018-01-27T14:42:42.558Z,20.93
2018-01-27T14:45:11.456Z,18.60
2018-01-27T14:47:40.980Z,20.33
2018-01-27T14:50:09.271Z,22.33
2018-01-27T14:52:38.578Z,20.67
2018-01-27T14:55:10.071Z,18.53
2018-01-27T14:57:40.361Z,18.23
2018-01-27T15:00:10.920Z,18.77
2018-01-27T15:02:44.229Z,22.97
2018-01-27T15:05:14.123Z,18.27
2018-01-27T15:07:44.260Z,20.57
2018-01-27T15:10:13.844Z,20.63
2018-01-27T15:12:42.556Z,17.33
2018-01-27T15:15:10.879Z,17.97
2018-01-27T15:17:39.179Z,16.93
2018-01-27T15:20:10.742Z,17.67
2018-01-27T15:22:39.280Z,16.53
2018-01-27T15:25:09.503Z,18.63
2018-01-27T15:27:37.961Z,17.33
2018-01-27T15:30:09.188Z,17.20
2018-01-27T15:32:37.964Z,16.17
2018-01-27T15:35:09.428Z,16.77
2018-01-27T15:37:37.721Z,17.30
2018-01-27T15:40:12.047Z,17.97
2018-01-27T15:42:42.567Z,20.80
2018-01-27T15:45:13.519Z,21.50
2018-01-27T15:47:41.805Z,19.40
2018-01-27T15:50:12.574Z,19.53
2018-01-27T15:52:40.873Z,14.77
2018-01-27T15:55:09.896Z,15.60
2018-01-27T15:57:38.186Z,17.53
2018-01-27T16:00:11.059Z,17.23
2018-01-27T16:02:43.792Z,14.33
2018-01-27T16:05:13.999Z,15.47
2018-01-27T16:07:42.295Z,14.90
2018-01-27T16:10:10.839Z,15.37
2018-01-27T16:12:39.127Z,15.67
2018-01-27T16:15:09.128Z,17.00
2018-01-27T16:17:41.124Z,13.53
2018-01-27T16:20:13.388Z,13.17
2018-01-27T16:22:42.318Z,13.67
2018-01-27T16:25:16.199Z,12.97
2018-01-27T16:27:45.430Z,14.33
2018-01-27T16:30:15.445Z,12.90
2018-01-27T16:32:45.257Z,12.73
2018-01-27T16:35:15.179Z,12.93
2018-01-27T16:37:45.067Z,12.47
2018-01-27T16:40:15.157Z,10.73
2018-01-27T16:42:45.797Z,11.03
2018-01-27T16:45:15.804Z,13.47
2018-01-27T16:47:44.145Z,11.13
2018-01-27T16:50:12.433Z,12.43
2018-01-27T16:52:40.723Z,12.80
2018-01-27T16:55:09.709Z,11.77
2018-01-27T16:57:38.008Z,12.55
2018-01-27T17:00:09.348Z,13.27
2018-01-27T17:02:37.693Z,12.32
2018-01-27T17:05:11.757Z,12.23
2018-01-27T17:07:40.699Z,12.25
2018-01-27T17:10:09.547Z,13.13
2018-01-27T17:12:37.829Z,12.27
2018-01-27T17:15:15.117Z,14.68
2018-01-27T17:17:47.281Z,13.90
2018-01-27T17:20:16.073Z,15.77
2018-01-27T17:22:44.696Z,12.00
2018-01-27T17:25:15.932Z,12.82
2018-01-27T17:27:45.096Z,13.02
2018-01-27T17:30:18.447Z,12.57
2018-01-27T17:32:48.154Z,13.55
2018-01-27T17:35:16.580Z,15.23
2018-01-27T17:37:46.807Z,13.65
2018-01-27T17:40:16.728Z,12.27
2018-01-27T17:42:46.379Z,15.32
2018-01-27T17:45:14.921Z,13.95
2018-01-27T17:47:44.702Z,13.82
2018-01-27T17:50:14.417Z,16.37
2018-01-27T17:52:44.406Z,13.40
2018-01-27T17:55:14.442Z,15.95
2018-01-27T17:57:44.136Z,22.40
2018-01-27T18:00:14.359Z,14.80
2018-01-27T18:02:44.942Z,13.50
2018-01-27T18:05:16.393Z,14.63
2018-01-27T18:07:45.061Z,14.20
2018-01-27T18:10:13.351Z,14.45
2018-01-27T18:12:42.267Z,13.40
2018-01-27T18:15:10.545Z,15.23
2018-01-27T18:17:38.869Z,15.65
2018-01-27T18:20:11.059Z,11.85
2018-01-27T18:22:39.368Z,13.45
2018-01-27T18:25:10.615Z,16.37
2018-01-27T18:27:39.505Z,13.35
2018-01-27T18:30:09.783Z,14.10
2018-01-27T18:32:38.091Z,14.10
2018-01-27T18:35:09.957Z,14.00
2018-01-27T18:37:38.311Z,14.77
2018-01-27T18:40:10.754Z,13.83
2018-01-27T18:42:39.297Z,15.15
2018-01-27T18:45:09.224Z,16.02
2018-01-27T18:47:37.551Z,15.23
2018-01-27T18:50:13.701Z,14.32
2018-01-27T18:52:42.219Z,16.05
2018-01-27T18:55:10.524Z,12.27
2018-01-27T18:57:38.933Z,14.52
2018-01-27T19:00:10.179Z,12.50
2018-01-27T19:02:38.538Z,13.18
2018-01-27T19:05:11.486Z,15.48
2018-01-27T19:07:49.087Z,12.45
2018-01-27T19:10:17.664Z,11.90
2018-01-27T19:12:47.707Z,11.95
2018-01-27T19:15:16.048Z,12.98
2018-01-27T19:17:44.321Z,12.98
2018-01-27T19:20:12.621Z,14.70
2018-01-27T19:22:40.912Z,13.07
2018-01-27T19:25:09.221Z,14.32
2018-01-27T19:27:37.566Z,11.60
2018-01-27T19:30:09.317Z,12.65
2018-01-27T19:32:37.636Z,14.38
2018-01-27T19:35:12.721Z,12.65
2018-01-27T19:37:41.010Z,11.10
2018-01-27T19:40:09.302Z,15.02
2018-01-27T19:42:38.270Z,12.25
2018-01-27T19:45:09.633Z,12.23
2018-01-27T19:47:37.934Z,11.85
2018-01-27T19:50:09.173Z,12.63
2018-01-27T19:52:37.647Z,10.18
2018-01-27T19:55:12.802Z,10.50
2018-01-27T19:57:41.120Z,10.95
2018-01-27T20:00:09.658Z,12.25
2018-01-27T20:02:37.927Z,12.68
2018-01-27T20:05:09.230Z,11.23
2018-01-27T20:07:37.517Z,10.82
2018-01-27T20:10:09.119Z,11.10
2018-01-27T20:12:37.633Z,10.73
2018-01-27T20:15:09.173Z,9.40
2018-01-27T20:17:37.466Z,9.68
2018-01-27T20:20:09.017Z,11.57
2018-01-27T20:22:37.355Z,11.35
2018-01-27T20:25:09.542Z,9.35
2018-01-27T20:27:37.822Z,9.30
2018-01-27T20:30:09.482Z,9.60
2018-01-27T20:32:37.827Z,11.85
2018-01-27T20:35:09.242Z,9.88
2018-01-27T20:37:37.543Z,12.27
2018-01-27T20:40:09.628Z,10.60
2018-01-27T20:42:37.914Z,10.03
2018-01-27T20:45:09.370Z,12.27
2018-01-27T20:47:37.652Z,11.10
2018-01-27T20:50:12.923Z,10.38
2018-01-27T20:52:41.966Z,11.85
2018-01-27T20:55:10.242Z,13.05
2018-01-27T20:57:38.546Z,11.95
2018-01-27T21:00:10.109Z,10.13
2018-01-27T21:02:38.578Z,11.10
2018-01-27T21:05:10.728Z,11.40
2018-01-27T21:07:39.025Z,12.30
2018-01-27T21:10:11.142Z,12.97
2018-01-27T21:12:39.478Z,11.27
2018-01-27T21:15:09.504Z,12.17
2018-01-27T21:17:37.803Z,12.80
2018-01-27T21:20:09.965Z,12.98
2018-01-27T21:22:38.418Z,12.60
2018-01-27T21:25:10.334Z,10.67
2018-01-27T21:27:38.636Z,13.53
2018-01-27T21:30:10.796Z,13.60
2018-01-27T21:32:39.105Z,13.33
2018-01-27T21:35:17.307Z,13.30
2018-01-27T21:37:48.657Z,13.82
2018-01-27T21:40:19.601Z,11.82
2018-01-27T21:42:47.933Z,12.00
2018-01-27T21:45:16.511Z,12.55
2018-01-27T21:47:44.904Z,10.57
2018-01-27T21:50:13.224Z,12.77
2018-01-27T21:52:41.647Z,12.13
2018-01-27T21:55:10.091Z,11.70
2018-01-27T21:57:38.960Z,11.60
2018-01-27T22:00:11.131Z,10.30
2018-01-27T22:02:39.511Z,10.60
2018-01-27T22:05:11.148Z,11.07
2018-01-27T22:07:39.992Z,12.25
2018-01-27T22:10:11.235Z,11.00
2018-01-27T22:12:39.614Z,10.83
2018-01-27T22:15:09.656Z,10.33
2018-01-27T22:17:38.014Z,9.63
2018-01-27T22:20:09.968Z,8.73
2018-01-27T22:22:38.436Z,10.60
2018-01-27T22:25:10.530Z,11.00
2018-01-27T22:27:38.935Z,9.33
2018-01-27T22:30:10.924Z,8.17
2018-01-27T22:32:39.548Z,9.73
2018-01-27T22:35:10.026Z,11.55
2018-01-27T22:37:38.302Z,11.90
2018-01-27T22:40:10.345Z,9.83
2018-01-27T22:42:38.655Z,10.40
2018-01-27T22:45:09.612Z,7.87
2018-01-27T22:47:37.919Z,9.00
2018-01-27T22:50:09.319Z,9.83
2018-01-27T22:52:46.949Z,9.67
2018-01-27T22:55:15.417Z,11.83
2018-01-27T22:57:43.741Z,9.70
2018-01-27T23:00:13.026Z,8.43
2018-01-27T23:02:41.408Z,9.07
2018-01-27T23:05:09.811Z,9.03
2018-01-27T23:07:39.815Z,9.60
2018-01-27T23:10:09.949Z,10.93
2018-01-27T23:12:38.381Z,8.17
2018-01-27T23:15:09.742Z,8.27
2018-01-27T23:17:38.935Z,8.30
2018-01-27T23:20:11.007Z,8.20
2018-01-27T23:22:40.941Z,8.67
2018-01-27T23:25:09.848Z,10.40
2018-01-27T23:27:38.135Z,7.47
2018-01-27T23:30:10.690Z,7.47
2018-01-27T23:32:40.058Z,8.98
2018-01-27T23:35:09.614Z,7.93
2018-01-27T23:37:37.901Z,10.07
2018-01-27T23:40:10.405Z,7.50
2018-01-27T23:42:38.819Z,8.00
2018-01-27T23:45:10.960Z,11.45
2018-01-27T23:47:40.151Z,8.67
2018-01-27T23:50:11.737Z,11.80
2018-01-27T23:52:40.195Z,8.47
2018-01-27T23:55:12.303Z,9.37
2018-01-27T23:57:41.576Z,9.25
