createdAt,value
2022-09-01T00:15:07.823Z,4.97
2022-09-01T00:30:13.158Z,4.70
2022-09-01T00:37:42.779Z,6.53
2022-09-01T00:40:13.082Z,4.43
2022-09-01T00:45:13.332Z,4.57
2022-09-01T00:50:13.168Z,4.80
2022-09-01T00:52:44.833Z,4.83
2022-09-01T00:55:27.784Z,5.00
2022-09-01T01:08:11.661Z,5.83
2022-09-01T01:10:41.634Z,5.80
2022-09-01T01:31:41.846Z,6.60
2022-09-01T01:36:41.577Z,6.97
2022-09-01T01:39:11.882Z,7.17
2022-09-01T02:02:12.854Z,6.90
2022-09-01T02:07:13.163Z,6.30
2022-09-01T02:17:23.008Z,5.17
2022-09-01T02:22:21.610Z,5.90
2022-09-01T02:27:29.505Z,6.27
2022-09-01T02:29:58.639Z,5.80
2022-09-01T02:37:32.819Z,6.20
2022-09-01T02:42:31.710Z,6.00
2022-09-01T02:50:01.770Z,5.70
2022-09-01T02:55:02.947Z,5.73
2022-09-01T03:00:01.923Z,5.63
2022-09-01T03:05:01.766Z,6.50
2022-09-01T03:10:03.257Z,5.27
2022-09-01T03:15:01.579Z,7.30
2022-09-01T03:25:02.748Z,6.33
2022-09-01T03:45:12.555Z,6.60
2022-09-01T03:50:21.555Z,6.77
2022-09-01T04:00:48.781Z,7.13
2022-09-01T04:03:28.827Z,8.60
2022-09-01T04:13:42.943Z,7.47
2022-09-01T04:27:03.296Z,8.07
2022-09-01T04:29:31.649Z,8.80
2022-09-01T04:47:35.918Z,7.97
2022-09-01T04:50:12.854Z,8.40
2022-09-01T04:52:41.948Z,8.80
2022-09-01T05:00:23.915Z,7.57
2022-09-01T05:02:53.152Z,7.27
2022-09-01T05:05:23.327Z,6.67
2022-09-01T05:07:52.971Z,8.63
2022-09-01T05:12:53.142Z,6.90
2022-09-01T05:17:55.418Z,7.13
2022-09-01T05:20:22.002Z,7.57
2022-09-01T05:27:52.639Z,8.37
2022-09-01T05:32:52.441Z,8.50
2022-09-01T05:37:51.715Z,6.13
2022-09-01T05:45:26.657Z,6.90
2022-09-01T05:47:54.770Z,7.53
2022-09-01T05:50:21.487Z,7.37
2022-09-01T05:52:48.803Z,11.67
2022-09-01T05:55:16.603Z,6.73
2022-09-01T05:57:43.235Z,7.37
2022-09-01T06:00:13.378Z,7.90
2022-09-01T06:02:42.745Z,7.77
2022-09-01T06:05:10.840Z,7.30
2022-09-01T06:07:40.732Z,8.63
2022-09-01T06:10:07.771Z,7.53
2022-09-01T06:12:34.395Z,7.60
2022-09-01T06:15:01.199Z,9.10
2022-09-01T06:17:30.700Z,7.10
2022-09-01T06:19:58.626Z,8.33
2022-09-01T06:22:29.013Z,7.87
2022-09-01T06:25:01.775Z,8.40
2022-09-01T06:27:29.579Z,7.97
2022-09-01T06:29:57.996Z,8.17
2022-09-01T06:32:25.799Z,9.77
2022-09-01T06:34:52.984Z,7.20
2022-09-01T06:37:22.762Z,7.33
2022-09-01T06:39:50.396Z,8.57
2022-09-01T06:42:17.579Z,7.60
2022-09-01T06:44:45.870Z,8.97
2022-09-01T06:47:12.782Z,7.60
2022-09-01T06:49:40.820Z,9.00
2022-09-01T06:52:07.899Z,9.43
2022-09-01T06:54:35.331Z,7.60
2022-09-01T06:59:51.169Z,8.03
2022-09-01T07:02:19.874Z,9.27
2022-09-01T07:04:51.798Z,8.60
2022-09-01T07:10:18.157Z,7.80
2022-09-01T07:16:32.579Z,8.13
2022-09-01T07:18:25.042Z,7.07
2022-09-01T07:21:36.728Z,7.77
2022-09-01T07:26:27.272Z,8.40
2022-09-01T07:29:01.088Z,7.97
2022-09-01T07:39:52.092Z,8.90
2022-09-01T07:45:27.904Z,6.40
2022-09-01T07:47:56.270Z,8.00
2022-09-01T07:53:35.916Z,6.40
2022-09-01T07:56:09.416Z,6.27
2022-09-01T07:58:38.351Z,6.97
2022-09-01T08:01:10.055Z,6.87
2022-09-01T08:06:10.998Z,6.37
2022-09-01T08:08:39.727Z,6.30
2022-09-01T08:11:07.530Z,5.37
2022-09-01T08:13:41.662Z,8.23
2022-09-01T08:16:18.582Z,5.90
2022-09-01T08:18:48.498Z,5.73
2022-09-01T08:21:16.586Z,5.33
2022-09-01T08:23:44.242Z,5.73
2022-09-01T08:26:15.103Z,6.53
2022-09-01T08:28:45.954Z,6.67
2022-09-01T08:31:16.076Z,5.27
2022-09-01T08:33:44.012Z,5.60
2022-09-01T08:36:13.295Z,5.40
2022-09-01T08:38:40.851Z,5.73
2022-09-01T08:41:47.119Z,5.47
2022-09-01T08:44:34.027Z,5.47
2022-09-01T08:47:13.717Z,5.23
2022-09-01T08:49:46.810Z,5.80
2022-09-01T08:52:14.041Z,5.60
2022-09-01T08:54:51.019Z,5.73
2022-09-01T08:57:30.807Z,5.53
2022-09-01T09:05:54.235Z,5.63
2022-09-01T09:08:33.522Z,6.20
2022-09-01T09:11:22.075Z,6.03
2022-09-01T09:14:00.651Z,5.30
2022-09-01T09:16:30.021Z,4.83
2022-09-01T09:19:02.303Z,5.63
2022-09-01T09:21:43.071Z,5.33
2022-09-01T09:24:47.370Z,5.13
2022-09-01T09:27:20.295Z,6.57
2022-09-01T09:35:43.286Z,4.97
2022-09-01T09:38:21.036Z,5.20
2022-09-01T09:41:20.323Z,5.20
2022-09-01T09:43:59.158Z,4.47
2022-09-01T09:46:31.754Z,5.10
2022-09-01T09:49:12.030Z,4.77
2022-09-01T09:51:41.214Z,4.60
2022-09-01T09:54:20.092Z,5.13
2022-09-01T09:56:48.430Z,4.43
2022-09-01T09:59:56.673Z,5.37
2022-09-01T10:02:35.216Z,5.30
2022-09-01T10:05:26.425Z,6.70
2022-09-01T10:07:55.923Z,4.30
2022-09-01T10:10:38.755Z,4.53
2022-09-01T10:13:10.700Z,4.77
2022-09-01T10:15:38.843Z,4.90
2022-09-01T10:18:20.168Z,4.73
2022-09-01T10:21:00.043Z,4.30
2022-09-01T10:23:31.574Z,5.27
2022-09-01T10:26:09.903Z,4.70
2022-09-01T10:28:49.982Z,4.23
2022-09-01T10:31:18.693Z,3.83
2022-09-01T10:33:45.978Z,4.30
2022-09-01T10:36:15.292Z,4.00
2022-09-01T10:38:46.349Z,4.40
2022-09-01T10:41:59.844Z,4.10
2022-09-01T10:44:33.817Z,4.33
2022-09-01T10:47:24.287Z,4.47
2022-09-01T10:49:50.864Z,3.83
2022-09-01T10:52:53.771Z,3.87
2022-09-01T10:55:33.957Z,4.07
2022-09-01T11:01:15.529Z,4.10
2022-09-01T11:03:56.561Z,11.10
2022-09-01T11:06:42.391Z,3.90
2022-09-01T11:09:24.596Z,3.73
2022-09-01T11:12:12.847Z,4.33
2022-09-01T11:14:50.279Z,3.50
2022-09-01T11:17:31.706Z,3.97
2022-09-01T11:20:34.091Z,3.83
2022-09-01T11:23:13.333Z,3.90
2022-09-01T11:26:18.989Z,3.77
2022-09-01T11:28:41.984Z,4.33
2022-09-01T11:31:08.771Z,4.40
2022-09-01T11:34:01.128Z,3.70
2022-09-01T11:36:35.380Z,4.53
2022-09-01T11:39:23.053Z,3.53
2022-09-01T11:42:07.373Z,4.97
2022-09-01T11:44:47.758Z,3.03
2022-09-01T11:47:21.659Z,4.03
2022-09-01T11:49:57.127Z,3.90
2022-09-01T11:52:27.615Z,3.50
2022-09-01T11:54:54.615Z,3.83
2022-09-01T11:57:47.272Z,3.43
2022-09-01T12:00:24.741Z,3.20
2022-09-01T12:02:52.498Z,3.80
2022-09-01T12:05:30.088Z,2.83
2022-09-01T12:07:57.612Z,5.20
2022-09-01T12:13:17.702Z,4.30
2022-09-01T12:16:16.380Z,3.07
2022-09-01T12:18:51.201Z,3.27
2022-09-01T12:21:45.355Z,3.90
2022-09-01T12:24:24.337Z,3.53
2022-09-01T12:26:54.755Z,3.17
2022-09-01T12:29:23.092Z,3.87
2022-09-01T12:31:52.327Z,3.67
2022-09-01T12:34:33.926Z,3.93
2022-09-01T12:37:06.980Z,3.90
2022-09-01T12:42:20.252Z,3.63
2022-09-01T12:44:51.482Z,4.13
2022-09-01T12:50:13.920Z,3.50
2022-09-01T12:58:10.452Z,3.43
2022-09-01T13:06:02.855Z,2.73
2022-09-01T13:08:34.992Z,3.40
2022-09-01T13:13:50.301Z,3.50
2022-09-01T13:16:16.941Z,3.20
2022-09-01T13:21:32.042Z,4.97
2022-09-01T13:23:58.869Z,3.63
2022-09-01T13:26:26.200Z,3.57
2022-09-01T13:28:53.725Z,3.70
2022-09-01T13:31:36.036Z,3.50
2022-09-01T13:34:22.251Z,3.60
2022-09-01T13:36:52.507Z,3.37
2022-09-01T13:39:20.814Z,3.70
2022-09-01T13:41:48.175Z,3.50
2022-09-01T13:44:16.923Z,3.03
2022-09-01T13:47:00.886Z,4.00
2022-09-01T13:52:19.076Z,3.37
2022-09-01T13:54:45.687Z,2.93
2022-09-01T13:57:12.606Z,3.53
2022-09-01T13:59:39.223Z,3.63
2022-09-01T14:07:09.415Z,2.93
2022-09-01T14:17:26.300Z,3.00
2022-09-01T14:19:53.103Z,3.23
2022-09-01T14:22:19.695Z,3.13
2022-09-01T14:29:50.986Z,4.07
2022-09-01T14:32:26.611Z,3.40
2022-09-01T14:34:54.498Z,3.20
2022-09-01T14:37:21.559Z,2.97
2022-09-01T14:39:52.888Z,3.23
2022-09-01T14:42:20.074Z,3.33
2022-09-01T14:44:48.135Z,3.50
2022-09-01T14:47:19.848Z,3.30
2022-09-01T14:49:47.676Z,3.13
2022-09-01T14:52:14.353Z,3.10
2022-09-01T14:54:44.598Z,3.40
2022-09-01T14:59:59.188Z,3.10
2022-09-01T15:02:28.573Z,2.90
2022-09-01T15:04:56.352Z,2.77
2022-09-01T15:07:22.995Z,3.80
2022-09-01T15:09:50.056Z,3.00
2022-09-01T15:12:16.830Z,2.90
2022-09-01T15:14:43.461Z,2.93
2022-09-01T15:22:14.345Z,3.73
2022-09-01T15:32:27.666Z,3.13
2022-09-01T15:39:58.872Z,3.33
2022-09-01T15:42:25.651Z,3.40
2022-09-01T15:44:52.430Z,3.47
2022-09-01T15:47:19.074Z,3.23
2022-09-01T15:49:45.646Z,3.43
2022-09-01T15:52:12.215Z,2.87
2022-09-01T15:54:39.391Z,3.60
2022-09-01T15:57:06.479Z,3.23
2022-09-01T15:59:37.495Z,4.03
2022-09-01T16:02:06.260Z,3.57
2022-09-01T16:04:33.719Z,4.63
2022-09-01T16:12:04.560Z,3.40
2022-09-01T16:17:13.466Z,3.73
2022-09-01T16:22:37.252Z,3.77
2022-09-01T16:25:18.531Z,2.90
2022-09-01T16:27:45.871Z,3.20
2022-09-01T16:32:56.555Z,4.03
2022-09-01T16:35:34.067Z,3.73
2022-09-01T16:38:16.960Z,3.20
2022-09-01T16:40:57.822Z,4.47
2022-09-01T16:43:43.319Z,3.77
2022-09-01T16:46:37.064Z,3.27
2022-09-01T16:52:13.207Z,5.27
2022-09-01T16:55:15.468Z,3.70
2022-09-01T16:57:59.309Z,3.33
2022-09-01T17:00:43.474Z,2.97
2022-09-01T17:06:01.721Z,3.57
2022-09-01T17:08:34.219Z,3.17
2022-09-01T17:14:08.059Z,3.80
2022-09-01T17:16:42.092Z,3.10
2022-09-01T17:19:18.770Z,3.57
2022-09-01T17:21:53.910Z,3.73
2022-09-01T17:50:03.223Z,3.77
2022-09-01T17:52:54.295Z,5.50
2022-09-01T18:15:52.490Z,4.23
2022-09-01T18:18:40.671Z,4.53
2022-09-01T18:21:17.343Z,6.37
2022-09-01T18:23:46.151Z,3.90
2022-09-01T18:26:29.531Z,4.40
2022-09-01T18:28:57.060Z,3.80
2022-09-01T18:31:54.511Z,4.43
2022-09-01T18:35:15.787Z,4.67
2022-09-01T18:38:13.934Z,3.60
2022-09-01T18:49:24.722Z,3.50
2022-09-01T18:57:06.903Z,4.10
2022-09-01T18:59:45.931Z,3.03
2022-09-01T19:02:50.334Z,2.50
2022-09-01T19:05:29.018Z,3.13
2022-09-01T19:08:10.328Z,3.13
2022-09-01T19:13:36.583Z,4.50
2022-09-01T19:16:13.594Z,4.30
2022-09-01T19:18:56.751Z,4.27
2022-09-01T19:21:26.762Z,6.03
2022-09-01T19:24:13.456Z,5.77
2022-09-01T19:26:47.283Z,6.43
2022-09-01T19:29:29.879Z,3.30
2022-09-01T19:39:49.770Z,3.70
2022-09-01T19:42:30.552Z,3.17
2022-09-01T19:45:09.486Z,4.67
2022-09-01T19:48:24.413Z,3.40
2022-09-01T19:50:55.126Z,5.03
2022-09-01T19:53:55.728Z,3.40
2022-09-01T19:56:25.558Z,4.33
2022-09-01T19:59:18.631Z,7.03
2022-09-01T20:02:08.852Z,3.03
2022-09-01T20:07:38.078Z,3.17
2022-09-01T20:10:26.652Z,3.50
2022-09-01T20:13:27.287Z,3.27
2022-09-01T20:18:44.511Z,3.20
2022-09-01T20:23:55.544Z,4.47
2022-09-01T20:26:28.855Z,4.17
2022-09-01T20:32:17.326Z,3.40
2022-09-01T20:34:54.897Z,3.60
2022-09-01T20:37:36.475Z,3.87
2022-09-01T20:40:14.908Z,3.93
2022-09-01T20:43:15.666Z,3.47
2022-09-01T20:48:25.220Z,3.67
2022-09-01T20:50:59.854Z,3.37
2022-09-01T20:56:08.974Z,3.67
2022-09-01T21:01:46.724Z,3.13
2022-09-01T21:04:47.589Z,5.60
2022-09-01T21:07:31.459Z,3.10
2022-09-01T21:15:45.288Z,3.77
2022-09-01T21:18:35.831Z,4.73
2022-09-01T21:21:19.455Z,4.43
2022-09-01T21:23:46.044Z,3.30
2022-09-01T21:28:48.215Z,3.43
2022-09-01T21:31:14.970Z,3.50
2022-09-01T21:36:13.375Z,3.80
2022-09-01T21:43:45.850Z,3.20
2022-09-01T21:46:14.443Z,3.47
2022-09-01T21:53:44.373Z,5.57
2022-09-01T22:01:14.259Z,3.63
2022-09-01T22:06:13.342Z,3.40
2022-09-01T22:13:38.358Z,4.07
2022-09-01T22:16:05.170Z,3.80
2022-09-01T22:21:09.278Z,3.50
2022-09-01T22:23:36.737Z,3.60
2022-09-01T22:26:03.663Z,3.67
2022-09-01T22:33:34.299Z,3.33
2022-09-01T22:41:04.028Z,3.60
2022-09-01T22:46:06.164Z,3.67
2022-09-01T22:51:08.183Z,3.40
2022-09-01T22:53:36.841Z,4.97
2022-09-01T22:56:10.102Z,3.50
2022-09-01T22:58:36.923Z,5.07
2022-09-01T23:01:03.933Z,3.43
2022-09-01T23:06:10.203Z,3.87
2022-09-01T23:08:37.742Z,3.77
2022-09-01T23:11:04.575Z,3.73
2022-09-01T23:16:05.800Z,3.60
2022-09-01T23:18:35.218Z,4.20
2022-09-01T23:23:34.988Z,3.70
2022-09-01T23:26:04.114Z,3.93
2022-09-01T23:31:06.185Z,3.50
2022-09-01T23:36:07.678Z,4.17
2022-09-01T23:38:35.307Z,4.83
2022-09-01T23:41:09.099Z,3.93
2022-09-01T23:43:36.889Z,3.60
2022-09-01T23:46:04.937Z,3.97
2022-09-01T23:51:09.767Z,4.10
2022-09-01T23:53:38.520Z,3.70
2022-09-01T23:56:17.379Z,8.20
2022-09-01T23:58:44.396Z,5.23
