createdAt,value
2022-09-20T00:01:06.398Z,102452.94
2022-09-20T00:03:33.190Z,102459.56
2022-09-20T00:06:04.240Z,102462.84
2022-09-20T00:08:31.083Z,102453.00
2022-09-20T00:11:18.790Z,102447.25
2022-09-20T00:13:47.453Z,102442.38
2022-09-20T00:16:20.378Z,102441.22
2022-09-20T00:18:55.072Z,102440.09
2022-09-20T00:21:28.525Z,102440.09
2022-09-20T00:23:57.372Z,102450.47
2022-09-20T00:26:24.503Z,102443.53
2022-09-20T00:28:51.873Z,102444.38
2022-09-20T00:31:18.821Z,102442.56
2022-09-20T00:34:04.071Z,102434.81
2022-09-20T00:36:31.209Z,102441.59
2022-09-20T00:38:59.925Z,102440.78
2022-09-20T00:41:27.109Z,102446.06
2022-09-20T00:43:54.268Z,102446.34
2022-09-20T00:46:26.430Z,102447.31
2022-09-20T00:48:57.780Z,102445.84
2022-09-20T00:51:32.029Z,102447.47
2022-09-20T00:54:00.974Z,102452.06
2022-09-20T00:56:34.741Z,102449.59
2022-09-20T00:59:16.560Z,102452.22
2022-09-20T01:01:52.309Z,102452.41
2022-09-20T01:04:22.666Z,102456.00
2022-09-20T01:06:53.923Z,102454.50
2022-09-20T01:09:20.733Z,102450.34
2022-09-20T01:11:48.441Z,102450.00
2022-09-20T01:14:17.102Z,102445.03
2022-09-20T01:16:43.679Z,102445.63
2022-09-20T01:19:24.262Z,102443.16
2022-09-20T01:21:52.092Z,102439.00
2022-09-20T01:24:33.248Z,102440.50
2022-09-20T01:27:20.301Z,102436.06
2022-09-20T01:30:06.363Z,102433.25
2022-09-20T01:32:41.906Z,102439.53
2022-09-20T01:35:09.804Z,102436.72
2022-09-20T01:37:58.681Z,102441.16
2022-09-20T01:40:38.923Z,102444.63
2022-09-20T01:43:18.490Z,102442.84
2022-09-20T01:45:48.522Z,102441.16
2022-09-20T01:48:30.164Z,102442.16
2022-09-20T01:51:32.268Z,102446.75
2022-09-20T01:54:30.736Z,102445.38
2022-09-20T01:57:38.757Z,102439.59
2022-09-20T02:00:13.073Z,102448.78
2022-09-20T02:02:39.436Z,102439.22
2022-09-20T02:06:04.669Z,102442.84
2022-09-20T02:08:52.649Z,102432.31
2022-09-20T02:11:22.062Z,102438.41
2022-09-20T02:14:04.408Z,102442.69
2022-09-20T02:16:37.137Z,102439.22
2022-09-20T02:19:32.917Z,102433.78
2022-09-20T02:22:11.491Z,102446.97
2022-09-20T02:25:01.928Z,102442.69
2022-09-20T02:27:53.881Z,102441.34
2022-09-20T02:30:46.242Z,102443.28
2022-09-20T02:33:43.220Z,102441.78
2022-09-20T02:36:18.454Z,102433.66
2022-09-20T02:39:15.202Z,102440.19
2022-09-20T02:41:59.816Z,102438.97
2022-09-20T02:44:49.705Z,102435.97
2022-09-20T02:47:53.775Z,102440.34
2022-09-20T02:50:41.141Z,102447.69
2022-09-20T02:53:25.656Z,102447.00
2022-09-20T02:56:03.550Z,102447.47
2022-09-20T02:59:00.333Z,102444.00
2022-09-20T03:01:45.252Z,102438.31
2022-09-20T03:04:26.206Z,102437.78
2022-09-20T03:07:05.942Z,102437.41
2022-09-20T03:09:53.407Z,102435.88
2022-09-20T03:12:58.357Z,102443.94
2022-09-20T03:15:27.526Z,102441.44
2022-09-20T03:18:00.747Z,102449.34
2022-09-20T03:20:59.760Z,102448.66
2022-09-20T03:24:03.142Z,102446.88
2022-09-20T03:26:41.085Z,102448.94
2022-09-20T03:29:16.290Z,102448.25
2022-09-20T03:31:58.188Z,102443.94
2022-09-20T03:34:27.477Z,102451.03
2022-09-20T03:37:03.193Z,102442.75
2022-09-20T03:39:57.426Z,102442.22
2022-09-20T03:42:29.582Z,102440.84
2022-09-20T03:45:20.213Z,102440.13
2022-09-20T03:48:06.545Z,102444.59
2022-09-20T03:51:01.975Z,102445.41
2022-09-20T03:53:48.621Z,102447.22
2022-09-20T03:56:39.547Z,102450.13
2022-09-20T03:59:26.486Z,102446.13
2022-09-20T04:02:09.882Z,102444.47
2022-09-20T04:04:44.370Z,102447.41
2022-09-20T04:07:15.030Z,102458.06
2022-09-20T04:10:18.580Z,102451.41
2022-09-20T04:12:53.864Z,102450.59
2022-09-20T04:15:32.635Z,102447.69
2022-09-20T04:18:12.771Z,102454.22
2022-09-20T04:20:59.628Z,102455.34
2022-09-20T04:23:54.517Z,102453.00
2022-09-20T04:26:26.741Z,102459.53
2022-09-20T04:29:08.609Z,102462.44
2022-09-20T04:31:59.208Z,102458.44
2022-09-20T04:34:51.690Z,102460.34
2022-09-20T04:37:33.449Z,102466.72
2022-09-20T04:40:15.115Z,102471.03
2022-09-20T04:43:12.980Z,102468.69
2022-09-20T04:46:01.495Z,102467.28
2022-09-20T04:48:46.179Z,102470.75
2022-09-20T04:51:39.529Z,102474.47
2022-09-20T04:54:21.505Z,102479.63
2022-09-20T04:56:53.904Z,102481.28
2022-09-20T05:00:12.249Z,102473.38
2022-09-20T05:02:47.933Z,102478.50
2022-09-20T05:05:52.141Z,102479.19
2022-09-20T05:08:41.092Z,102483.19
2022-09-20T05:11:17.779Z,102479.75
2022-09-20T05:14:22.862Z,102480.56
2022-09-20T05:17:20.338Z,102479.88
2022-09-20T05:20:08.223Z,102476.69
2022-09-20T05:22:40.599Z,102483.09
2022-09-20T05:25:07.263Z,102475.47
2022-09-20T05:27:44.830Z,102484.47
2022-09-20T05:30:26.562Z,102491.66
2022-09-20T05:33:15.097Z,102484.88
2022-09-20T05:36:00.467Z,102488.50
2022-09-20T05:38:26.913Z,102486.97
2022-09-20T05:40:53.516Z,102490.41
2022-09-20T05:43:30.927Z,102483.50
2022-09-20T05:46:18.965Z,102492.38
2022-09-20T05:49:10.866Z,102497.75
2022-09-20T05:51:58.653Z,102494.56
2022-09-20T05:54:54.803Z,102499.00
2022-09-20T05:57:45.651Z,102494.44
2022-09-20T06:00:29.012Z,102505.22
2022-09-20T06:03:17.483Z,102503.13
2022-09-20T06:06:21.622Z,102501.75
2022-09-20T06:09:25.338Z,102509.78
2022-09-20T06:12:13.515Z,102507.97
2022-09-20T06:15:04.074Z,102516.81
2022-09-20T06:17:39.498Z,102518.75
2022-09-20T06:20:42.193Z,102521.53
2022-09-20T06:23:10.083Z,102531.19
2022-09-20T06:26:07.904Z,102527.84
2022-09-20T06:28:41.952Z,102526.03
2022-09-20T06:31:11.406Z,102529.88
2022-09-20T06:33:45.056Z,102534.31
2022-09-20T06:36:36.654Z,102547.88
2022-09-20T06:39:43.239Z,102558.69
2022-09-20T06:42:10.617Z,102559.22
2022-09-20T06:44:43.159Z,102558.78
2022-09-20T06:47:14.327Z,102554.03
2022-09-20T06:49:42.750Z,102546.00
2022-09-20T06:52:14.598Z,102552.66
2022-09-20T06:54:45.656Z,102548.47
2022-09-20T06:57:16.956Z,102543.66
2022-09-20T06:59:43.658Z,102537.75
2022-09-20T07:02:11.057Z,102516.16
2022-09-20T07:04:37.878Z,102523.00
2022-09-20T07:07:09.483Z,102518.78
2022-09-20T07:09:36.500Z,102518.19
2022-09-20T07:12:03.377Z,102517.72
2022-09-20T07:14:29.879Z,102531.44
2022-09-20T07:16:56.309Z,102530.63
2022-09-20T07:19:23.419Z,102536.41
2022-09-20T07:21:49.924Z,102543.44
2022-09-20T07:24:16.424Z,102540.47
2022-09-20T07:27:05.059Z,102548.06
2022-09-20T07:29:31.608Z,102542.38
2022-09-20T07:31:58.797Z,102537.97
2022-09-20T07:34:25.700Z,102543.31
2022-09-20T07:36:52.389Z,102536.25
2022-09-20T07:39:19.038Z,102549.13
2022-09-20T07:41:51.118Z,102552.81
2022-09-20T07:44:21.988Z,102568.38
2022-09-20T07:46:49.517Z,102570.91
2022-09-20T07:49:16.073Z,102565.44
2022-09-20T07:51:42.638Z,102570.03
2022-09-20T07:54:09.372Z,102571.41
2022-09-20T07:56:36.215Z,102579.19
2022-09-20T07:59:02.702Z,102585.69
2022-09-20T08:01:29.520Z,102586.03
2022-09-20T08:03:57.377Z,102589.97
2022-09-20T08:06:24.437Z,102601.84
2022-09-20T08:08:51.782Z,102601.84
2022-09-20T08:11:27.936Z,102604.19
2022-09-20T08:14:11.362Z,102610.44
2022-09-20T08:16:43.630Z,102609.63
2022-09-20T08:19:16.440Z,102612.94
2022-09-20T08:21:43.082Z,102609.78
2022-09-20T08:24:09.676Z,102614.78
2022-09-20T08:26:37.123Z,102623.34
2022-09-20T08:29:05.931Z,102614.78
2022-09-20T08:31:35.431Z,102622.91
2022-09-20T08:34:06.672Z,102617.63
2022-09-20T08:36:36.616Z,102618.13
2022-09-20T08:42:20.483Z,102621.75
2022-09-20T08:45:00.052Z,102625.63
2022-09-20T08:47:35.739Z,102617.28
2022-09-20T08:50:10.153Z,102616.66
2022-09-20T08:52:40.527Z,102616.50
2022-09-20T08:55:17.007Z,102612.06
2022-09-20T08:57:49.064Z,102616.66
2022-09-20T09:00:18.624Z,102620.66
2022-09-20T09:02:45.788Z,102615.22
2022-09-20T09:05:29.116Z,102622.66
2022-09-20T09:07:55.606Z,102620.34
2022-09-20T09:10:24.822Z,102620.50
2022-09-20T09:12:51.869Z,102621.81
2022-09-20T09:15:25.536Z,102617.97
2022-09-20T09:17:53.470Z,102613.66
2022-09-20T09:20:22.948Z,102621.41
2022-09-20T09:23:25.405Z,102626.06
2022-09-20T09:25:54.526Z,102617.09
2022-09-20T09:28:25.825Z,102624.84
2022-09-20T09:30:52.428Z,102622.22
2022-09-20T09:33:30.240Z,102618.56
2022-09-20T09:35:56.629Z,102616.38
2022-09-20T09:38:32.086Z,102618.16
2022-09-20T09:41:00.991Z,102619.94
2022-09-20T09:43:31.995Z,102619.41
2022-09-20T09:46:21.633Z,102617.56
2022-09-20T09:49:05.362Z,102618.56
2022-09-20T09:51:33.725Z,102628.81
2022-09-20T09:54:00.677Z,102633.31
2022-09-20T09:56:47.330Z,102631.56
2022-09-20T09:59:40.303Z,102633.44
2022-09-20T10:02:54.367Z,102635.19
2022-09-20T10:05:28.388Z,102635.19
2022-09-20T10:08:15.528Z,102636.34
2022-09-20T10:11:10.265Z,102643.63
2022-09-20T10:13:58.063Z,102633.69
2022-09-20T10:16:31.817Z,102643.28
2022-09-20T10:19:00.872Z,102636.63
2022-09-20T10:21:44.052Z,102632.09
2022-09-20T10:24:31.527Z,102624.28
2022-09-20T10:26:57.905Z,102626.31
2022-09-20T10:29:26.255Z,102624.91
2022-09-20T10:32:21.105Z,102628.34
2022-09-20T10:35:27.936Z,102628.78
2022-09-20T10:38:00.224Z,102624.03
2022-09-20T10:40:58.478Z,102624.81
2022-09-20T10:44:04.300Z,102624.75
2022-09-20T10:46:40.929Z,102620.34
2022-09-20T10:49:46.060Z,102613.16
2022-09-20T10:52:26.904Z,102613.25
2022-09-20T10:55:06.202Z,102612.91
2022-09-20T10:58:01.446Z,102613.16
2022-09-20T11:00:37.161Z,102612.72
2022-09-20T11:03:26.763Z,102609.53
2022-09-20T11:06:05.419Z,102619.25
2022-09-20T11:08:37.228Z,102617.69
2022-09-20T11:11:24.287Z,102614.06
2022-09-20T11:14:01.722Z,102616.44
2022-09-20T11:16:38.572Z,102619.41
2022-09-20T11:19:10.693Z,102615.63
2022-09-20T11:21:43.247Z,102614.19
2022-09-20T11:24:28.501Z,102620.03
2022-09-20T11:27:00.829Z,102626.16
2022-09-20T11:29:35.790Z,102628.47
2022-09-20T11:32:15.749Z,102628.09
2022-09-20T11:34:55.941Z,102618.56
2022-09-20T11:37:28.989Z,102619.75
2022-09-20T11:39:56.755Z,102625.09
2022-09-20T11:42:30.614Z,102622.69
2022-09-20T11:44:57.249Z,102625.28
2022-09-20T11:47:53.476Z,102623.25
2022-09-20T11:50:35.217Z,102627.13
2022-09-20T11:53:26.196Z,102628.94
2022-09-20T11:56:01.998Z,102636.00
2022-09-20T11:58:28.857Z,102632.63
2022-09-20T12:00:58.525Z,102634.47
2022-09-20T12:03:40.064Z,102626.75
2022-09-20T12:06:28.209Z,102626.50
2022-09-20T12:08:58.506Z,102632.50
2022-09-20T12:11:30.192Z,102631.97
2022-09-20T12:14:17.631Z,102634.72
2022-09-20T12:16:47.337Z,102632.34
2022-09-20T12:19:36.423Z,102635.66
2022-09-20T12:22:05.666Z,102624.66
2022-09-20T12:24:34.888Z,102630.88
2022-09-20T12:27:21.579Z,102634.09
2022-09-20T12:29:47.990Z,102636.38
2022-09-20T12:32:40.856Z,102630.53
2022-09-20T12:35:35.356Z,102624.38
2022-09-20T12:38:20.199Z,102622.06
2022-09-20T12:41:05.613Z,102622.31
2022-09-20T12:43:34.109Z,102620.75
2022-09-20T12:46:06.388Z,102616.88
2022-09-20T12:48:37.162Z,102631.41
2022-09-20T12:51:45.881Z,102627.22
2022-09-20T12:54:13.986Z,102624.06
2022-09-20T12:56:41.428Z,102628.13
2022-09-20T12:59:27.662Z,102626.59
2022-09-20T13:01:54.213Z,102621.31
2022-09-20T13:04:40.714Z,102630.88
2022-09-20T13:07:53.637Z,102623.69
2022-09-20T13:10:27.166Z,102619.06
2022-09-20T13:12:59.201Z,102623.88
2022-09-20T13:15:26.486Z,102626.25
2022-09-20T13:17:56.389Z,102622.69
2022-09-20T13:20:29.181Z,102621.22
2022-09-20T13:23:00.123Z,102628.41
2022-09-20T13:25:28.519Z,102633.16
2022-09-20T13:28:41.209Z,102633.72
2022-09-20T13:31:24.098Z,102633.53
2022-09-20T13:33:51.314Z,102629.78
2022-09-20T13:36:30.190Z,102633.81
2022-09-20T13:38:58.036Z,102626.25
2022-09-20T13:41:29.453Z,102619.97
2022-09-20T13:43:57.247Z,102624.19
2022-09-20T13:46:33.876Z,102622.94
2022-09-20T13:49:09.081Z,102625.22
2022-09-20T13:51:35.974Z,102622.19
2022-09-20T13:54:31.063Z,102636.56
2022-09-20T13:57:03.655Z,102627.41
2022-09-20T13:59:35.364Z,102625.00
2022-09-20T14:02:02.721Z,102627.56
2022-09-20T14:04:31.383Z,102634.25
2022-09-20T14:07:00.550Z,102626.56
2022-09-20T14:09:32.786Z,102623.72
2022-09-20T14:12:00.748Z,102626.38
2022-09-20T14:14:27.792Z,102635.63
2022-09-20T14:16:56.455Z,102629.69
2022-09-20T14:19:38.874Z,102628.47
2022-09-20T14:22:06.606Z,102631.13
2022-09-20T14:24:35.659Z,102622.88
2022-09-20T14:27:16.203Z,102620.84
2022-09-20T14:29:45.839Z,102624.44
2022-09-20T14:32:18.066Z,102622.06
2022-09-20T14:34:56.628Z,102624.44
2022-09-20T14:37:30.701Z,102621.03
2022-09-20T14:39:58.515Z,102617.09
2022-09-20T14:42:35.768Z,102622.34
2022-09-20T14:45:05.453Z,102624.09
2022-09-20T14:47:52.697Z,102623.69
2022-09-20T14:50:28.760Z,102614.00
2022-09-20T14:53:13.591Z,102617.56
2022-09-20T14:55:54.560Z,102629.84
2022-09-20T14:58:21.010Z,102619.75
2022-09-20T15:01:01.625Z,102619.75
2022-09-20T15:03:34.346Z,102614.34
2022-09-20T15:06:00.906Z,102621.69
2022-09-20T15:08:27.655Z,102615.78
2022-09-20T15:10:54.777Z,102610.91
2022-09-20T15:13:21.700Z,102612.94
2022-09-20T15:15:51.093Z,102618.09
2022-09-20T15:18:22.169Z,102618.56
2022-09-20T15:20:50.513Z,102619.41
2022-09-20T15:23:17.790Z,102628.56
2022-09-20T15:25:44.416Z,102627.97
2022-09-20T15:28:15.402Z,102626.38
2022-09-20T15:30:41.894Z,102619.66
2022-09-20T15:33:09.681Z,102624.69
2022-09-20T15:35:36.228Z,102618.78
2022-09-20T15:38:02.797Z,102626.19
2022-09-20T15:40:29.455Z,102620.81
2022-09-20T15:42:58.126Z,102618.47
2022-09-20T15:45:26.078Z,102614.44
2022-09-20T15:47:55.472Z,102620.88
2022-09-20T15:50:23.338Z,102617.31
2022-09-20T15:52:51.561Z,102614.03
2022-09-20T15:55:19.618Z,102615.28
2022-09-20T15:57:46.283Z,102613.19
2022-09-20T16:00:13.127Z,102613.41
2022-09-20T16:02:39.591Z,102612.38
2022-09-20T16:05:06.336Z,102618.41
2022-09-20T16:07:32.854Z,102616.91
2022-09-20T16:09:59.273Z,102613.66
2022-09-20T16:12:25.828Z,102621.00
2022-09-20T16:14:52.378Z,102629.78
2022-09-20T16:17:39.381Z,102618.16
2022-09-20T16:20:06.958Z,102628.91
2022-09-20T16:22:34.097Z,102631.91
2022-09-20T16:25:05.963Z,102636.38
2022-09-20T16:27:34.196Z,102634.72
2022-09-20T16:30:02.467Z,102642.69
2022-09-20T16:32:28.876Z,102639.44
2022-09-20T16:34:55.300Z,102637.69
2022-09-20T16:37:22.830Z,102640.34
2022-09-20T16:39:49.353Z,102644.69
2022-09-20T16:42:16.946Z,102655.59
2022-09-20T16:44:43.487Z,102640.22
2022-09-20T16:47:22.082Z,102656.34
2022-09-20T16:49:50.385Z,102650.72
2022-09-20T16:52:16.944Z,102649.22
2022-09-20T16:54:43.353Z,102650.75
2022-09-20T16:57:10.024Z,102653.09
2022-09-20T16:59:36.480Z,102656.41
2022-09-20T17:02:03.157Z,102663.88
2022-09-20T17:04:30.189Z,102665.84
2022-09-20T17:06:56.765Z,102662.84
2022-09-20T17:09:23.287Z,102672.78
2022-09-20T17:11:50.807Z,102670.84
2022-09-20T17:14:19.938Z,102667.00
2022-09-20T17:16:47.940Z,102677.44
2022-09-20T17:19:18.336Z,102668.34
2022-09-20T17:21:49.226Z,102676.13
2022-09-20T17:24:16.273Z,102674.31
2022-09-20T17:26:45.220Z,102672.50
2022-09-20T17:29:16.960Z,102668.84
2022-09-20T17:31:50.118Z,102669.00
2022-09-20T17:34:21.925Z,102678.94
2022-09-20T17:36:50.253Z,102688.66
2022-09-20T17:39:16.684Z,102683.19
2022-09-20T17:41:45.347Z,102681.03
2022-09-20T17:44:12.357Z,102691.78
2022-09-20T17:46:40.968Z,102686.31
2022-09-20T17:49:10.781Z,102692.75
2022-09-20T17:51:51.655Z,102689.59
2022-09-20T17:54:19.337Z,102692.72
2022-09-20T17:56:47.978Z,102690.09
2022-09-20T17:59:16.330Z,102686.75
2022-09-20T18:01:43.711Z,102696.81
2022-09-20T18:04:11.273Z,102703.25
2022-09-20T18:06:44.941Z,102704.25
2022-09-20T18:09:15.250Z,102708.03
2022-09-20T18:11:46.298Z,102720.44
2022-09-20T18:14:13.469Z,102706.22
2022-09-20T18:16:40.273Z,102719.28
2022-09-20T18:19:08.359Z,102716.50
2022-09-20T18:21:36.369Z,102720.00
2022-09-20T18:24:06.094Z,102710.22
2022-09-20T18:26:32.925Z,102714.53
2022-09-20T18:29:01.495Z,102715.53
2022-09-20T18:31:32.449Z,102728.91
2022-09-20T18:34:00.756Z,102734.50
2022-09-20T18:36:27.994Z,102726.03
2022-09-20T18:38:55.630Z,102729.81
2022-09-20T18:41:25.677Z,102731.31
2022-09-20T18:43:55.994Z,102730.78
2022-09-20T18:46:24.967Z,102727.63
2022-09-20T18:48:53.241Z,102735.03
2022-09-20T18:51:20.374Z,102735.34
2022-09-20T18:53:47.658Z,102740.44
2022-09-20T18:56:25.213Z,102742.72
2022-09-20T18:58:53.931Z,102744.03
2022-09-20T19:01:42.179Z,102740.34
2022-09-20T19:04:29.272Z,102747.06
2022-09-20T19:07:05.127Z,102748.19
2022-09-20T19:09:48.763Z,102745.03
2022-09-20T19:12:25.855Z,102755.09
2022-09-20T19:15:14.191Z,102754.41
2022-09-20T19:17:40.894Z,102763.66
2022-09-20T19:20:26.029Z,102751.72
2022-09-20T19:23:30.182Z,102756.19
2022-09-20T19:26:20.369Z,102759.47
2022-09-20T19:28:51.407Z,102756.72
2022-09-20T19:31:33.055Z,102764.63
2022-09-20T19:34:04.042Z,102771.41
2022-09-20T19:36:39.641Z,102766.66
2022-09-20T19:39:18.269Z,102775.25
2022-09-20T19:42:03.662Z,102780.38
2022-09-20T19:45:01.883Z,102781.06
2022-09-20T19:47:45.733Z,102782.91
2022-09-20T19:50:16.190Z,102784.56
2022-09-20T19:52:43.997Z,102782.56
2022-09-20T19:55:12.515Z,102791.34
2022-09-20T19:57:47.176Z,102793.13
2022-09-20T20:00:16.146Z,102796.78
2022-09-20T20:02:44.574Z,102794.81
2022-09-20T20:05:17.272Z,102797.47
2022-09-20T20:07:54.283Z,102795.78
2022-09-20T20:10:33.262Z,102789.00
2022-09-20T20:13:35.107Z,102796.94
2022-09-20T20:16:06.191Z,102805.69
2022-09-20T20:18:38.950Z,102806.34
2022-09-20T20:21:16.553Z,102804.56
2022-09-20T20:23:43.003Z,102804.72
2022-09-20T20:26:23.533Z,102806.34
2022-09-20T20:28:51.663Z,102803.06
2022-09-20T20:31:19.696Z,102802.22
2022-09-20T20:33:46.262Z,102807.66
2022-09-20T20:36:12.902Z,102815.75
2022-09-20T20:38:40.761Z,102821.03
2022-09-20T20:41:10.126Z,102813.69
2022-09-20T20:43:43.704Z,102817.63
2022-09-20T20:46:14.243Z,102820.44
2022-09-20T20:48:41.039Z,102816.13
2022-09-20T20:51:13.520Z,102819.63
2022-09-20T20:53:48.200Z,102826.38
2022-09-20T20:56:20.790Z,102831.69
2022-09-20T20:58:48.880Z,102827.22
2022-09-20T21:01:15.382Z,102830.84
2022-09-20T21:03:45.937Z,102835.47
2022-09-20T21:06:13.257Z,102842.41
2022-09-20T21:08:43.801Z,102842.41
2022-09-20T21:11:16.400Z,102840.88
2022-09-20T21:13:42.902Z,102839.25
2022-09-20T21:16:11.257Z,102842.88
2022-09-20T21:18:39.656Z,102836.88
2022-09-20T21:21:15.836Z,102847.47
2022-09-20T21:23:43.334Z,102848.16
2022-09-20T21:26:12.480Z,102846.34
2022-09-20T21:28:41.518Z,102844.81
2022-09-20T21:31:09.975Z,102846.63
2022-09-20T21:33:39.264Z,102839.69
2022-09-20T21:36:06.795Z,102851.09
2022-09-20T21:38:36.160Z,102849.56
2022-09-20T21:41:14.657Z,102855.84
2022-09-20T21:43:43.246Z,102858.63
2022-09-20T21:46:13.618Z,102857.41
2022-09-20T21:48:41.149Z,102861.72
2022-09-20T21:51:10.529Z,102854.91
2022-09-20T21:53:38.509Z,102858.41
2022-09-20T21:56:07.185Z,102859.38
2022-09-20T21:58:34.114Z,102864.66
2022-09-20T22:01:10.074Z,102864.00
2022-09-20T22:03:39.315Z,102860.81
2022-09-20T22:06:14.691Z,102865.41
2022-09-20T22:08:46.461Z,102863.03
2022-09-20T22:11:14.993Z,102865.69
2022-09-20T22:13:46.486Z,102861.56
2022-09-20T22:16:18.971Z,102861.69
2022-09-20T22:18:46.826Z,102863.66
2022-09-20T22:21:19.257Z,102860.94
2022-09-20T22:23:49.476Z,102856.34
2022-09-20T22:26:18.799Z,102866.41
2022-09-20T22:28:45.428Z,102865.78
2022-09-20T22:31:14.536Z,102864.94
2022-09-20T22:33:46.476Z,102861.16
2022-09-20T22:36:15.824Z,102864.50
2022-09-20T22:38:44.124Z,102861.03
2022-09-20T22:41:11.268Z,102860.91
2022-09-20T22:43:38.311Z,102853.97
2022-09-20T22:46:27.813Z,102854.78
2022-09-20T22:48:54.839Z,102856.63
2022-09-20T22:51:22.724Z,102862.06
2022-09-20T22:53:50.103Z,102859.81
2022-09-20T22:56:22.899Z,102857.50
2022-09-20T22:58:51.799Z,102859.44
2022-09-20T23:01:19.808Z,102861.41
2022-09-20T23:03:57.881Z,102861.81
2022-09-20T23:06:37.191Z,102859.75
2022-09-20T23:09:08.041Z,102859.34
2022-09-20T23:11:35.842Z,102858.78
2022-09-20T23:14:07.394Z,102864.50
2022-09-20T23:16:36.322Z,102872.97
2022-09-20T23:19:05.019Z,102868.28
2022-09-20T23:21:32.441Z,102865.38
2022-09-20T23:24:03.944Z,102865.09
2022-09-20T23:26:32.973Z,102862.19
2022-09-20T23:29:02.518Z,102865.25
2022-09-20T23:31:31.879Z,102864.00
2022-09-20T23:34:00.156Z,102870.66
2022-09-20T23:36:28.977Z,102870.94
2022-09-20T23:38:56.963Z,102874.97
2022-09-20T23:41:25.576Z,102870.09
2022-09-20T23:43:52.514Z,102868.72
2022-09-20T23:46:20.553Z,102871.91
2022-09-20T23:48:47.495Z,102874.00
2022-09-20T23:51:16.623Z,102879.53
2022-09-20T23:53:44.128Z,102872.16
2022-09-20T23:56:12.453Z,102874.22
2022-09-20T23:58:41.412Z,102872.00
