createdAt,value
2022-12-13T00:00:34.988Z,-0.06
2022-12-13T00:01:34.965Z,-0.15
2022-12-13T00:02:34.999Z,-0.06
2022-12-13T00:03:34.968Z,-0.10
2022-12-13T00:04:34.897Z,-0.09
2022-12-13T00:05:34.869Z,-0.06
2022-12-13T00:06:34.861Z,-0.06
2022-12-13T00:07:34.816Z,-0.09
2022-12-13T00:08:34.791Z,-0.10
2022-12-13T00:09:34.770Z,-0.05
2022-12-13T00:10:34.754Z,-0.10
2022-12-13T00:11:34.719Z,-0.05
2022-12-13T00:12:34.695Z,-0.09
2022-12-13T00:13:34.668Z,-0.10
2022-12-13T00:14:34.648Z,-0.12
2022-12-13T00:15:34.622Z,-0.10
2022-12-13T00:16:34.627Z,-0.09
2022-12-13T00:17:34.574Z,-0.07
2022-12-13T00:18:34.546Z,-0.15
2022-12-13T00:19:34.527Z,-0.12
2022-12-13T00:20:34.506Z,-0.05
2022-12-13T00:21:34.480Z,-0.03
2022-12-13T00:22:34.449Z,-0.05
2022-12-13T00:23:34.423Z,-0.12
2022-12-13T00:24:34.395Z,-0.13
2022-12-13T00:25:34.375Z,-0.15
2022-12-13T00:26:34.348Z,-0.13
2022-12-13T00:27:34.324Z,-0.17
2022-12-13T00:28:34.300Z,-0.17
2022-12-13T00:29:34.275Z,-0.15
2022-12-13T00:30:34.308Z,-0.09
2022-12-13T00:32:34.198Z,-0.18
2022-12-13T00:33:34.176Z,-0.23
2022-12-13T00:34:34.153Z,-0.20
2022-12-13T00:35:34.126Z,-0.18
2022-12-13T00:36:34.102Z,-0.23
2022-12-13T00:37:34.076Z,-0.18
2022-12-13T00:38:34.053Z,-0.23
2022-12-13T00:39:34.026Z,-0.23
2022-12-13T00:40:34.001Z,-0.20
2022-12-13T00:41:33.982Z,-0.18
2022-12-13T00:42:33.969Z,-0.23
2022-12-13T00:43:33.931Z,-0.20
2022-12-13T00:44:33.921Z,-0.26
2022-12-13T00:45:33.878Z,-0.27
2022-12-13T00:46:33.853Z,-0.21
2022-12-13T00:47:33.829Z,-0.28
2022-12-13T00:48:33.804Z,-0.35
2022-12-13T00:49:33.784Z,-0.31
2022-12-13T00:50:33.752Z,-0.33
2022-12-13T00:51:33.729Z,-0.45
2022-12-13T00:52:33.701Z,-0.33
2022-12-13T00:53:33.696Z,-0.30
2022-12-13T00:54:33.666Z,-0.26
2022-12-13T00:55:33.631Z,-0.39
2022-12-13T00:56:33.601Z,-0.30
2022-12-13T00:57:33.590Z,-0.31
2022-12-13T00:58:33.556Z,-0.21
2022-12-13T00:59:33.536Z,-0.24
2022-12-13T01:00:33.505Z,-0.31
2022-12-13T01:01:33.530Z,-0.27
2022-12-13T01:02:33.457Z,-0.23
2022-12-13T01:03:33.476Z,-0.17
2022-12-13T01:04:33.409Z,-0.26
2022-12-13T01:06:12.875Z,-0.18
2022-12-13T01:06:33.360Z,-0.26
2022-12-13T01:07:33.332Z,-0.23
2022-12-13T01:08:33.307Z,-0.21
2022-12-13T01:09:33.283Z,-0.21
2022-12-13T01:10:33.271Z,-0.24
2022-12-13T01:11:33.234Z,-0.18
2022-12-13T01:12:33.210Z,-0.21
2022-12-13T01:13:33.190Z,-0.30
2022-12-13T01:14:33.161Z,-0.26
2022-12-13T01:15:33.134Z,-0.20
2022-12-13T01:16:33.200Z,-0.21
2022-12-13T01:17:33.085Z,-0.30
2022-12-13T01:18:33.060Z,-0.27
2022-12-13T01:19:33.032Z,-0.20
2022-12-13T01:20:33.007Z,-0.30
2022-12-13T01:21:32.986Z,-0.24
2022-12-13T01:22:32.963Z,-0.26
2022-12-13T01:23:32.934Z,-0.26
2022-12-13T01:24:32.913Z,-0.28
2022-12-13T01:25:32.885Z,-0.33
2022-12-13T01:26:32.968Z,-0.33
2022-12-13T01:27:32.831Z,-0.28
2022-12-13T01:28:32.811Z,-0.28
2022-12-13T01:29:32.789Z,-0.24
2022-12-13T01:30:32.813Z,-0.20
2022-12-13T01:31:32.747Z,-0.35
2022-12-13T01:32:32.711Z,-0.26
2022-12-13T01:33:32.684Z,-0.33
2022-12-13T01:34:32.661Z,-0.28
2022-12-13T01:35:32.648Z,-0.36
2022-12-13T01:36:32.614Z,-0.36
2022-12-13T01:37:32.584Z,-0.36
2022-12-13T01:38:38.042Z,-0.39
2022-12-13T01:39:38.257Z,-0.33
2022-12-13T01:40:32.510Z,-0.39
2022-12-13T01:41:32.486Z,-0.35
2022-12-13T01:42:32.632Z,-0.33
2022-12-13T01:43:32.437Z,-0.33
2022-12-13T01:44:32.417Z,-0.33
2022-12-13T01:45:32.389Z,-0.38
2022-12-13T01:46:32.446Z,-0.36
2022-12-13T01:47:32.340Z,-0.44
2022-12-13T01:48:32.315Z,-0.39
2022-12-13T01:49:32.285Z,-0.35
2022-12-13T01:50:32.262Z,-0.36
2022-12-13T01:51:32.236Z,-0.46
2022-12-13T01:52:32.219Z,-0.45
2022-12-13T01:53:32.192Z,-0.36
2022-12-13T01:54:33.621Z,-0.33
2022-12-13T01:55:32.140Z,-0.36
2022-12-13T01:56:32.113Z,-0.33
2022-12-13T01:57:32.085Z,-0.33
2022-12-13T01:58:32.064Z,-0.35
2022-12-13T01:59:32.038Z,-0.41
2022-12-13T02:00:32.013Z,-0.35
2022-12-13T02:01:32.026Z,-0.35
2022-12-13T02:02:31.963Z,-0.33
2022-12-13T02:03:31.937Z,-0.38
2022-12-13T02:04:31.957Z,-0.30
2022-12-13T02:05:31.936Z,-0.27
2022-12-13T02:06:31.869Z,-0.28
2022-12-13T02:07:31.837Z,-0.33
2022-12-13T02:08:35.721Z,-0.36
2022-12-13T02:09:31.786Z,-0.33
2022-12-13T02:10:31.764Z,-0.30
2022-12-13T02:11:31.740Z,-0.27
2022-12-13T02:12:31.716Z,-0.33
2022-12-13T02:13:31.687Z,-0.39
2022-12-13T02:14:31.665Z,-0.38
2022-12-13T02:15:31.663Z,-0.39
2022-12-13T02:16:31.614Z,-0.39
2022-12-13T02:17:31.593Z,-0.36
2022-12-13T02:18:31.564Z,-0.35
2022-12-13T02:19:31.571Z,-0.31
2022-12-13T02:20:31.515Z,-0.30
2022-12-13T02:21:31.487Z,-0.35
2022-12-13T02:22:31.465Z,-0.30
2022-12-13T02:23:31.442Z,-0.35
2022-12-13T02:24:31.492Z,-0.41
2022-12-13T02:25:31.390Z,-0.33
2022-12-13T02:26:31.366Z,-0.35
2022-12-13T02:27:31.439Z,-0.38
2022-12-13T02:28:32.265Z,-0.31
2022-12-13T02:29:31.489Z,-0.45
2022-12-13T02:30:31.318Z,-0.44
2022-12-13T02:31:31.278Z,-0.45
2022-12-13T02:32:31.215Z,-0.41
2022-12-13T02:33:31.188Z,-0.36
2022-12-13T02:34:31.165Z,-0.39
2022-12-13T02:35:31.142Z,-0.44
2022-12-13T02:36:35.974Z,-0.42
2022-12-13T02:37:31.091Z,-0.44
2022-12-13T02:38:31.068Z,-0.41
2022-12-13T02:39:31.175Z,-0.36
2022-12-13T02:40:31.020Z,-0.39
2022-12-13T02:41:30.992Z,-0.48
2022-12-13T02:42:30.964Z,-0.46
2022-12-13T02:43:33.829Z,-0.45
2022-12-13T02:44:30.916Z,-0.45
2022-12-13T02:45:30.889Z,-0.45
2022-12-13T02:46:30.922Z,-0.51
2022-12-13T02:47:30.844Z,-0.45
2022-12-13T02:48:30.818Z,-0.54
2022-12-13T02:49:30.789Z,-0.46
2022-12-13T02:50:30.770Z,-0.48
2022-12-13T02:51:30.738Z,-0.46
2022-12-13T02:52:30.714Z,-0.44
2022-12-13T02:53:30.692Z,-0.48
2022-12-13T02:54:30.665Z,-0.54
2022-12-13T02:55:30.639Z,-0.64
2022-12-13T02:56:30.619Z,-0.60
2022-12-13T02:57:30.591Z,-0.62
2022-12-13T02:58:30.567Z,-0.62
2022-12-13T02:59:30.539Z,-0.56
2022-12-13T03:00:30.513Z,-0.62
2022-12-13T03:01:30.549Z,-0.60
2022-12-13T03:02:31.107Z,-0.59
2022-12-13T03:03:30.587Z,-0.56
2022-12-13T03:04:30.420Z,-0.62
2022-12-13T03:05:30.391Z,-0.53
2022-12-13T03:06:34.122Z,-0.56
2022-12-13T03:07:30.338Z,-0.57
2022-12-13T03:08:30.369Z,-0.60
2022-12-13T03:09:30.289Z,-0.60
2022-12-13T03:10:30.263Z,-0.56
2022-12-13T03:11:30.247Z,-0.59
2022-12-13T03:12:30.214Z,-0.64
2022-12-13T03:13:30.188Z,-0.60
2022-12-13T03:14:31.806Z,-0.64
2022-12-13T03:15:30.138Z,-0.66
2022-12-13T03:16:30.186Z,-0.63
2022-12-13T03:17:30.118Z,-0.59
2022-12-13T03:18:30.066Z,-0.66
2022-12-13T03:19:30.039Z,-0.62
2022-12-13T03:20:30.015Z,-0.64
2022-12-13T03:21:29.990Z,-0.59
2022-12-13T03:22:29.962Z,-0.63
2022-12-13T03:23:29.938Z,-0.69
2022-12-13T03:24:29.918Z,-0.59
2022-12-13T03:25:31.291Z,-0.70
2022-12-13T03:26:29.865Z,-0.60
2022-12-13T03:27:29.838Z,-0.63
2022-12-13T03:28:29.817Z,-0.67
2022-12-13T03:29:29.789Z,-0.64
2022-12-13T03:30:29.761Z,-0.62
2022-12-13T03:31:29.805Z,-0.70
2022-12-13T03:32:29.712Z,-0.70
2022-12-13T03:33:29.686Z,-0.72
2022-12-13T03:34:43.706Z,-0.70
2022-12-13T03:35:34.369Z,-0.75
2022-12-13T03:36:29.613Z,-0.74
2022-12-13T03:37:29.640Z,-0.75
2022-12-13T03:38:29.560Z,-0.78
2022-12-13T03:39:29.532Z,-0.78
2022-12-13T03:40:29.508Z,-0.82
2022-12-13T03:41:29.482Z,-0.80
2022-12-13T03:42:29.461Z,-0.82
2022-12-13T03:43:29.434Z,-0.82
2022-12-13T03:44:31.351Z,-0.84
2022-12-13T03:45:29.384Z,-0.84
2022-12-13T03:46:29.391Z,-0.81
2022-12-13T03:47:29.336Z,-0.81
2022-12-13T03:48:29.313Z,-0.91
2022-12-13T03:49:35.173Z,-0.89
2022-12-13T03:50:29.262Z,-0.82
2022-12-13T03:51:29.228Z,-0.96
2022-12-13T03:52:29.205Z,-0.84
2022-12-13T03:53:33.187Z,-0.89
2022-12-13T03:54:29.159Z,-0.93
2022-12-13T03:55:29.140Z,-0.89
2022-12-13T03:56:29.110Z,-0.93
2022-12-13T03:57:29.081Z,-0.85
2022-12-13T03:58:35.042Z,-0.91
2022-12-13T03:59:29.029Z,-0.85
2022-12-13T04:00:29.007Z,-0.99
2022-12-13T04:01:29.014Z,-0.87
2022-12-13T04:02:31.312Z,-0.89
2022-12-13T04:03:28.966Z,-0.94
2022-12-13T04:04:28.913Z,-0.97
2022-12-13T04:05:28.879Z,-0.97
2022-12-13T04:06:33.087Z,-0.94
2022-12-13T04:07:34.108Z,-0.99
2022-12-13T04:08:28.826Z,-1.06
2022-12-13T04:09:28.778Z,-1.04
2022-12-13T04:10:28.753Z,-0.94
2022-12-13T04:11:28.727Z,-1.07
2022-12-13T04:12:28.702Z,-1.03
2022-12-13T04:13:28.675Z,-1.03
2022-12-13T04:14:28.650Z,-1.03
2022-12-13T04:15:28.631Z,-1.06
2022-12-13T04:16:28.616Z,-1.06
2022-12-13T04:17:28.576Z,-0.99
2022-12-13T04:18:28.554Z,-1.04
2022-12-13T04:19:28.522Z,-1.09
2022-12-13T04:20:28.501Z,-1.12
2022-12-13T04:21:28.473Z,-1.09
2022-12-13T04:22:28.452Z,-1.06
2022-12-13T04:23:28.421Z,-1.06
2022-12-13T04:24:31.709Z,-1.03
2022-12-13T04:25:28.371Z,-1.07
2022-12-13T04:26:28.359Z,-0.99
2022-12-13T04:27:28.326Z,-1.11
2022-12-13T04:28:28.294Z,-1.04
2022-12-13T04:29:34.303Z,-1.00
2022-12-13T04:30:28.251Z,-1.04
2022-12-13T04:31:28.252Z,-1.11
2022-12-13T04:32:28.195Z,-1.04
2022-12-13T04:33:28.169Z,-1.15
2022-12-13T04:34:33.264Z,-0.99
2022-12-13T04:35:28.117Z,-1.04
2022-12-13T04:36:32.010Z,-1.03
2022-12-13T04:37:28.065Z,-1.06
2022-12-13T04:38:34.570Z,-1.07
2022-12-13T04:39:28.023Z,-1.04
2022-12-13T04:40:27.991Z,-1.03
2022-12-13T04:41:34.722Z,-0.94
2022-12-13T04:42:27.943Z,-1.00
2022-12-13T04:43:27.913Z,-0.99
2022-12-13T04:44:31.470Z,-1.01
2022-12-13T04:45:27.893Z,-0.99
2022-12-13T04:46:27.841Z,-0.85
2022-12-13T04:47:27.815Z,-1.00
2022-12-13T04:48:31.067Z,-0.94
2022-12-13T04:49:27.766Z,-0.85
2022-12-13T04:50:27.739Z,-0.89
2022-12-13T04:51:27.713Z,-0.89
2022-12-13T04:52:27.688Z,-0.93
2022-12-13T04:53:27.658Z,-0.87
2022-12-13T04:54:27.646Z,-0.87
2022-12-13T04:55:27.610Z,-0.87
2022-12-13T04:56:27.585Z,-0.91
2022-12-13T04:57:27.558Z,-0.91
2022-12-13T04:58:27.538Z,-0.91
2022-12-13T04:59:27.506Z,-0.97
2022-12-13T05:00:27.485Z,-1.03
2022-12-13T05:01:27.511Z,-0.93
2022-12-13T05:02:27.515Z,-1.04
2022-12-13T05:03:27.405Z,-0.87
2022-12-13T05:04:32.274Z,-0.97
2022-12-13T05:05:27.357Z,-0.89
2022-12-13T05:06:27.894Z,-1.03
2022-12-13T05:07:27.308Z,-0.99
2022-12-13T05:08:27.318Z,-0.97
2022-12-13T05:09:27.256Z,-1.09
2022-12-13T05:10:37.460Z,-1.09
2022-12-13T05:11:27.209Z,-0.99
2022-12-13T05:12:27.179Z,-1.07
2022-12-13T05:13:27.153Z,-1.07
2022-12-13T05:14:27.127Z,-1.00
2022-12-13T05:15:27.105Z,-0.99
2022-12-13T05:16:27.098Z,-1.06
2022-12-13T05:17:27.057Z,-1.01
2022-12-13T05:18:27.027Z,-1.17
2022-12-13T05:19:31.167Z,-1.12
2022-12-13T05:20:26.975Z,-1.17
2022-12-13T05:21:26.950Z,-1.12
2022-12-13T05:22:26.928Z,-1.21
2022-12-13T05:23:26.899Z,-1.11
2022-12-13T05:24:26.876Z,-1.12
2022-12-13T05:25:26.850Z,-1.14
2022-12-13T05:26:26.823Z,-1.19
2022-12-13T05:27:27.096Z,-1.18
2022-12-13T05:28:28.066Z,-1.29
2022-12-13T05:29:26.750Z,-1.27
2022-12-13T05:30:26.718Z,-1.19
2022-12-13T05:31:26.698Z,-1.22
2022-12-13T05:32:26.669Z,-1.32
2022-12-13T05:33:26.648Z,-1.27
2022-12-13T05:34:26.628Z,-1.25
2022-12-13T05:35:26.591Z,-1.27
2022-12-13T05:36:26.569Z,-1.30
2022-12-13T05:37:26.543Z,-1.29
2022-12-13T05:38:26.515Z,-1.29
2022-12-13T05:39:27.972Z,-1.33
2022-12-13T05:40:26.465Z,-1.38
2022-12-13T05:41:26.443Z,-1.25
2022-12-13T05:42:26.422Z,-1.33
2022-12-13T05:43:42.820Z,-1.40
2022-12-13T05:44:26.362Z,-1.40
2022-12-13T05:45:26.340Z,-1.45
2022-12-13T05:46:26.328Z,-1.40
2022-12-13T05:47:26.286Z,-1.45
2022-12-13T05:48:26.261Z,-1.39
2022-12-13T05:49:26.235Z,-1.40
2022-12-13T05:50:26.209Z,-1.39
2022-12-13T05:51:26.183Z,-1.36
2022-12-13T05:52:30.581Z,-1.36
2022-12-13T05:53:30.276Z,-1.39
2022-12-13T05:54:26.106Z,-1.45
2022-12-13T05:55:26.080Z,-1.42
2022-12-13T05:56:26.056Z,-1.43
2022-12-13T05:57:26.030Z,-1.48
2022-12-13T05:58:26.008Z,-1.43
2022-12-13T05:59:25.982Z,-1.48
2022-12-13T06:00:29.100Z,-1.46
2022-12-13T06:01:25.929Z,-1.46
2022-12-13T06:02:25.956Z,-1.42
2022-12-13T06:03:25.922Z,-1.43
2022-12-13T06:04:25.850Z,-1.45
2022-12-13T06:05:25.829Z,-1.51
2022-12-13T06:06:25.800Z,-1.53
2022-12-13T06:07:25.773Z,-1.43
2022-12-13T06:08:25.883Z,-1.46
2022-12-13T06:09:25.725Z,-1.46
2022-12-13T06:10:34.741Z,-1.54
2022-12-13T06:11:31.351Z,-1.50
2022-12-13T06:12:31.846Z,-1.54
2022-12-13T06:13:31.696Z,-1.48
2022-12-13T06:14:25.613Z,-1.50
2022-12-13T06:15:25.686Z,-1.51
2022-12-13T06:16:25.584Z,-1.53
2022-12-13T06:17:25.520Z,-1.57
2022-12-13T06:18:25.532Z,-1.58
2022-12-13T06:19:25.466Z,-1.64
2022-12-13T06:20:25.447Z,-1.56
2022-12-13T06:21:25.431Z,-1.51
2022-12-13T06:22:25.418Z,-1.61
2022-12-13T06:23:25.370Z,-1.64
2022-12-13T06:24:25.337Z,-1.60
2022-12-13T06:25:31.412Z,-1.61
2022-12-13T06:26:25.289Z,-1.63
2022-12-13T06:27:25.259Z,-1.60
2022-12-13T06:28:25.234Z,-1.58
2022-12-13T06:29:25.933Z,-1.53
2022-12-13T06:30:25.191Z,-1.64
2022-12-13T06:31:25.171Z,-1.61
2022-12-13T06:32:25.132Z,-1.57
2022-12-13T06:33:25.108Z,-1.58
2022-12-13T06:34:25.086Z,-1.58
2022-12-13T06:35:27.234Z,-1.60
2022-12-13T06:36:25.031Z,-1.64
2022-12-13T06:37:25.005Z,-1.63
2022-12-13T06:38:32.219Z,-1.69
2022-12-13T06:39:24.952Z,-1.69
2022-12-13T06:40:24.927Z,-1.69
2022-12-13T06:41:30.554Z,-1.72
2022-12-13T06:42:24.893Z,-1.71
2022-12-13T06:43:24.848Z,-1.54
2022-12-13T06:44:24.824Z,-1.61
2022-12-13T06:45:24.821Z,-1.69
2022-12-13T06:46:24.833Z,-1.63
2022-12-13T06:47:31.632Z,-1.68
2022-12-13T06:48:24.717Z,-1.60
2022-12-13T06:49:24.694Z,-1.64
2022-12-13T06:50:24.674Z,-1.63
2022-12-13T06:51:32.608Z,-1.61
2022-12-13T06:52:24.619Z,-1.60
2022-12-13T06:53:24.593Z,-1.60
2022-12-13T06:54:24.567Z,-1.66
2022-12-13T06:55:24.543Z,-1.61
2022-12-13T06:56:24.512Z,-1.61
2022-12-13T06:57:24.490Z,-1.66
2022-12-13T06:58:24.464Z,-1.66
2022-12-13T06:59:24.448Z,-1.66
2022-12-13T07:00:29.986Z,-1.69
2022-12-13T07:01:25.000Z,-1.57
2022-12-13T07:02:26.103Z,-1.57
2022-12-13T07:03:24.358Z,-1.69
2022-12-13T07:04:30.329Z,-1.64
2022-12-13T07:05:24.287Z,-1.64
2022-12-13T07:06:24.260Z,-1.61
2022-12-13T07:07:24.266Z,-1.63
2022-12-13T07:08:24.236Z,-1.61
2022-12-13T07:09:24.210Z,-1.58
2022-12-13T07:10:24.153Z,-1.63
2022-12-13T07:11:24.128Z,-1.63
2022-12-13T07:12:24.103Z,-1.68
2022-12-13T07:13:24.082Z,-1.66
2022-12-13T07:14:24.050Z,-1.58
2022-12-13T07:15:24.023Z,-1.66
2022-12-13T07:16:24.003Z,-1.61
2022-12-13T07:17:32.512Z,-1.60
2022-12-13T07:18:23.947Z,-1.60
2022-12-13T07:19:24.806Z,-1.60
2022-12-13T07:20:23.896Z,-1.69
2022-12-13T07:21:23.871Z,-1.63
2022-12-13T07:22:23.849Z,-1.69
2022-12-13T07:23:24.383Z,-1.66
2022-12-13T07:24:23.791Z,-1.60
2022-12-13T07:25:27.800Z,-1.69
2022-12-13T07:26:23.752Z,-1.60
2022-12-13T07:27:23.715Z,-1.64
2022-12-13T07:28:23.703Z,-1.68
2022-12-13T07:29:23.668Z,-1.69
2022-12-13T07:30:23.642Z,-1.66
2022-12-13T07:31:23.662Z,-1.58
2022-12-13T07:32:23.591Z,-1.69
2022-12-13T07:33:23.564Z,-1.63
2022-12-13T07:34:23.543Z,-1.53
2022-12-13T07:35:23.510Z,-1.51
2022-12-13T07:36:23.484Z,-1.48
2022-12-13T07:37:30.088Z,-1.46
2022-12-13T07:38:23.434Z,-1.43
2022-12-13T07:39:23.411Z,-1.53
2022-12-13T07:40:23.382Z,-1.45
2022-12-13T07:41:24.104Z,-1.48
2022-12-13T07:42:23.331Z,-1.50
2022-12-13T07:43:23.487Z,-1.33
2022-12-13T07:44:23.282Z,-1.35
2022-12-13T07:45:23.256Z,-1.33
2022-12-13T07:46:32.556Z,-1.38
2022-12-13T07:47:23.203Z,-1.30
2022-12-13T07:48:23.180Z,-1.36
2022-12-13T07:49:23.150Z,-1.36
2022-12-13T07:50:24.686Z,-1.22
2022-12-13T07:51:23.098Z,-1.25
2022-12-13T07:52:23.076Z,-1.15
2022-12-13T07:53:23.050Z,-1.18
2022-12-13T07:54:23.026Z,-1.17
2022-12-13T07:55:33.536Z,-1.06
2022-12-13T07:56:22.973Z,-1.00
2022-12-13T07:57:22.951Z,-1.04
2022-12-13T07:58:22.919Z,-1.06
2022-12-13T07:59:28.873Z,-1.14
2022-12-13T08:00:22.896Z,-1.00
2022-12-13T08:01:22.897Z,-0.99
2022-12-13T08:02:22.817Z,-0.91
2022-12-13T08:03:24.988Z,-0.91
2022-12-13T08:04:22.817Z,-0.91
2022-12-13T08:05:26.347Z,-0.89
2022-12-13T08:06:22.719Z,-0.74
2022-12-13T08:07:22.696Z,-0.77
2022-12-13T08:08:22.750Z,-0.64
2022-12-13T08:09:22.642Z,-0.63
2022-12-13T08:10:22.622Z,-0.56
2022-12-13T08:11:22.592Z,-0.48
2022-12-13T08:12:23.066Z,-0.41
2022-12-13T08:13:22.781Z,-0.33
2022-12-13T08:14:22.517Z,-0.26
2022-12-13T08:15:22.491Z,-0.10
2022-12-13T08:16:27.615Z,-0.06
2022-12-13T08:17:22.443Z,0.11
2022-12-13T08:18:22.421Z,0.19
2022-12-13T08:19:22.394Z,0.33
2022-12-13T08:20:22.605Z,0.44
2022-12-13T08:21:52.814Z,0.63
2022-12-13T08:22:24.050Z,0.73
2022-12-13T08:23:22.952Z,0.84
2022-12-13T08:24:22.265Z,0.89
2022-12-13T08:25:22.238Z,0.99
2022-12-13T08:26:22.254Z,1.25
2022-12-13T08:27:22.201Z,1.42
2022-12-13T08:28:22.168Z,1.56
2022-12-13T08:29:33.543Z,1.85
2022-12-13T08:30:23.093Z,2.04
2022-12-13T08:31:22.151Z,2.22
2022-12-13T08:32:22.071Z,2.43
2022-12-13T08:33:22.411Z,2.55
2022-12-13T08:34:22.026Z,2.69
2022-12-13T08:35:21.997Z,2.88
2022-12-13T08:36:21.977Z,3.00
2022-12-13T08:37:21.963Z,3.26
2022-12-13T08:38:22.911Z,3.55
2022-12-13T08:39:21.905Z,3.68
2022-12-13T08:40:21.883Z,3.66
2022-12-13T08:41:21.869Z,3.73
2022-12-13T08:42:21.831Z,3.82
2022-12-13T08:43:22.097Z,3.91
2022-12-13T08:44:21.789Z,3.95
2022-12-13T08:45:21.772Z,4.09
2022-12-13T08:46:21.813Z,4.21
2022-12-13T08:47:23.073Z,4.40
2022-12-13T08:48:22.229Z,4.56
2022-12-13T08:49:21.709Z,4.53
2022-12-13T08:50:21.654Z,4.52
2022-12-13T08:51:25.693Z,4.50
2022-12-13T08:52:21.608Z,4.46
2022-12-13T08:53:28.996Z,4.58
2022-12-13T08:54:31.723Z,4.58
2022-12-13T08:55:31.682Z,4.64
2022-12-13T08:56:21.516Z,4.63
2022-12-13T08:57:21.504Z,4.63
2022-12-13T08:58:21.475Z,4.67
2022-12-13T08:59:21.451Z,4.60
2022-12-13T09:00:21.429Z,4.74
2022-12-13T09:01:21.436Z,4.82
2022-12-13T09:02:21.486Z,4.76
2022-12-13T09:03:21.575Z,4.71
2022-12-13T09:04:31.647Z,4.75
2022-12-13T09:05:34.351Z,4.78
2022-12-13T09:06:21.295Z,4.76
2022-12-13T09:07:21.270Z,4.79
2022-12-13T09:08:24.710Z,4.90
2022-12-13T09:09:21.224Z,4.92
2022-12-13T09:10:27.207Z,5.13
2022-12-13T09:11:34.794Z,5.07
2022-12-13T09:12:30.617Z,5.16
2022-12-13T09:13:31.244Z,5.23
2022-12-13T09:14:23.559Z,5.25
2022-12-13T09:15:22.255Z,5.28
2022-12-13T09:16:23.240Z,5.36
2022-12-13T09:17:24.014Z,5.58
2022-12-13T09:18:24.835Z,5.72
2022-12-13T09:19:25.810Z,5.88
2022-12-13T09:20:28.525Z,6.15
2022-12-13T09:21:22.297Z,6.41
2022-12-13T09:22:34.029Z,6.72
2022-12-13T09:23:24.152Z,7.01
2022-12-13T09:24:23.767Z,7.23
2022-12-13T09:25:23.957Z,7.51
2022-12-13T09:26:25.347Z,7.83
2022-12-13T09:27:27.977Z,8.05
2022-12-13T09:28:20.816Z,8.28
2022-12-13T09:29:20.796Z,8.53
2022-12-13T09:30:20.823Z,8.87
2022-12-13T09:31:20.773Z,9.09
2022-12-13T09:32:20.736Z,9.39
2022-12-13T09:33:29.977Z,9.54
2022-12-13T09:34:20.739Z,9.69
2022-12-13T09:35:20.677Z,9.88
2022-12-13T09:36:20.657Z,10.24
2022-12-13T09:37:23.067Z,10.58
2022-12-13T09:38:20.619Z,10.84
2022-12-13T09:39:20.593Z,11.10
2022-12-13T09:40:25.789Z,11.38
2022-12-13T09:41:20.563Z,11.70
2022-12-13T09:42:20.985Z,12.08
2022-12-13T09:43:22.008Z,12.33
2022-12-13T09:44:31.171Z,12.63
2022-12-13T09:45:21.886Z,12.94
2022-12-13T09:46:23.284Z,13.20
2022-12-13T09:47:22.987Z,13.49
2022-12-13T09:48:22.325Z,13.73
2022-12-13T09:49:23.151Z,14.04
2022-12-13T09:50:25.076Z,14.26
2022-12-13T09:51:28.783Z,14.58
2022-12-13T09:52:21.690Z,14.85
2022-12-13T09:53:22.113Z,15.23
2022-12-13T09:54:20.320Z,15.55
2022-12-13T09:55:20.304Z,15.69
2022-12-13T09:56:20.286Z,15.87
2022-12-13T09:57:32.664Z,16.10
2022-12-13T09:58:20.794Z,16.37
2022-12-13T09:59:20.235Z,16.66
2022-12-13T10:00:20.217Z,16.76
2022-12-13T10:01:23.469Z,16.64
2022-12-13T10:02:20.219Z,16.55
2022-12-13T10:03:20.640Z,16.62
2022-12-13T10:04:20.154Z,16.74
2022-12-13T10:05:23.022Z,16.51
2022-12-13T10:06:22.918Z,16.17
2022-12-13T10:07:20.099Z,15.99
2022-12-13T10:08:20.085Z,16.10
2022-12-13T10:09:20.069Z,16.24
2022-12-13T10:10:20.065Z,16.39
2022-12-13T10:11:20.038Z,16.69
2022-12-13T10:12:20.030Z,17.02
2022-12-13T10:13:20.220Z,17.50
2022-12-13T10:14:19.993Z,17.86
2022-12-13T10:15:22.101Z,18.19
2022-12-13T10:16:23.837Z,18.37
2022-12-13T10:17:19.942Z,18.48
2022-12-13T10:18:19.926Z,18.66
2022-12-13T10:19:29.520Z,19.15
2022-12-13T10:20:19.894Z,19.32
2022-12-13T10:21:19.886Z,19.47
2022-12-13T10:22:19.863Z,19.64
2022-12-13T10:23:53.026Z,19.90
2022-12-13T10:24:33.000Z,20.03
2022-12-13T10:25:19.818Z,20.15
2022-12-13T10:26:23.785Z,20.34
2022-12-13T10:27:19.785Z,20.68
2022-12-13T10:28:19.770Z,20.83
2022-12-13T10:29:19.757Z,21.00
2022-12-13T10:30:26.182Z,21.26
2022-12-13T10:31:19.756Z,21.50
2022-12-13T10:32:19.714Z,21.75
2022-12-13T10:33:24.212Z,21.83
2022-12-13T10:34:19.687Z,21.99
2022-12-13T10:35:19.671Z,22.03
2022-12-13T10:36:23.522Z,22.14
2022-12-13T10:37:19.644Z,22.31
2022-12-13T10:38:19.633Z,22.34
2022-12-13T10:39:19.613Z,22.51
2022-12-13T10:40:33.041Z,22.47
2022-12-13T10:41:19.594Z,22.67
2022-12-13T10:42:23.432Z,22.78
2022-12-13T10:43:19.570Z,22.93
2022-12-13T10:44:19.548Z,23.02
2022-12-13T10:45:23.457Z,23.16
2022-12-13T10:46:25.078Z,23.29
2022-12-13T10:47:19.513Z,23.34
2022-12-13T10:48:19.497Z,23.40
2022-12-13T10:49:19.484Z,23.51
2022-12-13T10:50:19.475Z,23.63
2022-12-13T10:51:19.459Z,23.70
2022-12-13T10:52:19.446Z,23.66
2022-12-13T10:53:19.437Z,23.71
2022-12-13T10:54:19.420Z,23.77
2022-12-13T10:55:23.556Z,23.91
2022-12-13T10:56:23.608Z,24.09
2022-12-13T10:57:19.389Z,24.14
2022-12-13T10:58:19.383Z,24.22
2022-12-13T10:59:19.360Z,24.25
2022-12-13T11:00:19.348Z,24.38
2022-12-13T11:01:19.389Z,24.47
2022-12-13T11:02:19.344Z,24.48
2022-12-13T11:03:19.316Z,24.65
2022-12-13T11:04:25.419Z,24.59
2022-12-13T11:05:23.435Z,24.63
2022-12-13T11:06:19.278Z,24.65
2022-12-13T11:07:19.268Z,24.85
2022-12-13T11:08:19.254Z,24.82
2022-12-13T11:09:23.299Z,24.84
2022-12-13T11:10:25.146Z,24.77
2022-12-13T11:11:19.216Z,24.69
2022-12-13T11:12:19.208Z,24.69
2022-12-13T11:13:19.198Z,24.63
2022-12-13T11:14:19.185Z,24.56
2022-12-13T11:15:19.173Z,24.61
2022-12-13T11:16:19.213Z,24.62
2022-12-13T11:17:19.152Z,24.62
2022-12-13T11:18:19.143Z,24.51
2022-12-13T11:19:19.197Z,24.48
2022-12-13T11:20:19.122Z,24.40
2022-12-13T11:21:19.104Z,24.29
2022-12-13T11:22:19.099Z,24.18
2022-12-13T11:23:19.083Z,24.29
2022-12-13T11:24:23.102Z,24.34
2022-12-13T11:25:19.060Z,24.48
2022-12-13T11:26:24.275Z,24.59
2022-12-13T11:27:19.035Z,24.65
2022-12-13T11:28:26.270Z,24.62
2022-12-13T11:29:19.012Z,24.65
2022-12-13T11:30:19.004Z,24.65
2022-12-13T11:31:19.086Z,24.58
2022-12-13T11:32:22.526Z,24.50
2022-12-13T11:33:18.966Z,24.40
2022-12-13T11:34:18.957Z,24.21
2022-12-13T11:35:18.945Z,24.06
2022-12-13T11:36:18.935Z,23.94
2022-12-13T11:37:18.925Z,23.91
2022-12-13T11:38:18.917Z,23.85
2022-12-13T11:39:18.899Z,23.89
2022-12-13T11:40:18.889Z,23.88
2022-12-13T11:41:31.597Z,23.79
2022-12-13T11:42:18.868Z,23.69
2022-12-13T11:43:18.856Z,23.64
2022-12-13T11:44:18.854Z,23.37
2022-12-13T11:45:22.182Z,23.16
2022-12-13T11:46:18.878Z,22.93
2022-12-13T11:47:18.804Z,22.76
2022-12-13T11:48:18.799Z,22.71
2022-12-13T11:49:18.785Z,22.49
2022-12-13T11:50:33.075Z,22.23
2022-12-13T11:51:18.758Z,22.18
2022-12-13T11:52:18.748Z,22.14
2022-12-13T11:53:18.737Z,21.89
2022-12-13T11:54:24.014Z,21.72
2022-12-13T11:55:18.731Z,21.48
2022-12-13T11:56:18.701Z,21.41
2022-12-13T11:57:18.685Z,21.22
2022-12-13T11:58:32.563Z,21.01
2022-12-13T11:59:25.908Z,20.95
2022-12-13T12:00:34.418Z,21.04
2022-12-13T12:01:18.633Z,21.22
2022-12-13T12:02:18.742Z,21.35
2022-12-13T12:03:18.676Z,21.35
2022-12-13T12:04:18.592Z,21.26
2022-12-13T12:05:18.582Z,21.19
2022-12-13T12:06:18.573Z,21.05
2022-12-13T12:07:32.393Z,20.93
2022-12-13T12:08:31.739Z,20.92
2022-12-13T12:09:18.533Z,20.83
2022-12-13T12:10:18.520Z,20.88
2022-12-13T12:11:18.502Z,20.83
2022-12-13T12:12:22.240Z,20.83
2022-12-13T12:13:18.478Z,20.83
2022-12-13T12:14:18.471Z,20.60
2022-12-13T12:15:18.481Z,20.19
2022-12-13T12:16:18.511Z,19.94
2022-12-13T12:17:18.424Z,19.87
2022-12-13T12:18:18.431Z,19.62
2022-12-13T12:19:18.408Z,19.52
2022-12-13T12:20:23.811Z,19.26
2022-12-13T12:21:18.368Z,18.91
2022-12-13T12:22:18.382Z,18.67
2022-12-13T12:23:18.342Z,18.24
2022-12-13T12:24:18.331Z,17.87
2022-12-13T12:25:18.319Z,17.52
2022-12-13T12:26:18.304Z,17.34
2022-12-13T12:27:22.551Z,17.10
2022-12-13T12:28:18.272Z,16.76
2022-12-13T12:29:18.258Z,16.39
2022-12-13T12:30:23.355Z,16.22
2022-12-13T12:31:18.241Z,15.87
2022-12-13T12:32:18.217Z,15.44
2022-12-13T12:33:18.198Z,14.99
2022-12-13T12:34:18.182Z,14.34
2022-12-13T12:35:18.163Z,13.82
2022-12-13T12:36:18.167Z,13.45
2022-12-13T12:37:18.136Z,13.13
2022-12-13T12:38:18.142Z,12.94
2022-12-13T12:39:18.165Z,12.65
2022-12-13T12:40:18.113Z,12.36
2022-12-13T12:41:18.202Z,12.21
2022-12-13T12:42:18.057Z,11.91
2022-12-13T12:43:18.038Z,11.56
2022-12-13T12:44:18.023Z,11.43
2022-12-13T12:45:54.542Z,11.13
2022-12-13T12:46:18.015Z,10.87
2022-12-13T12:47:41.813Z,10.64
2022-12-13T12:49:18.023Z,10.13
2022-12-13T12:50:17.914Z,9.95
2022-12-13T12:51:17.895Z,9.84
2022-12-13T12:52:17.899Z,9.52
2022-12-13T12:53:17.858Z,9.40
2022-12-13T12:54:17.858Z,9.21
2022-12-13T12:55:17.839Z,9.00
2022-12-13T12:56:17.803Z,8.92
2022-12-13T12:57:17.787Z,8.71