createdAt,value
2018-08-06T00:00:27.519Z,2.63
2018-08-06T00:02:56.101Z,2.50
2018-08-06T00:05:24.710Z,2.30
2018-08-06T00:07:53.317Z,2.30
2018-08-06T00:10:23.831Z,2.70
2018-08-06T00:12:52.581Z,2.37
2018-08-06T00:15:21.266Z,2.73
2018-08-06T00:17:49.819Z,2.70
2018-08-06T00:20:18.472Z,3.00
2018-08-06T00:22:46.994Z,2.60
2018-08-06T00:25:16.547Z,2.80
2018-08-06T00:27:45.643Z,2.87
2018-08-06T00:30:17.208Z,2.87
2018-08-06T00:32:46.662Z,2.73
2018-08-06T00:35:15.754Z,2.80
2018-08-06T00:37:44.470Z,2.70
2018-08-06T00:40:14.796Z,2.57
2018-08-06T00:42:44.203Z,2.97
2018-08-06T00:45:14.753Z,2.27
2018-08-06T00:47:43.843Z,2.60
2018-08-06T00:50:12.824Z,2.93
2018-08-06T00:52:41.352Z,2.53
2018-08-06T00:55:13.412Z,2.57
2018-08-06T00:57:42.349Z,2.63
2018-08-06T01:00:13.935Z,3.00
2018-08-06T01:02:42.791Z,2.70
2018-08-06T01:05:12.675Z,2.70
2018-08-06T01:07:42.090Z,2.50
2018-08-06T01:10:14.958Z,2.60
2018-08-06T01:12:43.534Z,2.70
2018-08-06T01:15:13.984Z,2.40
2018-08-06T01:17:42.586Z,2.90
2018-08-06T01:20:12.683Z,2.40
2018-08-06T01:22:42.188Z,2.60
2018-08-06T01:25:10.680Z,3.07
2018-08-06T01:27:39.196Z,2.37
2018-08-06T01:30:09.641Z,2.87
2018-08-06T01:32:38.671Z,2.70
2018-08-06T01:35:08.880Z,2.30
2018-08-06T01:37:37.539Z,3.07
2018-08-06T01:40:08.723Z,2.47
2018-08-06T01:42:37.316Z,2.70
2018-08-06T01:45:06.121Z,2.57
2018-08-06T01:47:34.757Z,2.10
2018-08-06T01:50:03.544Z,3.10
2018-08-06T01:52:32.087Z,2.80
2018-08-06T01:55:00.706Z,2.87
2018-08-06T01:57:29.263Z,2.50
2018-08-06T01:59:57.894Z,2.50
2018-08-06T02:02:26.464Z,2.73
2018-08-06T02:04:54.975Z,2.60
2018-08-06T02:07:23.475Z,2.67
2018-08-06T02:09:52.025Z,3.07
2018-08-06T02:12:20.555Z,2.90
2018-08-06T02:14:49.057Z,2.60
2018-08-06T02:17:17.583Z,2.77
2018-08-06T02:19:46.150Z,2.50
2018-08-06T02:22:14.679Z,2.53
2018-08-06T02:24:43.179Z,2.90
2018-08-06T02:27:11.705Z,2.30
2018-08-06T02:29:40.187Z,2.70
2018-08-06T02:32:08.366Z,3.00
2018-08-06T02:34:36.898Z,2.50
2018-08-06T02:37:05.896Z,2.40
2018-08-06T02:39:34.551Z,2.80
2018-08-06T02:42:03.239Z,3.00
2018-08-06T02:44:31.826Z,3.10
2018-08-06T02:47:00.505Z,3.23
2018-08-06T02:49:29.036Z,2.60
2018-08-06T02:51:57.616Z,3.10
2018-08-06T02:54:26.160Z,2.87
2018-08-06T02:56:54.708Z,3.00
2018-08-06T02:59:23.202Z,3.00
2018-08-06T03:01:51.713Z,3.03
2018-08-06T03:04:20.248Z,2.90
2018-08-06T03:06:48.753Z,2.03
2018-08-06T03:09:17.336Z,3.00
2018-08-06T03:11:45.984Z,3.03
2018-08-06T03:14:14.540Z,2.90
2018-08-06T03:16:43.159Z,2.73
2018-08-06T03:19:11.665Z,2.60
2018-08-06T03:21:40.152Z,2.80
2018-08-06T03:24:08.704Z,3.10
2018-08-06T03:26:37.176Z,3.00
2018-08-06T03:29:05.752Z,3.03
2018-08-06T03:31:34.243Z,3.23
2018-08-06T03:34:02.773Z,3.27
2018-08-06T03:36:31.271Z,3.27
2018-08-06T03:38:59.885Z,3.00
2018-08-06T03:41:28.411Z,2.93
2018-08-06T03:43:57.015Z,2.60
2018-08-06T03:46:25.648Z,3.03
2018-08-06T03:48:54.170Z,2.63
2018-08-06T03:51:22.684Z,3.33
2018-08-06T03:53:51.231Z,3.00
2018-08-06T03:56:20.599Z,3.30
2018-08-06T03:58:50.347Z,2.93
2018-08-06T04:01:19.157Z,3.17
2018-08-06T04:03:47.948Z,2.83
2018-08-06T04:06:17.019Z,3.03
2018-08-06T04:08:45.715Z,2.97
2018-08-06T04:11:14.223Z,3.50
2018-08-06T04:13:43.819Z,3.20
2018-08-06T04:16:12.615Z,3.03
2018-08-06T04:18:41.152Z,3.47
2018-08-06T04:21:09.787Z,3.97
2018-08-06T04:23:38.260Z,3.30
2018-08-06T04:26:07.178Z,3.20
2018-08-06T04:28:35.811Z,3.60
2018-08-06T04:31:04.355Z,2.83
2018-08-06T04:33:33.119Z,3.40
2018-08-06T04:36:01.677Z,3.20
2018-08-06T04:38:30.306Z,3.00
2018-08-06T04:40:58.422Z,2.90
2018-08-06T04:43:26.968Z,3.80
2018-08-06T04:45:55.523Z,2.97
2018-08-06T04:48:24.127Z,3.07
2018-08-06T04:50:53.151Z,3.67
2018-08-06T04:53:21.688Z,3.33
2018-08-06T04:55:50.252Z,3.67
2018-08-06T04:58:18.953Z,3.40
2018-08-06T05:00:47.467Z,3.70
2018-08-06T05:03:16.027Z,3.27
2018-08-06T05:05:44.559Z,3.43
2018-08-06T05:08:12.750Z,3.27
2018-08-06T05:10:41.428Z,3.10
2018-08-06T05:13:10.143Z,3.40
2018-08-06T05:15:38.851Z,3.43
2018-08-06T05:18:07.405Z,3.27
2018-08-06T05:20:35.872Z,3.27
2018-08-06T05:23:04.411Z,3.60
2018-08-06T05:25:32.941Z,3.40
2018-08-06T05:28:01.573Z,4.10
2018-08-06T05:30:30.144Z,3.87
2018-08-06T05:32:58.803Z,3.17
2018-08-06T05:35:27.314Z,3.53
2018-08-06T05:37:55.826Z,3.47
2018-08-06T05:40:24.462Z,4.57
2018-08-06T05:42:52.967Z,4.20
2018-08-06T05:45:21.607Z,3.80
2018-08-06T05:47:50.159Z,3.60
2018-08-06T05:50:18.668Z,3.20
2018-08-06T05:52:47.207Z,3.60
2018-08-06T05:55:15.684Z,3.23
2018-08-06T05:57:44.239Z,3.83
2018-08-06T06:00:18.012Z,3.87
2018-08-06T06:02:47.247Z,3.47
2018-08-06T06:05:15.832Z,3.80
2018-08-06T06:07:44.360Z,3.60
2018-08-06T06:10:14.738Z,4.20
2018-08-06T06:12:43.315Z,3.80
2018-08-06T06:15:14.955Z,3.33
2018-08-06T06:17:44.273Z,4.00
2018-08-06T06:20:13.236Z,3.30
2018-08-06T06:22:41.743Z,3.87
2018-08-06T06:25:11.977Z,4.03
2018-08-06T06:27:40.778Z,3.60
2018-08-06T06:30:11.821Z,5.00
2018-08-06T06:32:40.359Z,4.33
2018-08-06T06:35:08.856Z,3.93
2018-08-06T06:37:37.681Z,3.70
2018-08-06T06:40:06.251Z,4.00
2018-08-06T06:42:34.777Z,4.40
2018-08-06T06:45:03.448Z,4.40
2018-08-06T06:47:31.943Z,3.83
2018-08-06T06:50:00.400Z,4.67
2018-08-06T06:52:28.670Z,4.20
2018-08-06T06:54:57.434Z,4.37
2018-08-06T06:57:26.131Z,4.90
2018-08-06T06:59:54.711Z,5.33
2018-08-06T07:02:23.291Z,4.20
2018-08-06T07:04:52.084Z,4.20
2018-08-06T07:07:20.660Z,4.53
2018-08-06T07:09:49.268Z,4.60
2018-08-06T07:12:18.017Z,4.93
2018-08-06T07:14:46.827Z,4.73
2018-08-06T07:17:15.304Z,5.10
2018-08-06T07:19:43.863Z,4.30
2018-08-06T07:22:12.665Z,4.80
2018-08-06T07:24:41.307Z,4.87
2018-08-06T07:27:09.813Z,5.27
2018-08-06T07:29:38.439Z,3.90
2018-08-06T07:32:06.979Z,4.60
2018-08-06T07:34:35.507Z,4.33
2018-08-06T07:37:04.207Z,4.07
2018-08-06T07:39:32.785Z,4.70
2018-08-06T07:42:01.318Z,4.83
2018-08-06T07:44:29.982Z,4.70
2018-08-06T07:46:58.607Z,4.10
2018-08-06T07:49:27.166Z,4.37
2018-08-06T07:51:55.749Z,3.90
2018-08-06T07:54:23.932Z,4.77
2018-08-06T07:56:52.514Z,4.63
2018-08-06T07:59:21.152Z,4.03
2018-08-06T08:01:49.907Z,5.23
2018-08-06T08:04:18.874Z,4.80
2018-08-06T08:06:47.487Z,5.50
2018-08-06T08:09:16.014Z,5.07
2018-08-06T08:11:44.606Z,4.73
2018-08-06T08:14:13.293Z,4.73
2018-08-06T08:16:41.911Z,5.53
2018-08-06T08:19:10.487Z,4.97
2018-08-06T08:21:39.043Z,5.60
2018-08-06T08:24:07.557Z,5.00
2018-08-06T08:26:36.083Z,5.03
2018-08-06T08:29:05.643Z,5.20
2018-08-06T08:31:34.195Z,4.90
2018-08-06T08:34:02.785Z,5.53
2018-08-06T08:36:31.379Z,5.37
2018-08-06T08:39:00.062Z,4.97
2018-08-06T08:41:28.624Z,5.30
2018-08-06T08:43:57.106Z,5.50
2018-08-06T08:46:25.765Z,5.50
2018-08-06T08:48:54.278Z,5.30
2018-08-06T08:51:22.836Z,5.30
2018-08-06T08:53:51.379Z,5.30
2018-08-06T08:56:20.102Z,5.67
2018-08-06T08:58:48.754Z,5.27
2018-08-06T09:01:17.419Z,4.97
2018-08-06T09:03:46.132Z,4.67
2018-08-06T09:06:14.740Z,5.00
2018-08-06T09:08:43.426Z,4.87
2018-08-06T09:11:12.052Z,5.33
2018-08-06T09:13:40.662Z,6.20
2018-08-06T09:16:09.239Z,5.47
2018-08-06T09:18:37.724Z,5.67
2018-08-06T09:21:06.362Z,6.07
2018-08-06T09:23:34.931Z,5.90
2018-08-06T09:26:03.487Z,5.83
2018-08-06T09:28:32.045Z,6.27
2018-08-06T09:31:00.656Z,6.47
2018-08-06T09:33:29.337Z,6.33
2018-08-06T09:35:57.952Z,5.90
2018-08-06T09:38:26.530Z,6.20
2018-08-06T09:40:55.052Z,6.27
2018-08-06T09:43:23.620Z,6.70
2018-08-06T09:45:52.253Z,6.53
2018-08-06T09:48:20.808Z,6.43
2018-08-06T09:50:49.567Z,6.20
2018-08-06T09:53:18.242Z,6.17
2018-08-06T09:55:46.807Z,6.93
2018-08-06T09:58:15.544Z,6.63
2018-08-06T10:00:49.490Z,5.97
2018-08-06T10:03:18.127Z,6.70
2018-08-06T10:05:46.803Z,6.55
2018-08-06T10:08:15.247Z,7.37
2018-08-06T10:10:43.763Z,6.80
2018-08-06T10:13:12.351Z,7.53
2018-08-06T10:15:41.019Z,6.33
2018-08-06T10:18:09.614Z,7.17
2018-08-06T10:20:38.177Z,6.70
2018-08-06T10:23:06.887Z,7.67
2018-08-06T10:25:35.174Z,6.47
2018-08-06T10:28:03.689Z,6.90
2018-08-06T10:30:32.411Z,6.95
2018-08-06T10:33:00.922Z,6.33
2018-08-06T10:35:29.580Z,7.37
2018-08-06T10:37:58.135Z,6.00
2018-08-06T10:40:26.735Z,6.67
2018-08-06T10:42:55.227Z,6.70
2018-08-06T10:45:24.970Z,6.80
2018-08-06T10:47:54.047Z,6.53
2018-08-06T10:50:22.708Z,6.10
2018-08-06T10:52:51.429Z,6.70
2018-08-06T10:55:20.301Z,5.60
2018-08-06T10:57:49.006Z,5.67
2018-08-06T11:00:19.073Z,5.67
2018-08-06T11:02:48.151Z,5.37
2018-08-06T11:05:17.429Z,5.90
2018-08-06T11:07:46.025Z,5.60
2018-08-06T11:10:17.431Z,5.50
2018-08-06T11:12:46.012Z,5.13
2018-08-06T11:15:18.147Z,6.47
2018-08-06T11:17:46.937Z,5.73
2018-08-06T11:20:16.557Z,5.70
2018-08-06T11:22:45.207Z,5.20
2018-08-06T11:25:17.318Z,5.57
2018-08-06T11:27:46.427Z,5.70
2018-08-06T11:30:16.847Z,5.70
2018-08-06T11:32:45.560Z,5.17
2018-08-06T11:35:14.831Z,5.13
2018-08-06T11:37:43.742Z,5.50
2018-08-06T11:40:13.523Z,4.93
2018-08-06T11:42:43.147Z,5.40
2018-08-06T11:45:14.212Z,5.90
2018-08-06T11:47:42.973Z,5.00
2018-08-06T11:50:11.857Z,5.80
2018-08-06T11:52:40.732Z,5.10
2018-08-06T11:55:10.042Z,4.80
2018-08-06T11:57:38.720Z,4.50
2018-08-06T12:00:12.184Z,4.53
2018-08-06T12:02:40.801Z,5.50
2018-08-06T12:05:09.460Z,5.10
2018-08-06T12:07:38.589Z,5.27
2018-08-06T12:10:12.913Z,5.67
2018-08-06T12:12:41.790Z,5.37
2018-08-06T12:15:11.052Z,5.53
2018-08-06T12:17:40.457Z,5.60
2018-08-06T12:20:12.910Z,5.30
2018-08-06T12:22:42.876Z,5.90
2018-08-06T12:25:12.726Z,5.23
2018-08-06T12:27:41.654Z,5.07
2018-08-06T12:30:13.420Z,5.20
2018-08-06T12:32:42.655Z,5.37
2018-08-06T12:35:11.238Z,5.00
2018-08-06T12:37:39.935Z,5.20
2018-08-06T12:40:11.790Z,5.10
2018-08-06T12:42:40.544Z,5.20
2018-08-06T12:45:10.487Z,5.00
2018-08-06T12:47:39.770Z,4.90
2018-08-06T12:50:09.862Z,6.10
2018-08-06T12:52:39.406Z,5.40
2018-08-06T12:55:09.719Z,5.80
2018-08-06T12:57:38.902Z,5.20
2018-08-06T13:00:13.755Z,5.50
2018-08-06T13:02:42.426Z,5.37
2018-08-06T13:05:11.466Z,5.27
2018-08-06T13:07:40.208Z,5.40
2018-08-06T13:10:08.984Z,5.23
2018-08-06T13:12:38.707Z,5.63
2018-08-06T13:15:09.144Z,4.60
2018-08-06T13:17:37.768Z,5.40
2018-08-06T13:20:07.028Z,5.43
2018-08-06T13:22:35.967Z,5.10
2018-08-06T13:25:05.903Z,5.80
2018-08-06T13:27:34.490Z,5.57
2018-08-06T13:30:03.107Z,5.13
2018-08-06T13:32:31.771Z,5.50
2018-08-06T13:35:00.412Z,4.70
2018-08-06T13:37:29.146Z,4.40
2018-08-06T13:39:57.658Z,5.80
2018-08-06T13:42:26.143Z,4.93
2018-08-06T13:44:54.869Z,5.10
2018-08-06T13:47:23.458Z,5.50
2018-08-06T13:49:52.020Z,5.03
2018-08-06T13:52:20.530Z,5.60
2018-08-06T13:54:49.109Z,6.07
2018-08-06T13:57:17.624Z,5.23
2018-08-06T13:59:46.242Z,5.40
2018-08-06T14:02:14.828Z,5.23
2018-08-06T14:04:43.427Z,5.40
2018-08-06T14:07:11.961Z,5.03
2018-08-06T14:09:40.560Z,5.77
2018-08-06T14:12:09.106Z,5.17
2018-08-06T14:14:37.697Z,5.17
2018-08-06T14:17:06.419Z,5.83
2018-08-06T14:19:34.961Z,5.07
2018-08-06T14:22:03.589Z,5.53
2018-08-06T14:24:32.143Z,5.60
2018-08-06T14:27:00.771Z,5.50
2018-08-06T14:29:29.410Z,5.37
2018-08-06T14:31:58.120Z,5.30
2018-08-06T14:34:26.960Z,5.10
2018-08-06T14:36:55.875Z,5.97
2018-08-06T14:39:24.456Z,5.90
2018-08-06T14:41:53.091Z,6.40
2018-08-06T14:44:21.675Z,5.03
2018-08-06T14:46:50.249Z,5.30
2018-08-06T14:49:18.427Z,5.13
2018-08-06T14:51:46.995Z,5.20
2018-08-06T14:54:15.569Z,4.60
2018-08-06T14:56:44.192Z,5.03
2018-08-06T14:59:12.834Z,5.33
2018-08-06T15:01:41.456Z,5.80
2018-08-06T15:04:10.162Z,4.73
2018-08-06T15:06:38.756Z,5.40
2018-08-06T15:09:10.082Z,5.00
2018-08-06T15:11:38.638Z,5.10
2018-08-06T15:14:07.070Z,4.93
2018-08-06T15:16:36.042Z,5.33
2018-08-06T15:19:05.058Z,5.00
2018-08-06T15:21:33.735Z,5.17
2018-08-06T15:24:02.262Z,5.50
2018-08-06T15:26:30.818Z,5.00
2018-08-06T15:28:59.366Z,5.17
2018-08-06T15:31:28.025Z,5.43
2018-08-06T15:33:56.570Z,4.57
2018-08-06T15:36:25.362Z,5.37
2018-08-06T15:38:53.895Z,5.00
2018-08-06T15:41:22.444Z,5.20
2018-08-06T15:43:50.995Z,5.40
2018-08-06T15:46:19.531Z,5.60
2018-08-06T15:48:48.309Z,5.13
2018-08-06T15:51:16.889Z,5.33
2018-08-06T15:53:45.427Z,4.97
2018-08-06T15:56:14.097Z,5.00
2018-08-06T15:58:42.671Z,5.70
2018-08-06T16:01:11.272Z,4.63
2018-08-06T16:03:39.944Z,4.77
2018-08-06T16:06:08.513Z,5.30
2018-08-06T16:08:37.117Z,5.20
2018-08-06T16:11:05.683Z,4.70
2018-08-06T16:13:34.574Z,5.27
2018-08-06T16:16:03.291Z,4.97
2018-08-06T16:18:31.891Z,5.30
2018-08-06T16:21:00.433Z,5.90
2018-08-06T16:23:29.060Z,5.50
2018-08-06T16:25:57.704Z,5.40
2018-08-06T16:28:26.288Z,5.77
2018-08-06T16:30:54.847Z,5.80
2018-08-06T16:33:23.408Z,5.50
2018-08-06T16:35:52.075Z,5.50
2018-08-06T16:38:20.431Z,5.60
2018-08-06T16:40:48.929Z,6.20
2018-08-06T16:43:17.699Z,5.30
2018-08-06T16:45:46.272Z,5.90
2018-08-06T16:48:14.957Z,5.40
2018-08-06T16:50:43.730Z,5.93
2018-08-06T16:53:12.351Z,5.70
2018-08-06T16:55:40.891Z,6.50
2018-08-06T16:58:09.587Z,5.90
2018-08-06T17:00:38.192Z,5.90
2018-08-06T17:03:07.495Z,5.40
2018-08-06T17:05:36.283Z,6.53
2018-08-06T17:08:04.910Z,6.10
2018-08-06T17:10:33.555Z,5.67
2018-08-06T17:13:02.100Z,6.63
2018-08-06T17:15:30.723Z,6.17
2018-08-06T17:17:59.392Z,5.47
2018-08-06T17:20:28.105Z,5.07
2018-08-06T17:22:56.389Z,5.90
2018-08-06T17:25:25.051Z,6.23
2018-08-06T17:27:53.641Z,6.10
2018-08-06T17:30:22.390Z,5.97
2018-08-06T17:32:50.959Z,5.70
2018-08-06T17:35:19.619Z,5.70
2018-08-06T17:37:48.282Z,6.47
2018-08-06T17:40:18.596Z,6.13
2018-08-06T17:42:47.523Z,6.27
2018-08-06T17:45:19.414Z,5.10
2018-08-06T17:47:48.290Z,5.77
2018-08-06T17:50:18.788Z,5.60
2018-08-06T17:52:48.436Z,6.10
2018-08-06T17:55:18.287Z,6.20
2018-08-06T17:57:47.401Z,5.80
2018-08-06T18:00:16.718Z,6.27
2018-08-06T18:02:45.374Z,6.73
2018-08-06T18:05:15.251Z,6.83
2018-08-06T18:07:44.625Z,5.93
2018-08-06T18:10:15.480Z,6.80
2018-08-06T18:12:45.078Z,6.67
2018-08-06T18:15:13.852Z,6.63
2018-08-06T18:17:42.640Z,6.63
2018-08-06T18:20:13.681Z,6.60
2018-08-06T18:22:42.337Z,6.60
2018-08-06T18:25:11.779Z,5.70
2018-08-06T18:27:40.527Z,6.20
2018-08-06T18:30:13.648Z,6.27
2018-08-06T18:32:42.043Z,6.40
2018-08-06T18:35:12.874Z,6.27
2018-08-06T18:37:41.634Z,6.43
2018-08-06T18:40:11.161Z,6.63
2018-08-06T18:42:40.034Z,8.43
2018-08-06T18:45:11.844Z,6.23
2018-08-06T18:47:40.886Z,6.63
2018-08-06T18:50:10.984Z,7.50
2018-08-06T18:52:39.783Z,7.03
2018-08-06T18:55:09.780Z,7.47
2018-08-06T18:57:38.526Z,7.20
2018-08-06T19:00:09.775Z,7.47
2018-08-06T19:02:38.731Z,7.23
2018-08-06T19:05:08.626Z,7.70
2018-08-06T19:07:37.999Z,9.10
2018-08-06T19:10:08.290Z,7.80
2018-08-06T19:12:42.822Z,6.63
2018-08-06T19:15:12.987Z,7.33
2018-08-06T19:17:46.931Z,8.00
2018-08-06T19:20:16.640Z,7.60
2018-08-06T19:22:45.741Z,7.63
2018-08-06T19:25:19.796Z,7.80
2018-08-06T19:27:49.145Z,8.37
2018-08-06T19:30:17.957Z,7.53
2018-08-06T19:32:47.376Z,5.60
2018-08-06T19:35:17.029Z,6.27
2018-08-06T19:37:48.728Z,6.97
2018-08-06T19:40:17.428Z,6.67
2018-08-06T19:42:51.176Z,8.60
2018-08-06T19:45:19.834Z,7.20
2018-08-06T19:47:48.139Z,7.23
2018-08-06T19:50:22.280Z,7.90
2018-08-06T19:52:50.916Z,7.60
2018-08-06T19:55:24.928Z,7.22
2018-08-06T19:57:53.567Z,8.00
2018-08-06T20:00:22.235Z,8.20
2018-08-06T20:02:50.853Z,7.65
2018-08-06T20:05:19.647Z,8.10
2018-08-06T20:07:48.400Z,7.78
2018-08-06T20:10:16.956Z,7.50
2018-08-06T20:12:45.797Z,7.50
2018-08-06T20:15:17.739Z,7.08
2018-08-06T20:17:47.142Z,7.40
2018-08-06T20:20:15.774Z,6.85
2018-08-06T20:22:44.747Z,7.10
2018-08-06T20:25:17.853Z,7.00
2018-08-06T20:27:47.604Z,7.10
2018-08-06T20:30:17.990Z,7.03
2018-08-06T20:32:46.873Z,7.10
2018-08-06T20:35:16.852Z,6.43
2018-08-06T20:37:45.458Z,7.10
2018-08-06T20:40:14.244Z,7.78
2018-08-06T20:42:44.056Z,7.87
2018-08-06T20:45:15.259Z,7.50
2018-08-06T20:47:44.307Z,8.13
2018-08-06T20:50:15.651Z,8.60
2018-08-06T20:52:45.466Z,8.53
2018-08-06T20:55:14.194Z,9.47
2018-08-06T20:57:43.357Z,9.50
2018-08-06T21:00:17.968Z,9.28
2018-08-06T21:02:47.503Z,8.00
2018-08-06T21:05:16.143Z,7.83
2018-08-06T21:07:44.855Z,7.40
2018-08-06T21:10:14.893Z,7.12
2018-08-06T21:12:43.215Z,7.67
2018-08-06T21:15:13.049Z,7.75
2018-08-06T21:17:41.259Z,6.97
2018-08-06T21:20:11.581Z,7.00
2018-08-06T21:22:40.965Z,7.47
2018-08-06T21:25:10.725Z,6.80
2018-08-06T21:27:39.711Z,7.15
2018-08-06T21:30:10.815Z,7.28
2018-08-06T21:32:40.183Z,7.10
2018-08-06T21:35:08.940Z,6.80
2018-08-06T21:37:37.843Z,7.80
2018-08-06T21:40:06.517Z,7.57
2018-08-06T21:42:35.433Z,8.40
2018-08-06T21:45:04.284Z,8.50
2018-08-06T21:47:32.764Z,8.53
2018-08-06T21:50:01.313Z,8.10
2018-08-06T21:52:30.116Z,8.20
2018-08-06T21:54:58.729Z,7.90
2018-08-06T21:57:27.428Z,8.60
2018-08-06T21:59:56.176Z,8.40
2018-08-06T22:02:24.944Z,8.30
2018-08-06T22:04:53.600Z,8.40
2018-08-06T22:07:22.254Z,9.00
2018-08-06T22:09:50.900Z,9.10
2018-08-06T22:12:19.596Z,8.18
2018-08-06T22:14:50.097Z,8.60
2018-08-06T22:17:18.741Z,8.68
2018-08-06T22:19:47.563Z,8.45
2018-08-06T22:22:16.243Z,9.38
2018-08-06T22:24:44.890Z,9.00
2018-08-06T22:27:13.512Z,8.43
2018-08-06T22:29:41.891Z,8.63
2018-08-06T22:32:10.772Z,8.05
2018-08-06T22:34:39.535Z,8.23
2018-08-06T22:37:08.122Z,8.35
2018-08-06T22:39:36.735Z,8.35
2018-08-06T22:42:05.378Z,8.70
2018-08-06T22:44:33.920Z,8.60
2018-08-06T22:47:02.502Z,8.58
2018-08-06T22:49:31.259Z,8.47
2018-08-06T22:51:59.887Z,8.80
2018-08-06T22:54:28.577Z,8.90
2018-08-06T22:56:57.182Z,8.48
2018-08-06T22:59:25.741Z,8.45
2018-08-06T23:01:54.515Z,9.15
2018-08-06T23:04:23.171Z,8.40
2018-08-06T23:06:51.763Z,8.60
2018-08-06T23:09:20.569Z,8.65
2018-08-06T23:11:49.140Z,8.60
2018-08-06T23:14:17.831Z,9.63
2018-08-06T23:16:46.468Z,9.40
2018-08-06T23:19:15.170Z,9.20
2018-08-06T23:21:43.994Z,9.05
2018-08-06T23:24:12.637Z,10.23
2018-08-06T23:26:41.250Z,9.40
2018-08-06T23:29:09.894Z,9.30
2018-08-06T23:31:38.594Z,9.10
2018-08-06T23:34:07.263Z,9.20
2018-08-06T23:36:35.787Z,8.98
2018-08-06T23:39:06.240Z,8.80
2018-08-06T23:41:34.966Z,9.90
2018-08-06T23:44:03.584Z,9.50
2018-08-06T23:46:32.175Z,9.23
2018-08-06T23:49:00.887Z,9.55
2018-08-06T23:51:29.636Z,9.40
2018-08-06T23:53:58.340Z,11.08
2018-08-06T23:56:27.326Z,10.68
2018-08-06T23:58:56.032Z,11.80
