createdAt,value
2018-01-07T00:01:43.047Z,14.30
2018-01-07T00:04:10.649Z,13.67
2018-01-07T00:06:38.976Z,14.33
2018-01-07T00:09:06.876Z,13.33
2018-01-07T00:11:35.274Z,11.93
2018-01-07T00:14:03.249Z,13.90
2018-01-07T00:16:30.813Z,13.97
2018-01-07T00:18:58.388Z,16.80
2018-01-07T00:21:26.759Z,17.53
2018-01-07T00:23:54.963Z,15.30
2018-01-07T00:26:23.379Z,15.40
2018-01-07T00:28:51.058Z,15.07
2018-01-07T00:31:19.032Z,14.00
2018-01-07T00:33:47.362Z,14.37
2018-01-07T00:36:15.661Z,15.70
2018-01-07T00:38:43.215Z,15.43
2018-01-07T00:41:10.805Z,17.00
2018-01-07T00:43:38.743Z,13.80
2018-01-07T00:46:06.325Z,15.80
2018-01-07T00:48:33.837Z,14.67
2018-01-07T00:51:01.417Z,16.13
2018-01-07T00:53:28.937Z,15.50
2018-01-07T00:55:56.846Z,16.10
2018-01-07T00:58:24.365Z,14.87
2018-01-07T01:00:51.891Z,14.20
2018-01-07T01:03:19.404Z,13.43
2018-01-07T01:05:46.978Z,13.50
2018-01-07T01:08:14.514Z,13.87
2018-01-07T01:10:42.046Z,14.20
2018-01-07T01:13:09.558Z,13.83
2018-01-07T01:15:37.861Z,12.70
2018-01-07T01:18:05.365Z,14.70
2018-01-07T01:20:32.893Z,16.40
2018-01-07T01:23:00.413Z,14.53
2018-01-07T01:25:27.959Z,13.20
2018-01-07T01:27:55.473Z,13.00
2018-01-07T01:30:23.009Z,13.43
2018-01-07T01:32:50.539Z,14.90
2018-01-07T01:35:18.072Z,15.67
2018-01-07T01:37:45.582Z,14.67
2018-01-07T01:40:13.105Z,14.07
2018-01-07T01:42:41.032Z,14.03
2018-01-07T01:45:08.549Z,15.20
2018-01-07T01:47:36.859Z,14.47
2018-01-07T01:50:04.388Z,14.07
2018-01-07T01:52:31.935Z,15.07
2018-01-07T01:54:59.451Z,13.60
2018-01-07T01:57:26.990Z,13.57
2018-01-07T01:59:54.825Z,13.30
2018-01-07T02:02:23.309Z,12.97
2018-01-07T02:04:50.820Z,12.27
2018-01-07T02:07:18.356Z,13.30
2018-01-07T02:09:46.651Z,13.33
2018-01-07T02:12:14.198Z,12.97
2018-01-07T02:14:42.474Z,13.00
2018-01-07T02:17:10.006Z,11.53
2018-01-07T02:19:37.530Z,13.67
2018-01-07T02:22:05.073Z,11.73
2018-01-07T02:24:32.588Z,12.40
2018-01-07T02:27:00.895Z,11.47
2018-01-07T02:29:28.423Z,11.23
2018-01-07T02:31:56.728Z,12.47
2018-01-07T02:34:24.259Z,13.60
2018-01-07T02:36:51.795Z,11.63
2018-01-07T02:39:19.365Z,11.70
2018-01-07T02:41:47.145Z,12.60
2018-01-07T02:44:14.661Z,13.30
2018-01-07T02:46:42.202Z,11.67
2018-01-07T02:49:10.492Z,13.90
2018-01-07T02:51:38.057Z,13.50
2018-01-07T02:54:05.563Z,13.40
2018-01-07T02:56:33.835Z,15.60
2018-01-07T02:59:01.382Z,14.03
2018-01-07T03:01:28.926Z,12.80
2018-01-07T03:03:56.465Z,12.60
2018-01-07T03:06:24.286Z,13.33
2018-01-07T03:08:51.828Z,12.20
2018-01-07T03:11:20.133Z,12.10
2018-01-07T03:13:47.668Z,12.73
2018-01-07T03:16:15.186Z,13.83
2018-01-07T03:18:42.738Z,12.77
2018-01-07T03:21:10.264Z,13.43
2018-01-07T03:23:38.577Z,13.63
2018-01-07T03:26:06.094Z,14.00
2018-01-07T03:28:33.624Z,12.50
2018-01-07T03:31:01.151Z,12.50
2018-01-07T03:33:28.684Z,14.23
2018-01-07T03:35:56.205Z,12.90
2018-01-07T03:38:23.741Z,13.67
2018-01-07T03:40:51.273Z,14.53
2018-01-07T03:43:19.646Z,13.17
2018-01-07T03:45:47.167Z,13.37
2018-01-07T03:48:14.703Z,13.33
2018-01-07T03:50:42.222Z,14.53
2018-01-07T03:53:10.531Z,13.83
2018-01-07T03:55:38.053Z,13.30
2018-01-07T03:58:06.397Z,13.63
2018-01-07T04:00:33.912Z,14.57
2018-01-07T04:03:01.445Z,15.07
2018-01-07T04:05:28.970Z,14.43
2018-01-07T04:07:56.510Z,15.70
2018-01-07T04:10:24.024Z,16.97
2018-01-07T04:12:51.550Z,15.27
2018-01-07T04:15:19.086Z,14.60
2018-01-07T04:17:46.595Z,16.10
2018-01-07T04:20:14.129Z,17.30
2018-01-07T04:22:41.646Z,17.40
2018-01-07T04:25:09.177Z,15.57
2018-01-07T04:27:36.694Z,15.93
2018-01-07T04:30:04.228Z,15.67
2018-01-07T04:32:31.746Z,14.60
2018-01-07T04:34:59.281Z,15.33
2018-01-07T04:37:26.798Z,15.93
2018-01-07T04:39:54.338Z,16.00
2018-01-07T04:42:21.865Z,14.60
2018-01-07T04:44:49.421Z,15.03
2018-01-07T04:47:16.932Z,15.00
2018-01-07T04:49:44.463Z,16.27
2018-01-07T04:52:11.989Z,16.70
2018-01-07T04:54:39.530Z,14.53
2018-01-07T04:57:07.861Z,15.57
2018-01-07T04:59:36.168Z,16.37
2018-01-07T05:02:04.452Z,16.53
2018-01-07T05:04:31.989Z,15.73
2018-01-07T05:06:59.516Z,15.10
2018-01-07T05:09:27.053Z,16.43
2018-01-07T05:11:54.574Z,15.27
2018-01-07T05:14:22.356Z,16.70
2018-01-07T05:16:49.864Z,15.70
2018-01-07T05:19:17.401Z,16.30
2018-01-07T05:21:44.912Z,15.90
2018-01-07T05:24:13.012Z,16.17
2018-01-07T05:26:41.305Z,15.77
2018-01-07T05:29:08.824Z,13.20
2018-01-07T05:31:36.361Z,15.50
2018-01-07T05:34:04.152Z,15.40
2018-01-07T05:36:31.683Z,13.47
2018-01-07T05:38:59.952Z,14.07
2018-01-07T05:41:27.488Z,14.93
2018-01-07T05:43:55.006Z,15.80
2018-01-07T05:46:22.531Z,13.90
2018-01-07T05:48:50.065Z,14.50
2018-01-07T05:51:17.604Z,15.27
2018-01-07T05:53:45.129Z,16.00
2018-01-07T05:56:12.669Z,14.93
2018-01-07T05:58:40.213Z,14.97
2018-01-07T06:01:08.042Z,14.70
2018-01-07T06:03:35.567Z,14.97
2018-01-07T06:06:03.116Z,15.20
2018-01-07T06:08:31.553Z,14.93
2018-01-07T06:10:59.092Z,15.77
2018-01-07T06:13:27.705Z,14.73
2018-01-07T06:15:56.011Z,15.83
2018-01-07T06:18:23.521Z,15.67
2018-01-07T06:20:51.061Z,16.47
2018-01-07T06:23:18.578Z,16.07
2018-01-07T06:25:46.329Z,15.60
2018-01-07T06:28:13.837Z,14.80
2018-01-07T06:30:41.370Z,15.37
2018-01-07T06:33:08.893Z,15.70
2018-01-07T06:35:36.424Z,16.83
2018-01-07T06:38:03.945Z,16.47
2018-01-07T06:40:31.765Z,17.67
2018-01-07T06:42:59.303Z,16.17
2018-01-07T06:45:26.848Z,16.33
2018-01-07T06:47:54.378Z,16.30
2018-01-07T06:50:21.897Z,16.13
2018-01-07T06:52:49.434Z,15.67
2018-01-07T06:55:16.967Z,17.17
2018-01-07T06:57:44.514Z,16.83
2018-01-07T07:00:12.032Z,16.47
2018-01-07T07:02:40.343Z,17.13
2018-01-07T07:05:08.629Z,17.13
2018-01-07T07:07:36.166Z,17.20
2018-01-07T07:10:03.691Z,16.17
2018-01-07T07:12:31.224Z,15.93
2018-01-07T07:14:59.579Z,18.57
2018-01-07T07:17:27.112Z,17.73
2018-01-07T07:19:54.622Z,16.30
2018-01-07T07:22:22.158Z,14.07
2018-01-07T07:24:50.451Z,13.77
2018-01-07T07:27:17.982Z,16.00
2018-01-07T07:29:46.278Z,15.80
2018-01-07T07:32:14.185Z,14.07
2018-01-07T07:34:41.837Z,14.03
2018-01-07T07:37:09.364Z,11.67
2018-01-07T07:39:37.643Z,11.87
2018-01-07T07:42:05.439Z,12.87
2018-01-07T07:44:33.087Z,12.07
2018-01-07T07:47:01.204Z,12.63
2018-01-07T07:49:28.716Z,12.80
2018-01-07T07:51:56.246Z,12.27
2018-01-07T07:54:23.792Z,12.53
2018-01-07T07:56:51.313Z,11.53
2018-01-07T07:59:19.320Z,11.60
2018-01-07T08:01:46.849Z,11.80
2018-01-07T08:04:14.841Z,9.50
2018-01-07T08:06:42.356Z,9.97
2018-01-07T08:09:10.898Z,9.57
2018-01-07T08:11:38.811Z,7.43
2018-01-07T08:14:06.365Z,8.80
2018-01-07T08:16:33.875Z,9.27
2018-01-07T08:19:01.417Z,10.20
2018-01-07T08:21:28.956Z,10.23
2018-01-07T08:23:56.499Z,10.10
2018-01-07T08:26:24.022Z,10.37
2018-01-07T08:28:52.244Z,10.20
2018-01-07T08:31:20.561Z,9.83
2018-01-07T08:33:48.101Z,10.63
2018-01-07T08:36:15.617Z,9.60
2018-01-07T08:38:43.152Z,8.57
2018-01-07T08:41:10.669Z,9.50
2018-01-07T08:43:38.203Z,9.00
2018-01-07T08:46:05.734Z,9.27
2018-01-07T08:48:34.135Z,8.93
2018-01-07T08:51:01.668Z,8.67
2018-01-07T08:53:29.223Z,9.40
2018-01-07T08:55:56.738Z,9.73
2018-01-07T08:58:24.277Z,10.70
2018-01-07T09:00:51.804Z,11.03
2018-01-07T09:03:20.151Z,10.80
2018-01-07T09:05:47.673Z,9.90
2018-01-07T09:08:15.213Z,9.20
2018-01-07T09:10:42.730Z,10.67
2018-01-07T09:13:10.253Z,11.47
2018-01-07T09:15:37.816Z,9.70
2018-01-07T09:18:05.338Z,10.13
2018-01-07T09:20:32.876Z,10.40
2018-01-07T09:23:01.209Z,10.40
2018-01-07T09:25:28.753Z,10.73
2018-01-07T09:27:56.278Z,10.20
2018-01-07T09:30:24.564Z,11.83
2018-01-07T09:32:53.898Z,11.60
2018-01-07T09:35:21.437Z,12.63
2018-01-07T09:37:49.885Z,12.70
2018-01-07T09:40:17.425Z,12.90
2018-01-07T09:42:44.946Z,15.90
2018-01-07T09:45:13.057Z,18.23
2018-01-07T09:47:41.337Z,19.00
2018-01-07T09:50:09.613Z,16.20
2018-01-07T09:52:38.630Z,14.60
2018-01-07T09:55:06.170Z,12.90
2018-01-07T09:57:33.690Z,13.93
2018-01-07T10:00:01.988Z,14.80
2018-01-07T10:02:29.500Z,15.30
2018-01-07T10:04:57.056Z,13.97
2018-01-07T10:07:25.400Z,15.03
2018-01-07T10:09:53.725Z,14.83
2018-01-07T10:12:21.883Z,14.90
2018-01-07T10:14:49.420Z,14.17
2018-01-07T10:17:17.913Z,18.93
2018-01-07T10:19:46.366Z,17.63
2018-01-07T10:22:14.659Z,15.77
2018-01-07T10:24:42.961Z,19.77
2018-01-07T10:27:11.256Z,15.53
2018-01-07T10:29:39.549Z,16.27
2018-01-07T10:32:09.667Z,14.37
2018-01-07T10:34:37.609Z,14.60
2018-01-07T10:37:05.914Z,15.20
2018-01-07T10:39:35.040Z,14.70
2018-01-07T10:42:04.322Z,13.40
2018-01-07T10:44:33.586Z,13.43
2018-01-07T10:47:01.164Z,14.00
2018-01-07T10:49:30.023Z,15.20
2018-01-07T10:51:57.592Z,14.07
2018-01-07T10:54:25.970Z,14.00
2018-01-07T10:56:54.328Z,13.57
2018-01-07T10:59:22.664Z,15.37
2018-01-07T11:01:57.209Z,13.90
2018-01-07T11:04:28.820Z,15.40
2018-01-07T11:07:07.743Z,12.87
2018-01-07T11:09:36.926Z,13.70
2018-01-07T11:12:05.092Z,13.60
2018-01-07T11:14:33.849Z,13.00
2018-01-07T11:17:02.296Z,12.80
2018-01-07T11:19:30.944Z,12.97
2018-01-07T11:21:58.799Z,12.30
2018-01-07T11:24:27.115Z,12.40
2018-01-07T11:26:56.700Z,11.70
2018-01-07T11:29:25.939Z,12.30
2018-01-07T11:31:55.729Z,12.07
2018-01-07T11:34:24.558Z,12.50
2018-01-07T11:36:52.485Z,12.00
2018-01-07T11:39:20.832Z,11.90
2018-01-07T11:41:49.151Z,11.60
2018-01-07T11:44:17.482Z,12.20
2018-01-07T11:46:45.785Z,11.47
2018-01-07T11:49:16.951Z,10.77
2018-01-07T11:51:45.370Z,12.20
2018-01-07T11:54:13.732Z,11.87
2018-01-07T11:56:42.051Z,11.13
2018-01-07T11:59:10.352Z,11.10
2018-01-07T12:01:38.698Z,11.80
2018-01-07T12:04:07.793Z,11.63
2018-01-07T12:06:35.388Z,10.93
2018-01-07T12:09:03.686Z,11.50
2018-01-07T12:11:31.977Z,11.63
2018-01-07T12:13:59.525Z,10.77
2018-01-07T12:16:28.181Z,10.40
2018-01-07T12:18:57.482Z,12.50
2018-01-07T12:21:26.790Z,11.77
2018-01-07T12:23:55.087Z,16.90
2018-01-07T12:26:23.782Z,11.60
2018-01-07T12:28:51.749Z,10.87
2018-01-07T12:31:19.269Z,11.23
2018-01-07T12:33:47.255Z,12.73
2018-01-07T12:36:15.910Z,11.17
2018-01-07T12:38:43.833Z,10.50
2018-01-07T12:41:12.116Z,11.70
2018-01-07T12:43:40.597Z,11.37
2018-01-07T12:46:08.881Z,10.57
2018-01-07T12:48:37.528Z,11.03
2018-01-07T12:51:05.473Z,9.63
2018-01-07T12:53:33.760Z,9.27
2018-01-07T12:56:02.034Z,10.13
2018-01-07T12:58:30.374Z,10.80
2018-01-07T13:00:58.667Z,10.13
2018-01-07T13:03:27.016Z,10.50
2018-01-07T13:05:55.337Z,12.80
2018-01-07T13:08:23.640Z,11.67
2018-01-07T13:10:51.922Z,11.00
2018-01-07T13:13:20.338Z,10.40
2018-01-07T13:15:48.651Z,10.17
2018-01-07T13:18:16.950Z,9.90
2018-01-07T13:20:45.232Z,10.10
2018-01-07T13:23:13.747Z,10.60
2018-01-07T13:25:42.037Z,10.60
2018-01-07T13:28:10.332Z,10.37
2018-01-07T13:30:38.656Z,9.10
2018-01-07T13:33:07.046Z,10.60
2018-01-07T13:35:36.141Z,9.83
2018-01-07T13:38:03.973Z,10.27
2018-01-07T13:40:31.950Z,10.90
2018-01-07T13:43:01.161Z,10.70
2018-01-07T13:45:29.576Z,10.63
2018-01-07T13:47:58.013Z,10.40
2018-01-07T13:50:25.544Z,10.40
2018-01-07T13:52:53.457Z,10.57
2018-01-07T13:55:21.967Z,10.20
2018-01-07T13:57:50.454Z,9.60
2018-01-07T14:00:18.429Z,9.93
2018-01-07T14:02:46.756Z,9.70
2018-01-07T14:05:15.059Z,10.73
2018-01-07T14:07:42.813Z,10.07
2018-01-07T14:10:10.408Z,9.70
2018-01-07T14:12:38.694Z,9.80
2018-01-07T14:15:07.039Z,9.80
2018-01-07T14:17:35.319Z,8.60
2018-01-07T14:20:03.723Z,9.93
2018-01-07T14:22:32.375Z,9.53
2018-01-07T14:25:00.748Z,9.03
2018-01-07T14:27:28.915Z,9.50
2018-01-07T14:29:57.642Z,10.17
2018-01-07T14:32:25.160Z,11.30
2018-01-07T14:34:53.023Z,12.27
2018-01-07T14:37:20.554Z,11.93
2018-01-07T14:39:49.765Z,9.83
2018-01-07T14:42:17.281Z,12.23
2018-01-07T14:44:45.631Z,14.10
2018-01-07T14:47:13.913Z,22.60
2018-01-07T14:49:42.228Z,12.40
2018-01-07T14:52:11.397Z,11.37
2018-01-07T14:54:38.974Z,14.77
2018-01-07T14:57:07.266Z,14.70
2018-01-07T14:59:35.706Z,11.50
2018-01-07T15:02:04.576Z,11.23
2018-01-07T15:04:32.166Z,9.50
2018-01-07T15:07:00.522Z,9.83
2018-01-07T15:09:30.189Z,10.50
2018-01-07T15:11:59.100Z,9.70
2018-01-07T15:14:26.620Z,9.40
2018-01-07T15:16:55.166Z,10.00
2018-01-07T15:19:23.626Z,10.47
2018-01-07T15:21:51.948Z,10.37
2018-01-07T15:24:20.290Z,9.17
2018-01-07T15:26:48.822Z,9.47
2018-01-07T15:29:16.775Z,9.23
2018-01-07T15:31:45.146Z,10.20
2018-01-07T15:34:14.429Z,9.87
2018-01-07T15:36:42.020Z,9.30
2018-01-07T15:39:11.616Z,23.20
2018-01-07T15:41:40.868Z,15.97
2018-01-07T15:44:08.416Z,15.23
2018-01-07T15:46:37.328Z,10.80
2018-01-07T15:49:04.919Z,11.43
2018-01-07T15:51:34.236Z,9.73
2018-01-07T15:54:02.501Z,8.33
2018-01-07T15:56:30.943Z,9.20
2018-01-07T15:58:58.494Z,9.23
2018-01-07T16:01:26.470Z,8.10
2018-01-07T16:03:55.153Z,9.30
2018-01-07T16:06:24.420Z,8.57
2018-01-07T16:08:52.793Z,9.50
2018-01-07T16:11:21.182Z,11.40
2018-01-07T16:13:49.521Z,8.10
2018-01-07T16:16:18.131Z,8.60
2018-01-07T16:18:46.585Z,8.90
2018-01-07T16:21:14.125Z,8.03
2018-01-07T16:23:43.956Z,7.80
2018-01-07T16:26:12.355Z,9.37
2018-01-07T16:28:41.404Z,9.70
2018-01-07T16:31:09.179Z,9.33
2018-01-07T16:33:37.509Z,8.93
2018-01-07T16:36:06.859Z,9.37
2018-01-07T16:38:35.220Z,8.10
2018-01-07T16:41:03.534Z,8.03
2018-01-07T16:43:32.756Z,8.30
2018-01-07T16:46:01.137Z,8.63
2018-01-07T16:48:29.503Z,8.23
2018-01-07T16:50:57.896Z,9.43
2018-01-07T16:53:25.484Z,9.13
2018-01-07T16:55:53.451Z,8.20
2018-01-07T16:58:21.831Z,8.13
2018-01-07T17:00:50.161Z,9.03
2018-01-07T17:03:18.525Z,8.90
2018-01-07T17:05:46.865Z,9.73
2018-01-07T17:08:15.167Z,9.70
2018-01-07T17:10:43.457Z,7.70
2018-01-07T17:13:11.815Z,7.53
2018-01-07T17:15:40.141Z,7.13
2018-01-07T17:18:08.475Z,7.10
2018-01-07T17:20:36.919Z,7.80
2018-01-07T17:23:05.218Z,7.27
2018-01-07T17:25:33.552Z,7.23
2018-01-07T17:28:01.908Z,7.63
2018-01-07T17:30:30.240Z,6.27
2018-01-07T17:32:58.578Z,6.33
2018-01-07T17:35:27.432Z,7.50
2018-01-07T17:37:55.419Z,7.50
2018-01-07T17:40:23.595Z,7.10
2018-01-07T17:42:51.953Z,6.40
2018-01-07T17:45:21.075Z,5.87
2018-01-07T17:47:49.586Z,6.70
2018-01-07T17:50:17.277Z,8.60
2018-01-07T17:52:45.287Z,7.40
2018-01-07T17:55:13.713Z,7.93
2018-01-07T17:57:42.742Z,7.33
2018-01-07T18:00:11.076Z,9.63
2018-01-07T18:02:38.643Z,8.80
2018-01-07T18:05:06.997Z,8.27
2018-01-07T18:07:36.137Z,7.70
2018-01-07T18:10:04.593Z,8.60
2018-01-07T18:12:32.284Z,7.13
2018-01-07T18:15:00.288Z,7.60
2018-01-07T18:17:29.231Z,8.90
2018-01-07T18:19:56.781Z,12.00
2018-01-07T18:22:25.931Z,12.60
2018-01-07T18:24:55.073Z,12.30
2018-01-07T18:27:23.427Z,11.40
2018-01-07T18:29:51.401Z,9.37
2018-01-07T18:32:20.064Z,8.77
2018-01-07T18:34:48.039Z,9.33
2018-01-07T18:37:17.294Z,10.30
2018-01-07T18:39:46.010Z,11.27
2018-01-07T18:42:14.331Z,10.40
2018-01-07T18:44:42.683Z,9.43
2018-01-07T18:47:11.840Z,9.30
2018-01-07T18:49:39.453Z,9.70
2018-01-07T18:52:07.792Z,9.97
2018-01-07T18:54:36.144Z,8.97
2018-01-07T18:57:04.481Z,9.53
2018-01-07T18:59:32.835Z,10.03
2018-01-07T19:02:01.921Z,9.20
2018-01-07T19:04:29.499Z,9.77
2018-01-07T19:06:57.492Z,9.77
2018-01-07T19:09:25.844Z,10.20
2018-01-07T19:11:54.186Z,9.70
2018-01-07T19:14:22.546Z,8.63
2018-01-07T19:16:50.872Z,8.47
2018-01-07T19:19:20.228Z,9.20
2018-01-07T19:21:48.990Z,9.43
2018-01-07T19:24:17.325Z,10.30
2018-01-07T19:26:45.740Z,10.37
2018-01-07T19:29:14.076Z,9.57
2018-01-07T19:31:42.828Z,9.13
2018-01-07T19:34:10.397Z,10.03
2018-01-07T19:36:40.097Z,10.03
2018-01-07T19:39:08.625Z,9.17
2018-01-07T19:41:36.969Z,10.17
2018-01-07T19:44:05.313Z,10.60
2018-01-07T19:46:33.676Z,9.13
2018-01-07T19:49:02.016Z,10.73
2018-01-07T19:51:30.427Z,10.60
2018-01-07T19:54:02.942Z,11.50
2018-01-07T19:56:30.948Z,12.13
2018-01-07T19:58:59.281Z,12.90
2018-01-07T20:01:28.480Z,10.10
2018-01-07T20:03:56.048Z,10.70
2018-01-07T20:06:24.409Z,12.77
2018-01-07T20:08:53.435Z,10.80
2018-01-07T20:11:21.051Z,11.27
2018-01-07T20:13:49.395Z,10.80
2018-01-07T20:16:17.374Z,10.20
2018-01-07T20:18:45.952Z,11.53
2018-01-07T20:21:14.376Z,11.43
2018-01-07T20:23:42.349Z,9.83
2018-01-07T20:26:11.694Z,10.77
2018-01-07T20:28:40.295Z,11.87
2018-01-07T20:31:08.937Z,9.60
2018-01-07T20:33:37.285Z,11.33
2018-01-07T20:36:05.655Z,11.13
2018-01-07T20:38:33.620Z,11.07
2018-01-07T20:41:01.973Z,10.07
2018-01-07T20:43:31.183Z,9.80
2018-01-07T20:45:58.800Z,11.60
2018-01-07T20:48:28.265Z,11.37
2018-01-07T20:50:57.390Z,11.20
2018-01-07T20:53:24.987Z,10.90
2018-01-07T20:55:53.349Z,11.40
2018-01-07T20:58:22.545Z,11.03
2018-01-07T21:00:53.243Z,11.10
2018-01-07T21:03:21.224Z,10.80
2018-01-07T21:05:55.096Z,13.10
2018-01-07T21:08:23.448Z,11.30
2018-01-07T21:10:52.932Z,10.90
2018-01-07T21:13:21.287Z,12.77
2018-01-07T21:15:50.629Z,11.87
2018-01-07T21:18:18.209Z,11.17
2018-01-07T21:20:46.181Z,12.40
2018-01-07T21:23:14.548Z,10.80
2018-01-07T21:25:43.773Z,12.80
2018-01-07T21:28:11.358Z,12.40
2018-01-07T21:30:39.907Z,13.43
2018-01-07T21:33:07.893Z,12.33
2018-01-07T21:35:36.855Z,13.23
2018-01-07T21:38:06.091Z,12.53
2018-01-07T21:40:34.059Z,12.40
2018-01-07T21:43:02.412Z,12.40
2018-01-07T21:45:31.107Z,12.80
2018-01-07T21:47:59.109Z,12.30
2018-01-07T21:50:27.443Z,13.13
2018-01-07T21:52:55.796Z,12.10
2018-01-07T21:55:24.152Z,18.20
2018-01-07T21:57:52.571Z,15.67
2018-01-07T22:00:41.128Z,14.10
2018-01-07T22:03:20.489Z,12.90
2018-01-07T22:05:55.598Z,12.93
2018-01-07T22:08:23.180Z,13.83
2018-01-07T22:10:51.526Z,13.23
2018-01-07T22:13:27.850Z,13.30
2018-01-07T22:15:56.725Z,13.60
2018-01-07T22:18:26.320Z,13.87
2018-01-07T22:20:54.293Z,14.60
2018-01-07T22:23:22.738Z,14.30
2018-01-07T22:25:52.900Z,13.77
2018-01-07T22:28:20.894Z,14.37
2018-01-07T22:30:48.921Z,13.43
2018-01-07T22:33:19.124Z,13.90
2018-01-07T22:35:47.088Z,13.50
2018-01-07T22:38:15.468Z,14.67
2018-01-07T22:40:43.806Z,14.20
2018-01-07T22:43:12.174Z,15.13
2018-01-07T22:45:40.179Z,13.13
2018-01-07T22:48:09.465Z,15.63
2018-01-07T22:50:37.044Z,15.10
2018-01-07T22:53:06.119Z,15.23
2018-01-07T22:55:34.638Z,13.90
2018-01-07T22:58:02.204Z,14.90
2018-01-07T23:00:30.272Z,14.60
2018-01-07T23:02:58.605Z,13.70
2018-01-07T23:05:26.956Z,14.50
2018-01-07T23:07:55.300Z,14.57
2018-01-07T23:10:24.396Z,13.80
2018-01-07T23:12:51.982Z,15.07
2018-01-07T23:15:20.357Z,15.00
2018-01-07T23:17:49.373Z,14.57
2018-01-07T23:20:17.736Z,15.90
2018-01-07T23:22:45.294Z,16.33
2018-01-07T23:25:13.291Z,15.37
2018-01-07T23:27:41.796Z,14.87
2018-01-07T23:30:10.575Z,16.97
2018-01-07T23:32:39.895Z,14.67
2018-01-07T23:35:08.279Z,14.30
2018-01-07T23:37:36.617Z,14.40
2018-01-07T23:40:05.466Z,16.07
2018-01-07T23:42:33.208Z,13.80
2018-01-07T23:45:01.557Z,15.37
2018-01-07T23:47:30.689Z,15.50
2018-01-07T23:50:00.068Z,17.30
2018-01-07T23:52:27.679Z,17.00
2018-01-07T23:54:55.973Z,16.90
2018-01-07T23:57:24.298Z,14.00
2018-01-07T23:59:52.645Z,16.30
