createdAt,value
2018-09-10T00:00:38.579Z,99.90
2018-09-10T00:03:07.081Z,99.90
2018-09-10T00:05:35.669Z,99.90
2018-09-10T00:08:04.147Z,99.90
2018-09-10T00:10:32.654Z,99.90
2018-09-10T00:13:01.139Z,99.90
2018-09-10T00:15:29.653Z,99.90
2018-09-10T00:17:58.149Z,99.90
2018-09-10T00:20:26.638Z,99.90
2018-09-10T00:22:55.835Z,99.90
2018-09-10T00:25:24.500Z,99.90
2018-09-10T00:27:53.511Z,99.90
2018-09-10T00:30:21.969Z,99.90
2018-09-10T00:32:50.516Z,99.90
2018-09-10T00:35:19.018Z,99.90
2018-09-10T00:37:48.240Z,99.90
2018-09-10T00:40:16.767Z,99.90
2018-09-10T00:42:45.243Z,99.90
2018-09-10T00:45:13.714Z,99.90
2018-09-10T00:47:42.224Z,99.90
2018-09-10T00:50:13.648Z,99.90
2018-09-10T00:52:42.800Z,99.90
2018-09-10T00:55:11.251Z,99.90
2018-09-10T00:57:39.801Z,99.90
2018-09-10T01:00:08.337Z,99.90
2018-09-10T01:02:36.834Z,99.90
2018-09-10T01:05:05.340Z,99.90
2018-09-10T01:07:33.812Z,99.90
2018-09-10T01:10:02.396Z,99.90
2018-09-10T01:12:30.853Z,99.90
2018-09-10T01:14:59.392Z,99.90
2018-09-10T01:17:28.195Z,99.90
2018-09-10T01:19:56.679Z,99.90
2018-09-10T01:22:25.194Z,99.90
2018-09-10T01:24:53.687Z,99.90
2018-09-10T01:27:22.168Z,99.90
2018-09-10T01:29:50.839Z,99.90
2018-09-10T01:32:19.330Z,99.90
2018-09-10T01:34:52.934Z,99.90
2018-09-10T01:37:21.512Z,99.90
2018-09-10T01:39:49.984Z,99.90
2018-09-10T01:42:18.506Z,99.90
2018-09-10T01:44:47.002Z,99.90
2018-09-10T01:47:15.469Z,99.90
2018-09-10T01:49:44.038Z,99.90
2018-09-10T01:52:12.537Z,99.90
2018-09-10T01:54:41.046Z,99.90
2018-09-10T01:57:09.805Z,99.90
2018-09-10T01:59:38.284Z,99.90
2018-09-10T02:02:06.902Z,99.90
2018-09-10T02:04:36.576Z,99.90
2018-09-10T02:07:05.369Z,99.90
2018-09-10T02:09:33.916Z,99.90
2018-09-10T02:12:02.549Z,99.90
2018-09-10T02:14:31.052Z,99.90
2018-09-10T02:16:59.719Z,99.90
2018-09-10T02:19:28.144Z,99.90
2018-09-10T02:21:56.653Z,99.90
2018-09-10T02:24:25.152Z,99.90
2018-09-10T02:26:53.580Z,99.90
2018-09-10T02:29:22.053Z,99.90
2018-09-10T02:31:50.491Z,99.90
2018-09-10T02:34:19.529Z,99.90
2018-09-10T02:36:47.998Z,99.90
2018-09-10T02:39:16.511Z,99.90
2018-09-10T02:41:45.043Z,99.90
2018-09-10T02:44:14.459Z,99.90
2018-09-10T02:46:42.961Z,99.90
2018-09-10T02:49:11.421Z,99.90
2018-09-10T02:51:39.881Z,99.90
2018-09-10T02:54:08.454Z,99.90
2018-09-10T02:56:37.197Z,99.90
2018-09-10T02:59:05.787Z,99.90
2018-09-10T03:01:34.275Z,99.90
2018-09-10T03:04:02.815Z,99.90
2018-09-10T03:06:31.259Z,99.90
2018-09-10T03:08:59.711Z,99.90
2018-09-10T03:11:28.144Z,99.90
2018-09-10T03:13:56.608Z,99.90
2018-09-10T03:16:25.856Z,99.90
2018-09-10T03:18:54.466Z,99.90
2018-09-10T03:21:22.923Z,99.90
2018-09-10T03:23:51.422Z,99.90
2018-09-10T03:26:19.904Z,99.90
2018-09-10T03:28:48.329Z,99.90
2018-09-10T03:31:16.887Z,99.90
2018-09-10T03:33:45.413Z,99.90
2018-09-10T03:36:13.765Z,99.90
2018-09-10T03:38:42.783Z,99.90
2018-09-10T03:41:11.235Z,99.90
2018-09-10T03:43:40.109Z,99.90
2018-09-10T03:46:08.732Z,99.90
2018-09-10T03:48:37.237Z,99.90
2018-09-10T03:51:05.756Z,99.90
2018-09-10T03:53:34.235Z,99.90
2018-09-10T03:56:02.663Z,99.90
2018-09-10T03:58:31.279Z,99.90
2018-09-10T04:00:59.791Z,99.90
2018-09-10T04:03:28.250Z,99.90
2018-09-10T04:05:56.703Z,99.90
2018-09-10T04:08:25.155Z,99.90
2018-09-10T04:10:54.429Z,99.90
2018-09-10T04:13:23.006Z,99.90
2018-09-10T04:15:52.861Z,99.90
2018-09-10T04:18:21.426Z,99.90
2018-09-10T04:20:50.004Z,99.90
2018-09-10T04:23:18.617Z,99.90
2018-09-10T04:25:47.074Z,99.90
2018-09-10T04:28:15.616Z,99.90
2018-09-10T04:30:44.299Z,99.90
2018-09-10T04:33:12.759Z,99.90
2018-09-10T04:35:41.198Z,99.90
2018-09-10T04:38:09.642Z,99.90
2018-09-10T04:40:38.037Z,99.90
2018-09-10T04:43:06.499Z,99.90
2018-09-10T04:45:35.001Z,99.90
2018-09-10T04:48:03.462Z,99.90
2018-09-10T04:50:31.919Z,99.90
2018-09-10T04:53:00.372Z,99.90
2018-09-10T04:55:28.945Z,99.90
2018-09-10T04:57:57.466Z,99.90
2018-09-10T05:00:25.901Z,99.90
2018-09-10T05:02:54.336Z,99.90
2018-09-10T05:05:22.923Z,99.90
2018-09-10T05:07:51.383Z,99.90
2018-09-10T05:10:20.056Z,99.90
2018-09-10T05:12:48.561Z,99.90
2018-09-10T05:15:20.266Z,99.90
2018-09-10T05:17:49.027Z,99.90
2018-09-10T05:20:17.648Z,99.90
2018-09-10T05:22:46.147Z,99.90
2018-09-10T05:25:14.622Z,99.90
2018-09-10T05:27:43.119Z,99.90
2018-09-10T05:30:11.597Z,99.90
2018-09-10T05:32:40.095Z,99.90
2018-09-10T05:35:08.557Z,99.90
2018-09-10T05:37:36.992Z,99.90
2018-09-10T05:40:07.049Z,99.90
2018-09-10T05:42:35.528Z,99.90
2018-09-10T05:45:04.340Z,99.90
2018-09-10T05:47:32.932Z,99.90
2018-09-10T05:50:01.272Z,99.90
2018-09-10T05:52:29.732Z,99.90
2018-09-10T05:54:58.227Z,99.90
2018-09-10T05:57:26.732Z,99.90
2018-09-10T05:59:55.332Z,99.90
2018-09-10T06:02:23.796Z,99.90
2018-09-10T06:04:52.589Z,99.90
2018-09-10T06:07:21.736Z,99.90
2018-09-10T06:09:50.438Z,99.90
2018-09-10T06:12:19.476Z,99.90
2018-09-10T06:14:47.939Z,99.90
2018-09-10T06:17:16.388Z,99.90
2018-09-10T06:19:44.900Z,99.90
2018-09-10T06:22:13.387Z,99.90
2018-09-10T06:24:41.912Z,99.90
2018-09-10T06:27:10.440Z,99.90
2018-09-10T06:29:38.923Z,99.90
2018-09-10T06:32:07.585Z,99.90
2018-09-10T06:34:36.055Z,99.90
2018-09-10T06:37:04.822Z,99.90
2018-09-10T06:39:33.263Z,99.90
2018-09-10T06:42:01.748Z,99.90
2018-09-10T06:44:30.363Z,99.90
2018-09-10T06:46:59.476Z,99.90
2018-09-10T06:49:28.646Z,99.90
2018-09-10T06:51:57.128Z,99.90
2018-09-10T06:54:25.694Z,99.90
2018-09-10T06:56:54.618Z,99.90
2018-09-10T06:59:23.087Z,99.90
2018-09-10T07:01:51.587Z,99.90
2018-09-10T07:04:20.155Z,99.90
2018-09-10T07:06:48.677Z,99.90
2018-09-10T07:09:17.196Z,99.90
2018-09-10T07:11:45.720Z,99.90
2018-09-10T07:14:14.237Z,99.90
2018-09-10T07:16:42.793Z,99.90
2018-09-10T07:19:11.275Z,99.90
2018-09-10T07:21:39.749Z,99.90
2018-09-10T07:24:08.228Z,99.90
2018-09-10T07:26:36.965Z,99.90
2018-09-10T07:29:05.608Z,99.90
2018-09-10T07:31:34.107Z,99.90
2018-09-10T07:34:02.579Z,99.90
2018-09-10T07:36:31.113Z,99.90
2018-09-10T07:38:59.801Z,99.90
2018-09-10T07:41:28.319Z,99.90
2018-09-10T07:43:56.917Z,99.90
2018-09-10T07:46:25.342Z,99.90
2018-09-10T07:48:53.837Z,99.90
2018-09-10T07:51:22.344Z,99.90
2018-09-10T07:53:50.865Z,99.90
2018-09-10T07:56:20.042Z,99.90
2018-09-10T07:58:48.450Z,99.90
2018-09-10T08:01:16.936Z,99.90
2018-09-10T08:03:45.407Z,99.90
2018-09-10T08:06:13.958Z,99.90
2018-09-10T08:08:42.500Z,99.90
2018-09-10T08:11:11.049Z,99.90
2018-09-10T08:13:39.535Z,99.70
2018-09-10T08:16:08.047Z,99.30
2018-09-10T08:18:36.555Z,98.80
2018-09-10T08:21:05.041Z,98.50
2018-09-10T08:23:33.596Z,98.90
2018-09-10T08:26:02.407Z,98.70
2018-09-10T08:28:31.685Z,98.40
2018-09-10T08:31:00.139Z,98.40
2018-09-10T08:33:28.683Z,98.00
2018-09-10T08:35:57.296Z,97.10
2018-09-10T08:38:25.839Z,94.90
2018-09-10T08:40:54.647Z,94.70
2018-09-10T08:43:23.095Z,93.70
2018-09-10T08:45:51.564Z,93.70
2018-09-10T08:48:20.175Z,93.70
2018-09-10T08:50:49.353Z,93.50
2018-09-10T08:53:18.000Z,92.50
2018-09-10T08:55:46.667Z,92.60
2018-09-10T08:58:15.021Z,90.90
2018-09-10T09:00:43.489Z,91.60
2018-09-10T09:03:12.070Z,91.40
2018-09-10T09:05:40.535Z,92.50
2018-09-10T09:08:09.155Z,89.50
2018-09-10T09:10:37.721Z,87.30
2018-09-10T09:13:06.643Z,90.20
2018-09-10T09:15:35.136Z,86.90
2018-09-10T09:18:03.625Z,86.90
2018-09-10T09:20:32.141Z,87.40
2018-09-10T09:23:01.258Z,85.80
2018-09-10T09:25:29.763Z,85.30
2018-09-10T09:27:58.268Z,85.60
2018-09-10T09:30:26.833Z,85.30
2018-09-10T09:32:55.356Z,85.90
2018-09-10T09:35:29.272Z,85.80
2018-09-10T09:38:03.020Z,84.90
2018-09-10T09:40:36.824Z,87.30
2018-09-10T09:43:10.725Z,86.80
2018-09-10T09:46:43.269Z,88.00
2018-09-10T09:49:11.847Z,89.80
2018-09-10T09:51:40.380Z,87.20
2018-09-10T09:54:09.827Z,88.30
2018-09-10T09:56:38.306Z,90.20
2018-09-10T09:59:06.883Z,88.20
2018-09-10T10:01:40.503Z,87.60
2018-09-10T10:04:13.485Z,86.00
2018-09-10T10:06:42.041Z,86.40
2018-09-10T10:09:11.975Z,87.00
2018-09-10T10:11:41.120Z,83.90
2018-09-10T10:14:10.878Z,85.30
2018-09-10T10:16:39.556Z,85.20
2018-09-10T10:19:08.008Z,83.30
2018-09-10T10:21:36.620Z,84.50
2018-09-10T10:24:05.107Z,83.80
2018-09-10T10:26:34.277Z,82.10
2018-09-10T10:29:03.410Z,82.10
2018-09-10T10:31:32.084Z,81.10
2018-09-10T10:34:00.640Z,81.00
2018-09-10T10:36:29.298Z,80.80
2018-09-10T10:38:57.769Z,80.50
2018-09-10T10:41:26.271Z,80.00
2018-09-10T10:43:54.944Z,79.50
2018-09-10T10:46:23.446Z,80.30
2018-09-10T10:48:51.989Z,80.20
2018-09-10T10:51:20.692Z,79.40
2018-09-10T10:53:49.378Z,80.00
2018-09-10T10:56:17.825Z,78.10
2018-09-10T10:58:46.288Z,78.10
2018-09-10T11:01:14.856Z,79.30
2018-09-10T11:03:43.392Z,78.20
2018-09-10T11:06:12.109Z,79.40
2018-09-10T11:08:40.731Z,78.50
2018-09-10T11:11:09.301Z,78.20
2018-09-10T11:13:37.847Z,76.70
2018-09-10T11:16:06.340Z,77.70
2018-09-10T11:18:35.627Z,78.00
2018-09-10T11:21:04.244Z,76.10
2018-09-10T11:23:32.760Z,77.60
2018-09-10T11:26:01.314Z,77.70
2018-09-10T11:28:29.811Z,77.50
2018-09-10T11:30:58.329Z,77.70
2018-09-10T11:33:26.972Z,76.70
2018-09-10T11:35:55.499Z,76.40
2018-09-10T11:38:24.158Z,75.50
2018-09-10T11:40:52.622Z,76.00
2018-09-10T11:43:21.668Z,73.10
2018-09-10T11:45:50.214Z,73.20
2018-09-10T11:48:18.860Z,73.90
2018-09-10T11:50:47.355Z,74.00
2018-09-10T11:53:15.837Z,71.60
2018-09-10T11:55:44.461Z,71.30
2018-09-10T11:58:12.990Z,69.10
2018-09-10T12:00:41.640Z,69.20
2018-09-10T12:03:10.168Z,70.10
2018-09-10T12:05:38.759Z,70.30
2018-09-10T12:08:07.252Z,68.30
2018-09-10T12:10:35.913Z,69.40
2018-09-10T12:13:05.048Z,68.90
2018-09-10T12:15:33.590Z,70.20
2018-09-10T12:18:02.110Z,68.40
2018-09-10T12:20:30.719Z,69.00
2018-09-10T12:22:59.236Z,70.10
2018-09-10T12:25:27.911Z,71.10
2018-09-10T12:27:56.407Z,70.50
2018-09-10T12:30:25.077Z,71.70
2018-09-10T12:32:53.567Z,72.10
2018-09-10T12:35:22.185Z,72.70
2018-09-10T12:37:50.701Z,73.70
2018-09-10T12:40:19.633Z,73.70
2018-09-10T12:42:48.114Z,75.20
2018-09-10T12:45:16.608Z,75.60
2018-09-10T12:47:45.132Z,77.10
2018-09-10T12:50:13.579Z,78.20
2018-09-10T12:52:42.176Z,78.00
2018-09-10T12:55:11.274Z,79.20
2018-09-10T12:57:39.823Z,78.90
2018-09-10T13:00:08.376Z,78.60
2018-09-10T13:02:36.920Z,78.60
2018-09-10T13:05:05.431Z,78.90
2018-09-10T13:07:34.092Z,79.20
2018-09-10T13:10:02.611Z,79.00
2018-09-10T13:12:31.189Z,79.10
2018-09-10T13:14:59.743Z,78.40
2018-09-10T13:17:28.323Z,78.40
2018-09-10T13:19:56.832Z,78.10
2018-09-10T13:22:25.416Z,75.90
2018-09-10T13:24:53.994Z,76.90
2018-09-10T13:27:22.559Z,75.90
2018-09-10T13:29:51.262Z,75.20
2018-09-10T13:32:20.051Z,73.90
2018-09-10T13:34:48.598Z,74.00
2018-09-10T13:37:17.091Z,72.90
2018-09-10T13:39:46.176Z,72.30
2018-09-10T13:42:14.691Z,73.00
2018-09-10T13:44:43.183Z,71.90
2018-09-10T13:47:11.746Z,72.90
2018-09-10T13:49:40.956Z,71.60
2018-09-10T13:52:09.494Z,72.50
2018-09-10T13:54:38.060Z,74.10
2018-09-10T13:57:06.739Z,74.70
2018-09-10T13:59:35.331Z,73.80
2018-09-10T14:02:03.919Z,74.50
2018-09-10T14:04:32.475Z,73.10
2018-09-10T14:07:01.243Z,73.60
2018-09-10T14:09:29.875Z,74.20
2018-09-10T14:11:58.344Z,73.50
2018-09-10T14:14:26.839Z,73.90
2018-09-10T14:16:55.376Z,74.80
2018-09-10T14:19:24.576Z,75.20
2018-09-10T14:21:53.061Z,74.80
2018-09-10T14:24:21.583Z,76.30
2018-09-10T14:26:50.179Z,77.20
2018-09-10T14:29:18.659Z,78.00
2018-09-10T14:31:47.894Z,76.70
2018-09-10T14:34:17.058Z,76.80
2018-09-10T14:36:45.709Z,76.20
2018-09-10T14:39:14.540Z,77.50
2018-09-10T14:41:43.207Z,77.80
2018-09-10T14:44:11.700Z,79.00
2018-09-10T14:46:40.916Z,78.80
2018-09-10T14:49:09.400Z,79.50
2018-09-10T14:51:38.045Z,80.50
2018-09-10T14:54:06.572Z,81.20
2018-09-10T14:56:35.100Z,81.20
2018-09-10T14:59:03.681Z,81.90
2018-09-10T15:01:32.275Z,82.50
2018-09-10T15:04:00.839Z,84.30
2018-09-10T15:06:29.360Z,83.80
2018-09-10T15:08:57.893Z,84.20
2018-09-10T15:11:26.380Z,83.00
2018-09-10T15:13:54.948Z,83.10
2018-09-10T15:16:23.508Z,82.90
2018-09-10T15:18:52.081Z,83.50
2018-09-10T15:21:20.513Z,83.50
2018-09-10T15:23:49.168Z,83.60
2018-09-10T15:26:17.847Z,83.50
2018-09-10T15:28:46.315Z,83.30
2018-09-10T15:31:14.884Z,84.00
2018-09-10T15:33:43.414Z,84.50
2018-09-10T15:36:11.911Z,84.20
2018-09-10T15:38:40.467Z,84.80
2018-09-10T15:41:08.953Z,84.80
2018-09-10T15:43:37.529Z,84.50
2018-09-10T15:46:06.131Z,85.00
2018-09-10T15:48:34.650Z,85.00
2018-09-10T15:51:03.173Z,84.70
2018-09-10T15:53:31.851Z,84.50
2018-09-10T15:56:00.419Z,86.10
2018-09-10T15:58:29.240Z,86.10
2018-09-10T16:00:57.885Z,86.00
2018-09-10T16:03:26.354Z,86.10
2018-09-10T16:05:54.840Z,87.40
2018-09-10T16:08:23.416Z,86.00
2018-09-10T16:10:53.066Z,86.60
2018-09-10T16:13:22.293Z,86.60
2018-09-10T16:15:50.830Z,86.70
2018-09-10T16:18:19.297Z,87.50
2018-09-10T16:20:48.532Z,87.00
2018-09-10T16:23:17.038Z,87.20
2018-09-10T16:25:45.629Z,87.30
2018-09-10T16:28:15.045Z,86.90
2018-09-10T16:30:43.584Z,87.30
2018-09-10T16:33:12.123Z,87.50
2018-09-10T16:35:41.055Z,87.60
2018-09-10T16:38:09.592Z,87.30
2018-09-10T16:40:38.279Z,87.90
2018-09-10T16:43:06.987Z,87.90
2018-09-10T16:45:36.756Z,87.80
2018-09-10T16:48:05.537Z,88.30
2018-09-10T16:50:34.348Z,88.20
2018-09-10T16:53:02.892Z,89.00
2018-09-10T16:55:31.696Z,89.40
2018-09-10T16:58:00.963Z,89.00
2018-09-10T17:00:30.247Z,89.10
2018-09-10T17:02:58.871Z,89.50
2018-09-10T17:05:27.355Z,89.50
2018-09-10T17:07:56.579Z,89.70
2018-09-10T17:10:25.800Z,90.30
2018-09-10T17:12:54.430Z,90.30
2018-09-10T17:15:23.040Z,90.10
2018-09-10T17:17:51.614Z,90.00
2018-09-10T17:20:20.181Z,90.80
2018-09-10T17:22:48.854Z,90.50
2018-09-10T17:25:18.117Z,90.50
2018-09-10T17:27:46.677Z,90.80
2018-09-10T17:30:15.282Z,90.90
2018-09-10T17:32:43.857Z,90.80
2018-09-10T17:35:12.387Z,90.80
2018-09-10T17:37:40.961Z,90.90
2018-09-10T17:40:10.565Z,91.10
2018-09-10T17:42:39.503Z,91.20
2018-09-10T17:45:08.164Z,91.30
2018-09-10T17:47:36.653Z,91.50
2018-09-10T17:50:05.867Z,91.50
2018-09-10T17:52:34.408Z,91.60
2018-09-10T17:55:02.978Z,92.00
2018-09-10T17:57:31.675Z,92.10
2018-09-10T18:00:00.199Z,92.40
2018-09-10T18:02:28.692Z,92.70
2018-09-10T18:04:57.245Z,93.30
2018-09-10T18:07:25.881Z,93.30
2018-09-10T18:09:54.409Z,93.70
2018-09-10T18:12:22.912Z,94.20
2018-09-10T18:14:51.717Z,94.40
2018-09-10T18:17:20.885Z,94.70
2018-09-10T18:19:49.446Z,95.50
2018-09-10T18:22:18.026Z,96.20
2018-09-10T18:24:47.551Z,96.80
2018-09-10T18:27:16.042Z,97.30
2018-09-10T18:29:44.632Z,97.50
2018-09-10T18:32:13.200Z,98.00
2018-09-10T18:34:41.873Z,98.40
2018-09-10T18:37:10.443Z,99.00
2018-09-10T18:39:39.093Z,99.50
2018-09-10T18:42:07.398Z,99.90
2018-09-10T18:44:36.137Z,99.90
2018-09-10T18:47:04.684Z,99.90
2018-09-10T18:49:33.197Z,99.90
2018-09-10T18:52:01.793Z,99.90
2018-09-10T18:54:30.302Z,99.90
2018-09-10T18:56:58.863Z,99.90
2018-09-10T18:59:27.339Z,99.90
2018-09-10T19:01:56.012Z,99.90
2018-09-10T19:04:24.597Z,99.90
2018-09-10T19:06:53.236Z,99.90
2018-09-10T19:09:21.751Z,99.90
2018-09-10T19:11:50.335Z,99.90
2018-09-10T19:14:18.893Z,99.90
2018-09-10T19:16:47.488Z,99.90
2018-09-10T19:19:16.084Z,99.90
2018-09-10T19:21:45.432Z,99.90
2018-09-10T19:24:14.051Z,99.90
2018-09-10T19:26:42.596Z,99.90
2018-09-10T19:29:11.114Z,99.90
2018-09-10T19:31:39.686Z,99.90
2018-09-10T19:34:08.257Z,99.90
2018-09-10T19:36:36.869Z,99.90
2018-09-10T19:39:07.701Z,99.90
2018-09-10T19:41:36.221Z,99.90
2018-09-10T19:44:04.878Z,99.90
2018-09-10T19:46:33.559Z,99.90
2018-09-10T19:49:02.139Z,99.90
2018-09-10T19:51:30.927Z,99.90
2018-09-10T19:53:59.672Z,99.90
2018-09-10T19:56:28.359Z,99.90
2018-09-10T19:58:58.216Z,99.90
2018-09-10T20:01:26.967Z,99.90
2018-09-10T20:03:55.480Z,99.90
2018-09-10T20:06:24.168Z,99.90
2018-09-10T20:08:52.724Z,99.90
2018-09-10T20:11:21.574Z,99.90
2018-09-10T20:13:50.565Z,99.90
2018-09-10T20:16:19.159Z,99.90
2018-09-10T20:18:47.748Z,99.90
2018-09-10T20:21:16.371Z,99.90
2018-09-10T20:23:44.956Z,99.90
2018-09-10T20:26:14.196Z,99.90
2018-09-10T20:28:42.971Z,99.90
2018-09-10T20:31:12.271Z,99.90
2018-09-10T20:33:46.480Z,99.90
2018-09-10T20:36:14.989Z,99.90
2018-09-10T20:38:44.294Z,99.90
2018-09-10T20:41:12.924Z,99.90
2018-09-10T20:43:41.536Z,99.90
2018-09-10T20:46:10.141Z,99.90
2018-09-10T20:48:38.663Z,99.90
2018-09-10T20:51:07.419Z,99.90
2018-09-10T20:53:36.056Z,99.90
2018-09-10T20:56:04.645Z,99.90
2018-09-10T20:58:33.252Z,99.90
2018-09-10T21:01:01.797Z,99.90
2018-09-10T21:03:30.440Z,99.90
2018-09-10T21:05:58.999Z,99.90
2018-09-10T21:08:27.517Z,99.90
2018-09-10T21:10:56.061Z,99.90
2018-09-10T21:13:24.577Z,99.90
2018-09-10T21:15:53.235Z,99.90
2018-09-10T21:18:21.720Z,99.90
2018-09-10T21:20:50.305Z,99.90
2018-09-10T21:23:18.838Z,99.90
2018-09-10T21:25:47.456Z,99.90
2018-09-10T21:28:15.935Z,99.90
2018-09-10T21:30:45.222Z,99.90
2018-09-10T21:33:14.038Z,99.90
2018-09-10T21:35:42.355Z,99.90
2018-09-10T21:38:10.862Z,99.90
2018-09-10T21:40:39.378Z,99.90
2018-09-10T21:43:07.893Z,99.90
2018-09-10T21:45:36.661Z,99.90
2018-09-10T21:48:05.163Z,99.90
2018-09-10T21:50:33.692Z,99.90
2018-09-10T21:53:02.228Z,99.90
2018-09-10T21:55:30.844Z,99.90
2018-09-10T21:57:59.675Z,99.90
2018-09-10T22:00:28.922Z,99.90
2018-09-10T22:02:57.587Z,99.90
2018-09-10T22:05:26.090Z,99.90
2018-09-10T22:07:54.581Z,99.90
2018-09-10T22:10:23.828Z,99.90
2018-09-10T22:12:52.350Z,99.90
2018-09-10T22:15:20.863Z,99.90
2018-09-10T22:17:49.448Z,99.90
2018-09-10T22:20:17.898Z,99.90
2018-09-10T22:22:46.460Z,99.90
2018-09-10T22:25:15.089Z,99.90
2018-09-10T22:27:43.606Z,99.90
2018-09-10T22:30:12.143Z,99.90
2018-09-10T22:32:41.679Z,99.90
2018-09-10T22:35:10.202Z,99.90
2018-09-10T22:37:38.723Z,99.90
2018-09-10T22:40:07.416Z,99.90
2018-09-10T22:42:35.892Z,99.90
2018-09-10T22:45:05.476Z,99.90
2018-09-10T22:47:34.082Z,99.90
2018-09-10T22:50:02.986Z,99.90
2018-09-10T22:52:31.492Z,99.90
2018-09-10T22:54:59.981Z,99.90
2018-09-10T22:57:28.544Z,99.90
2018-09-10T22:59:57.077Z,99.90
2018-09-10T23:02:26.398Z,99.90
2018-09-10T23:04:54.971Z,99.90
2018-09-10T23:07:23.507Z,99.90
2018-09-10T23:09:52.050Z,99.90
2018-09-10T23:12:21.473Z,99.90
2018-09-10T23:14:50.047Z,99.90
2018-09-10T23:17:18.834Z,99.90
2018-09-10T23:19:47.991Z,99.90
2018-09-10T23:22:16.638Z,99.90
2018-09-10T23:24:45.208Z,99.90
2018-09-10T23:27:13.715Z,99.90
2018-09-10T23:29:42.395Z,99.90
2018-09-10T23:32:10.887Z,99.90
2018-09-10T23:34:39.428Z,99.90
2018-09-10T23:37:07.936Z,99.90
2018-09-10T23:39:37.211Z,99.90
2018-09-10T23:42:06.280Z,99.90
2018-09-10T23:44:34.807Z,99.90
2018-09-10T23:47:03.350Z,99.90
2018-09-10T23:49:31.824Z,99.90
2018-09-10T23:52:00.339Z,99.90
2018-09-10T23:54:28.887Z,99.90
2018-09-10T23:56:57.387Z,99.90
2018-09-10T23:59:26.061Z,99.90
