createdAt,value
2017-02-23T00:00:46.508Z,0
2017-02-23T00:01:58.785Z,0
2017-02-23T00:03:11.924Z,0
2017-02-23T00:04:24.515Z,0
2017-02-23T00:05:37.684Z,0
2017-02-23T00:06:50.277Z,0
2017-02-23T00:08:03.441Z,0
2017-02-23T00:09:16.583Z,0
2017-02-23T00:10:29.166Z,0
2017-02-23T00:11:41.761Z,0
2017-02-23T00:12:54.895Z,0
2017-02-23T00:14:08.028Z,0
2017-02-23T00:15:21.159Z,0
2017-02-23T00:16:34.289Z,0
2017-02-23T00:17:47.448Z,0
2017-02-23T00:19:00.587Z,0
2017-02-23T00:20:13.185Z,0
2017-02-23T00:21:26.342Z,0
2017-02-23T00:22:39.489Z,0
2017-02-23T00:23:52.892Z,0
2017-02-23T00:25:06.056Z,0
2017-02-23T00:26:18.651Z,0
2017-02-23T00:27:31.794Z,0
2017-02-23T00:28:44.634Z,0
2017-02-23T00:29:57.220Z,0
2017-02-23T00:31:09.790Z,0
2017-02-23T00:32:36.930Z,0
2017-02-23T00:33:50.065Z,0
2017-02-23T00:35:03.214Z,0
2017-02-23T00:37:41.829Z,0
2017-02-23T00:38:54.980Z,0
2017-02-23T00:40:08.140Z,0
2017-02-23T00:41:21.290Z,0
2017-02-23T00:42:34.420Z,0
2017-02-23T00:43:47.577Z,0
2017-02-23T00:45:00.714Z,0
2017-02-23T00:46:13.854Z,0
2017-02-23T00:47:26.452Z,0
2017-02-23T00:48:39.604Z,0
2017-02-23T00:49:53.003Z,0
2017-02-23T00:51:06.165Z,0
2017-02-23T00:52:19.332Z,0
2017-02-23T00:53:32.473Z,0
2017-02-23T00:54:45.066Z,0
2017-02-23T00:55:58.236Z,0
2017-02-23T00:57:11.407Z,0
2017-02-23T00:58:24.581Z,0
2017-02-23T00:59:37.738Z,0
2017-02-23T01:00:50.903Z,0
2017-02-23T01:02:04.084Z,0
2017-02-23T01:03:16.151Z,0
2017-02-23T01:04:57.357Z,0
2017-02-23T01:06:10.492Z,0
2017-02-23T01:07:23.640Z,0
2017-02-23T01:08:36.788Z,0
2017-02-23T01:09:50.188Z,0
2017-02-23T01:11:03.658Z,0
2017-02-23T01:12:30.828Z,0
2017-02-23T01:13:43.985Z,0
2017-02-23T01:15:11.152Z,0
2017-02-23T01:16:24.626Z,0
2017-02-23T01:17:37.761Z,0
2017-02-23T01:18:50.932Z,0
2017-02-23T01:20:04.137Z,0
2017-02-23T01:21:16.814Z,0
2017-02-23T01:22:30.137Z,0
2017-02-23T01:23:43.366Z,0
2017-02-23T01:24:56.566Z,0
2017-02-23T01:26:09.751Z,0
2017-02-23T01:27:22.337Z,0
2017-02-23T01:28:35.631Z,0
2017-02-23T01:29:48.915Z,0
2017-02-23T01:31:02.220Z,0
2017-02-23T01:32:14.624Z,0
2017-02-23T01:33:27.906Z,0
2017-02-23T01:34:41.199Z,0
2017-02-23T01:35:54.488Z,0
2017-02-23T01:37:07.791Z,0
2017-02-23T01:38:20.761Z,0
2017-02-23T01:39:34.047Z,0
2017-02-23T01:40:47.329Z,0
2017-02-23T01:42:00.615Z,0
2017-02-23T01:43:13.626Z,0
2017-02-23T01:44:25.791Z,0
2017-02-23T01:45:39.072Z,0
2017-02-23T01:46:52.339Z,0
2017-02-23T01:48:05.650Z,0
2017-02-23T01:49:19.164Z,0
2017-02-23T01:50:32.467Z,0
2017-02-23T01:51:45.762Z,0
2017-02-23T01:52:59.051Z,0
2017-02-23T01:54:12.332Z,0
2017-02-23T01:55:25.617Z,0
2017-02-23T01:56:38.923Z,0
2017-02-23T01:57:52.238Z,0
2017-02-23T01:59:05.514Z,0
2017-02-23T02:00:19.049Z,0
2017-02-23T02:01:32.318Z,0
2017-02-23T02:02:45.598Z,0
2017-02-23T02:03:58.917Z,0
2017-02-23T02:05:12.219Z,0
2017-02-23T02:06:25.494Z,0
2017-02-23T02:07:38.777Z,0
2017-02-23T02:08:50.930Z,0
2017-02-23T02:10:04.234Z,0
2017-02-23T02:11:16.961Z,0
2017-02-23T02:12:30.253Z,0
2017-02-23T02:13:43.402Z,0
2017-02-23T02:14:56.539Z,0
2017-02-23T02:16:09.984Z,0
2017-02-23T02:17:23.117Z,0
2017-02-23T02:18:36.281Z,0
2017-02-23T02:19:48.869Z,0
2017-02-23T02:21:02.018Z,0
2017-02-23T02:22:14.611Z,0
2017-02-23T02:23:27.739Z,0
2017-02-23T02:24:40.895Z,0
2017-02-23T02:25:53.483Z,0
2017-02-23T02:27:05.803Z,0
2017-02-23T02:28:17.822Z,0
2017-02-23T02:29:30.957Z,0
2017-02-23T02:30:44.119Z,0
2017-02-23T02:31:57.249Z,0
2017-02-23T02:33:10.648Z,0
2017-02-23T02:34:23.799Z,0
2017-02-23T02:35:36.966Z,0
2017-02-23T02:36:50.117Z,0
2017-02-23T02:38:03.271Z,0
2017-02-23T02:39:16.404Z,0
2017-02-23T02:40:29.567Z,0
2017-02-23T02:43:09.881Z,0
2017-02-23T02:44:22.468Z,0
2017-02-23T02:45:35.633Z,0
2017-02-23T02:46:48.772Z,0
2017-02-23T02:48:02.237Z,0
2017-02-23T02:49:15.399Z,0
2017-02-23T02:50:28.538Z,0
2017-02-23T02:51:41.698Z,0
2017-02-23T02:52:54.830Z,0
2017-02-23T02:54:08.231Z,0
2017-02-23T02:55:21.376Z,0
2017-02-23T02:56:34.515Z,0
2017-02-23T02:57:47.670Z,0
2017-02-23T02:59:00.804Z,0
2017-02-23T03:00:13.410Z,0
2017-02-23T03:01:40.563Z,0
2017-02-23T03:02:53.691Z,0
2017-02-23T03:04:06.819Z,0
2017-02-23T03:05:19.401Z,0
2017-02-23T03:06:46.538Z,0
2017-02-23T03:07:59.679Z,0
2017-02-23T03:09:13.117Z,0
2017-02-23T03:10:25.142Z,0
2017-02-23T03:11:38.282Z,0
2017-02-23T03:12:50.864Z,0
2017-02-23T03:14:04.026Z,0
2017-02-23T03:15:17.411Z,0
2017-02-23T03:16:30.588Z,0
2017-02-23T03:17:43.731Z,0
2017-02-23T03:18:56.858Z,0
2017-02-23T03:20:09.987Z,0
2017-02-23T03:21:23.141Z,0
2017-02-23T03:22:36.285Z,0
2017-02-23T03:23:49.442Z,0
2017-02-23T03:25:02.578Z,0
2017-02-23T03:26:15.727Z,0
2017-02-23T03:27:28.306Z,0
2017-02-23T03:28:41.444Z,0
2017-02-23T03:29:54.591Z,0
2017-02-23T03:31:08.037Z,0
2017-02-23T03:32:20.612Z,0
2017-02-23T03:33:33.754Z,0
2017-02-23T03:34:46.891Z,0
2017-02-23T03:36:00.034Z,0
2017-02-23T03:37:13.185Z,0
2017-02-23T03:38:25.766Z,0
2017-02-23T03:39:38.907Z,0
2017-02-23T03:40:52.045Z,0
2017-02-23T03:42:05.517Z,0
2017-02-23T03:43:18.805Z,0
2017-02-23T03:44:31.506Z,0
2017-02-23T03:45:44.778Z,0
2017-02-23T03:46:58.057Z,0
2017-02-23T03:48:11.350Z,0
2017-02-23T03:49:24.626Z,0
2017-02-23T03:50:37.908Z,0
2017-02-23T03:51:50.620Z,0
2017-02-23T03:53:03.926Z,0
2017-02-23T03:54:17.257Z,0
2017-02-23T03:55:29.963Z,0
2017-02-23T03:58:09.945Z,0
2017-02-23T03:59:23.226Z,0
2017-02-23T04:00:36.502Z,0
2017-02-23T04:01:49.228Z,0
2017-02-23T04:03:15.907Z,0
2017-02-23T04:04:29.219Z,0
2017-02-23T04:05:42.532Z,0
2017-02-23T04:06:55.802Z,0
2017-02-23T04:08:23.341Z,0
2017-02-23T04:09:36.618Z,0
2017-02-23T04:10:49.881Z,0
2017-02-23T04:12:03.159Z,0
2017-02-23T04:13:16.429Z,0
2017-02-23T04:14:29.703Z,0
2017-02-23T04:15:42.983Z,0
2017-02-23T04:16:55.706Z,0
2017-02-23T04:18:09.025Z,0
2017-02-23T04:19:22.601Z,0
2017-02-23T04:20:35.303Z,0
2017-02-23T04:21:48.589Z,0
2017-02-23T04:23:15.868Z,0
2017-02-23T04:24:43.392Z,0
2017-02-23T04:25:56.674Z,0
2017-02-23T04:27:09.947Z,0
2017-02-23T04:28:22.080Z,0
2017-02-23T04:29:35.345Z,0
2017-02-23T04:30:48.046Z,0
2017-02-23T04:32:00.756Z,0
2017-02-23T04:33:13.475Z,0
2017-02-23T04:34:27.016Z,0
2017-02-23T04:35:40.304Z,0
2017-02-23T04:36:53.582Z,0
2017-02-23T04:38:06.873Z,0
2017-02-23T04:39:19.022Z,0
2017-02-23T04:40:32.289Z,0
2017-02-23T04:41:45.571Z,0
2017-02-23T04:42:58.843Z,0
2017-02-23T04:44:11.570Z,0
2017-02-23T04:45:24.275Z,0
2017-02-23T04:46:36.974Z,0
2017-02-23T04:47:50.243Z,0
2017-02-23T04:49:02.952Z,0
2017-02-23T04:50:16.221Z,0
2017-02-23T04:51:29.816Z,0
2017-02-23T04:52:43.097Z,0
2017-02-23T04:53:55.806Z,0
2017-02-23T04:55:08.501Z,0
2017-02-23T04:56:21.223Z,0
2017-02-23T04:57:34.487Z,0
2017-02-23T04:58:47.797Z,0
2017-02-23T05:00:01.070Z,0
2017-02-23T05:01:13.773Z,0
2017-02-23T05:02:26.493Z,0
2017-02-23T05:03:39.784Z,0
2017-02-23T05:04:53.070Z,0
2017-02-23T05:06:06.350Z,0
2017-02-23T05:07:18.791Z,0
2017-02-23T05:08:46.048Z,0
2017-02-23T05:10:12.721Z,0
2017-02-23T05:11:26.005Z,0
2017-02-23T05:12:39.292Z,0
2017-02-23T05:13:52.008Z,0
2017-02-23T05:15:05.286Z,0
2017-02-23T05:16:18.562Z,0
2017-02-23T05:17:32.635Z,0
2017-02-23T05:18:59.883Z,0
2017-02-23T05:20:13.158Z,0
2017-02-23T05:21:25.869Z,0
2017-02-23T05:22:39.388Z,0
2017-02-23T05:23:52.669Z,0
2017-02-23T05:25:05.941Z,0
2017-02-23T05:26:19.241Z,0
2017-02-23T05:27:32.546Z,0
2017-02-23T05:28:46.079Z,0
2017-02-23T05:29:58.800Z,0
2017-02-23T05:31:12.078Z,0
2017-02-23T05:32:25.354Z,0
2017-02-23T05:33:38.324Z,0
2017-02-23T05:34:51.613Z,0
2017-02-23T05:36:04.885Z,0
2017-02-23T05:37:17.601Z,0
2017-02-23T05:38:30.885Z,0
2017-02-23T05:39:44.451Z,0
2017-02-23T05:40:57.722Z,0
2017-02-23T05:42:11.008Z,0
2017-02-23T05:43:23.725Z,0
2017-02-23T05:44:37.317Z,0
2017-02-23T05:45:50.589Z,0
2017-02-23T05:47:17.839Z,0
2017-02-23T05:48:31.116Z,0
2017-02-23T05:49:44.725Z,0
2017-02-23T05:50:58.018Z,0
2017-02-23T05:52:10.736Z,0
2017-02-23T05:53:24.014Z,0
2017-02-23T05:54:37.300Z,0
2017-02-23T05:57:17.850Z,0
2017-02-23T05:58:31.007Z,0
2017-02-23T05:59:43.581Z,0
2017-02-23T06:00:55.594Z,0
2017-02-23T06:02:08.744Z,0
2017-02-23T06:03:21.896Z,0
2017-02-23T06:04:35.042Z,0
2017-02-23T06:05:48.173Z,0
2017-02-23T06:07:01.308Z,0
2017-02-23T06:08:13.891Z,0
2017-02-23T06:09:27.038Z,0
2017-02-23T06:10:40.189Z,0
2017-02-23T06:11:53.333Z,0
2017-02-23T06:13:06.473Z,0
2017-02-23T06:14:19.046Z,0
2017-02-23T06:15:32.214Z,0
2017-02-23T06:16:59.609Z,0
2017-02-23T06:18:12.754Z,0
2017-02-23T06:19:25.885Z,0
2017-02-23T06:20:39.018Z,0
2017-02-23T06:21:51.602Z,0
2017-02-23T06:23:04.760Z,0
2017-02-23T06:24:17.339Z,0
2017-02-23T06:25:30.512Z,0
2017-02-23T06:26:43.660Z,0
2017-02-23T06:27:55.676Z,0
2017-02-23T06:29:22.824Z,0
2017-02-23T06:30:35.965Z,0
2017-02-23T06:31:49.119Z,0
2017-02-23T06:33:02.259Z,0
2017-02-23T06:34:15.399Z,0
2017-02-23T06:35:28.540Z,0
2017-02-23T06:36:41.668Z,0
2017-02-23T06:37:55.002Z,0
2017-02-23T06:39:07.575Z,0
2017-02-23T06:40:20.165Z,0
2017-02-23T06:41:33.297Z,0
2017-02-23T06:42:46.866Z,0
2017-02-23T06:44:00.145Z,0
2017-02-23T06:45:13.439Z,0
2017-02-23T06:46:26.705Z,0
2017-02-23T06:47:39.985Z,0
2017-02-23T06:48:53.285Z,0
2017-02-23T06:50:06.577Z,0
2017-02-23T06:51:19.858Z,0
2017-02-23T06:52:33.127Z,0
2017-02-23T06:53:46.089Z,0
2017-02-23T06:54:59.367Z,0
2017-02-23T06:56:12.643Z,0
2017-02-23T06:57:25.913Z,0
2017-02-23T06:58:38.084Z,0
2017-02-23T06:59:51.378Z,0
2017-02-23T07:01:04.676Z,0
2017-02-23T07:02:17.373Z,0
2017-02-23T07:03:30.081Z,0
2017-02-23T07:04:43.355Z,0
2017-02-23T07:05:56.655Z,0
2017-02-23T07:07:09.952Z,0
2017-02-23T07:08:23.216Z,0
2017-02-23T07:09:37.133Z,0
2017-02-23T07:10:50.435Z,0
2017-02-23T07:12:03.705Z,0
2017-02-23T07:13:16.982Z,0
2017-02-23T07:14:29.703Z,0
2017-02-23T07:15:43.265Z,0
2017-02-23T07:16:56.536Z,0
2017-02-23T07:18:09.264Z,0
2017-02-23T07:19:21.969Z,0
2017-02-23T07:20:35.268Z,0
2017-02-23T07:21:48.843Z,0
2017-02-23T07:23:02.124Z,0
2017-02-23T07:24:14.832Z,0
2017-02-23T07:25:28.112Z,0
2017-02-23T07:26:41.393Z,0
2017-02-23T07:27:54.536Z,0
2017-02-23T07:29:07.676Z,0
2017-02-23T07:30:20.820Z,0
2017-02-23T07:31:33.971Z,0
2017-02-23T07:32:46.556Z,0
2017-02-23T07:33:59.683Z,0
2017-02-23T07:35:12.279Z,0
2017-02-23T07:36:24.861Z,0
2017-02-23T07:37:38.008Z,0
2017-02-23T07:38:50.583Z,0
2017-02-23T07:40:03.733Z,0
2017-02-23T07:41:16.327Z,0
2017-02-23T07:42:29.486Z,0
2017-02-23T07:43:42.640Z,0
2017-02-23T07:44:54.093Z,0
2017-02-23T07:46:07.236Z,0
2017-02-23T07:47:19.262Z,0
2017-02-23T07:48:32.652Z,0
2017-02-23T07:49:45.779Z,0
2017-02-23T07:50:58.912Z,0
2017-02-23T07:52:12.064Z,0
2017-02-23T07:53:25.200Z,0
2017-02-23T07:54:38.635Z,0
2017-02-23T07:55:51.772Z,0
2017-02-23T07:57:18.361Z,0
2017-02-23T07:58:31.497Z,0
2017-02-23T07:59:44.653Z,0
2017-02-23T08:00:57.790Z,0
2017-02-23T08:03:38.064Z,0
2017-02-23T08:04:51.492Z,0
2017-02-23T08:06:04.628Z,0
2017-02-23T08:07:17.783Z,0
2017-02-23T08:08:30.926Z,0
2017-02-23T08:09:43.820Z,0
2017-02-23T08:11:10.952Z,0
2017-02-23T08:12:23.537Z,0
2017-02-23T08:13:36.680Z,0
2017-02-23T08:14:50.122Z,0
2017-02-23T08:16:03.263Z,0
2017-02-23T08:17:16.412Z,0
2017-02-23T08:18:43.554Z,0
2017-02-23T08:19:56.943Z,0
2017-02-23T08:21:10.120Z,0
2017-02-23T08:22:23.275Z,0
2017-02-23T08:23:36.427Z,0
2017-02-23T08:24:49.263Z,0
2017-02-23T08:26:02.407Z,0
2017-02-23T08:27:15.543Z,0
2017-02-23T08:28:28.131Z,0
2017-02-23T08:29:40.727Z,0
2017-02-23T08:31:07.862Z,0
2017-02-23T08:32:21.029Z,0
2017-02-23T08:33:34.191Z,0
2017-02-23T08:34:47.340Z,0
2017-02-23T08:36:00.181Z,0
2017-02-23T08:37:27.316Z,0
2017-02-23T08:38:39.922Z,0
2017-02-23T08:39:53.054Z,0
2017-02-23T08:41:06.199Z,0
2017-02-23T08:42:18.796Z,0
2017-02-23T08:43:31.382Z,0
2017-02-23T08:44:43.965Z,0
2017-02-23T08:45:57.369Z,0
2017-02-23T08:47:09.415Z,0
2017-02-23T08:48:22.556Z,0
2017-02-23T08:49:35.151Z,0
2017-02-23T08:50:48.315Z,0
2017-02-23T08:52:01.702Z,0
2017-02-23T08:53:28.877Z,0
2017-02-23T08:54:42.011Z,0
2017-02-23T08:55:55.137Z,0
2017-02-23T08:57:08.525Z,0
2017-02-23T08:58:20.090Z,0
2017-02-23T08:59:33.380Z,0
2017-02-23T09:00:46.644Z,0
2017-02-23T09:02:00.233Z,0
2017-02-23T09:03:13.550Z,0
2017-02-23T09:04:26.274Z,0
2017-02-23T09:05:39.548Z,0
2017-02-23T09:06:52.841Z,0
2017-02-23T09:08:06.127Z,0
2017-02-23T09:09:18.860Z,0
2017-02-23T09:10:32.172Z,0
2017-02-23T09:11:45.447Z,0
2017-02-23T09:15:53.249Z,0
2017-02-23T09:17:06.550Z,0
2017-02-23T09:18:33.800Z,0
2017-02-23T09:19:46.506Z,0
2017-02-23T09:20:59.796Z,0
2017-02-23T09:22:13.083Z,0
2017-02-23T09:23:26.373Z,0
2017-02-23T09:24:39.095Z,0
2017-02-23T09:25:52.366Z,0
2017-02-23T09:27:05.637Z,0
2017-02-23T09:28:19.167Z,0
2017-02-23T09:29:32.433Z,0
2017-02-23T09:30:45.131Z,0
2017-02-23T09:31:58.407Z,0
2017-02-23T09:33:25.658Z,0
2017-02-23T09:34:38.956Z,0
2017-02-23T09:35:52.261Z,0
2017-02-23T09:37:05.524Z,5
2017-02-23T09:38:18.831Z,5
2017-02-23T09:39:32.362Z,5
2017-02-23T09:40:45.664Z,5
2017-02-23T09:41:58.931Z,5
2017-02-23T09:43:12.088Z,5
2017-02-23T09:44:25.219Z,5
2017-02-23T09:45:38.368Z,5
2017-02-23T09:46:51.514Z,5
2017-02-23T09:48:04.663Z,5
2017-02-23T09:49:17.825Z,5
2017-02-23T09:50:30.967Z,5
2017-02-23T09:51:44.124Z,5
2017-02-23T09:52:57.285Z,5
2017-02-23T09:54:10.426Z,5
2017-02-23T09:55:23.261Z,5
2017-02-23T09:56:36.404Z,5
2017-02-23T09:57:49.545Z,5
2017-02-23T09:59:02.687Z,5
2017-02-23T10:00:30.070Z,5
2017-02-23T10:01:42.654Z,5
2017-02-23T10:02:55.795Z,5
2017-02-23T10:04:08.428Z,5
2017-02-23T10:05:21.009Z,5
2017-02-23T10:06:34.473Z,5
2017-02-23T10:07:47.623Z,5
2017-02-23T10:09:00.783Z,5
2017-02-23T10:10:13.358Z,5
2017-02-23T10:11:26.496Z,5
2017-02-23T10:12:39.638Z,5
2017-02-23T10:13:52.785Z,5
2017-02-23T10:15:05.930Z,5
2017-02-23T10:16:19.081Z,5
2017-02-23T10:17:32.520Z,5
2017-02-23T10:18:45.119Z,5
2017-02-23T10:19:58.282Z,5
2017-02-23T10:21:25.415Z,5
2017-02-23T10:24:05.944Z,5
2017-02-23T10:25:17.962Z,5
2017-02-23T10:26:30.573Z,5
2017-02-23T10:27:43.150Z,5
2017-02-23T10:28:56.303Z,5
2017-02-23T10:30:08.951Z,5
2017-02-23T10:31:21.532Z,5
2017-02-23T10:32:34.370Z,5
2017-02-23T10:33:47.528Z,5
2017-02-23T10:35:14.662Z,5
2017-02-23T10:36:27.804Z,5
2017-02-23T10:37:40.947Z,5
2017-02-23T10:39:08.117Z,5
2017-02-23T10:40:20.143Z,5
2017-02-23T10:41:32.733Z,5
2017-02-23T10:42:45.891Z,5
2017-02-23T10:44:13.030Z,5
2017-02-23T10:45:25.631Z,5
2017-02-23T10:48:06.180Z,5
2017-02-23T10:49:18.197Z,5
2017-02-23T10:50:31.341Z,5
2017-02-23T10:51:58.502Z,5
2017-02-23T10:53:11.632Z,5
2017-02-23T10:54:24.256Z,5
2017-02-23T10:55:37.388Z,10
2017-02-23T10:56:50.615Z,5
2017-02-23T10:59:30.538Z,5
2017-02-23T11:00:43.957Z,10
2017-02-23T11:01:56.783Z,10
2017-02-23T11:03:10.069Z,10
2017-02-23T11:04:23.369Z,10
2017-02-23T11:05:50.681Z,10
2017-02-23T11:07:03.418Z,10
2017-02-23T11:08:16.968Z,10
2017-02-23T11:09:30.188Z,10
2017-02-23T11:10:43.324Z,10
2017-02-23T11:11:55.918Z,10
2017-02-23T11:13:09.449Z,10
2017-02-23T11:14:22.725Z,10
2017-02-23T11:15:35.438Z,10
2017-02-23T11:16:48.829Z,10
2017-02-23T11:19:43.023Z,10
2017-02-23T11:20:55.920Z,10
2017-02-23T11:22:08.789Z,10
2017-02-23T11:23:35.612Z,10
2017-02-23T11:24:49.069Z,10
2017-02-23T11:26:02.550Z,10
2017-02-23T11:27:14.848Z,10
2017-02-23T11:28:28.311Z,10
2017-02-23T11:29:41.796Z,10
2017-02-23T11:30:55.247Z,10
2017-02-23T11:32:08.128Z,10
2017-02-23T11:33:21.002Z,10
2017-02-23T11:34:34.443Z,10
2017-02-23T11:35:48.081Z,10
2017-02-23T11:37:01.539Z,10
2017-02-23T11:38:15.024Z,10
2017-02-23T11:39:28.491Z,10
2017-02-23T11:40:41.620Z,10
2017-02-23T11:42:09.029Z,10
2017-02-23T11:43:21.910Z,10
2017-02-23T11:44:34.808Z,10
2017-02-23T11:45:48.526Z,10
2017-02-23T11:47:01.993Z,10
2017-02-23T11:48:15.442Z,10
2017-02-23T11:49:28.905Z,10
2017-02-23T11:50:42.353Z,10
2017-02-23T11:52:09.883Z,10
2017-02-23T11:53:22.579Z,10
2017-02-23T11:54:35.322Z,10
2017-02-23T11:55:48.036Z,10
2017-02-23T11:57:01.060Z,10
2017-02-23T11:58:14.232Z,15
2017-02-23T11:59:26.837Z,15
2017-02-23T12:00:39.977Z,15
2017-02-23T12:01:53.119Z,15
2017-02-23T12:03:05.716Z,15
2017-02-23T12:04:18.846Z,15
2017-02-23T12:05:32.033Z,15
2017-02-23T12:06:45.166Z,15
2017-02-23T12:07:58.630Z,15
2017-02-23T12:10:38.945Z,15
2017-02-23T12:11:51.538Z,15
2017-02-23T12:13:18.952Z,15
2017-02-23T12:14:32.087Z,15
2017-02-23T12:15:44.672Z,15
2017-02-23T12:16:57.257Z,15
2017-02-23T12:18:09.846Z,15
2017-02-23T12:19:22.977Z,15
2017-02-23T12:20:50.137Z,15
2017-02-23T12:22:03.294Z,15
2017-02-23T12:23:15.896Z,20
2017-02-23T12:24:29.034Z,15
2017-02-23T12:25:56.182Z,20
2017-02-23T12:27:09.328Z,20
2017-02-23T12:28:22.485Z,15
2017-02-23T12:30:03.636Z,15
2017-02-23T12:31:16.799Z,15
2017-02-23T12:32:29.974Z,20
2017-02-23T12:35:09.964Z,20
2017-02-23T12:36:23.120Z,25
2017-02-23T12:37:50.266Z,30
2017-02-23T12:39:03.728Z,30
2017-02-23T12:40:16.884Z,30
2017-02-23T12:41:30.019Z,35
2017-02-23T12:42:43.263Z,40
2017-02-23T12:43:56.277Z,40
2017-02-23T12:46:35.699Z,45
2017-02-23T12:49:30.213Z,50
2017-02-23T12:50:43.489Z,55
2017-02-23T12:51:56.222Z,55
2017-02-23T12:53:09.535Z,55
2017-02-23T12:54:22.820Z,55
2017-02-23T12:55:36.152Z,55
2017-02-23T12:56:48.881Z,55
2017-02-23T12:58:01.018Z,55
2017-02-23T13:00:40.468Z,55
2017-02-23T13:01:53.737Z,60
2017-02-23T13:03:07.078Z,55
2017-02-23T13:05:47.055Z,60
2017-02-23T13:07:14.332Z,60
2017-02-23T13:08:27.050Z,65
2017-02-23T13:09:40.332Z,65
2017-02-23T13:10:53.626Z,65
2017-02-23T13:12:06.900Z,65
2017-02-23T13:13:19.620Z,65
2017-02-23T13:14:47.142Z,65
2017-02-23T13:16:00.448Z,65
2017-02-23T13:17:13.736Z,65
2017-02-23T13:18:40.426Z,70
2017-02-23T13:19:53.706Z,70
2017-02-23T13:21:06.982Z,70
2017-02-23T13:22:19.709Z,70
2017-02-23T13:23:33.018Z,70
2017-02-23T13:24:46.313Z,70
2017-02-23T13:25:59.615Z,70
2017-02-23T13:27:12.892Z,70
2017-02-23T13:28:26.177Z,75
2017-02-23T13:29:39.472Z,75
2017-02-23T13:30:52.752Z,75
2017-02-23T13:32:05.470Z,70
2017-02-23T13:33:18.202Z,75
2017-02-23T13:34:31.491Z,75
2017-02-23T13:35:44.792Z,75
2017-02-23T13:36:58.114Z,75
2017-02-23T13:38:11.408Z,75
2017-02-23T13:39:24.705Z,75
2017-02-23T13:40:37.459Z,75
2017-02-23T13:41:50.805Z,75
2017-02-23T13:43:04.096Z,70
2017-02-23T13:44:17.403Z,75
2017-02-23T13:45:44.669Z,70
2017-02-23T13:46:57.689Z,70
2017-02-23T13:48:25.029Z,70
2017-02-23T13:49:37.816Z,70
2017-02-23T13:50:50.593Z,70
2017-02-23T13:52:03.953Z,70
2017-02-23T13:53:16.727Z,70
2017-02-23T13:54:30.001Z,70
2017-02-23T13:55:43.293Z,70
2017-02-23T13:56:56.850Z,70
2017-02-23T13:58:10.150Z,70
2017-02-23T13:59:23.459Z,70
2017-02-23T14:00:50.742Z,70
2017-02-23T14:02:04.329Z,70
2017-02-23T14:03:17.622Z,70
2017-02-23T14:04:30.923Z,70
2017-02-23T14:05:43.671Z,70
2017-02-23T14:06:56.968Z,70
2017-02-23T14:08:10.454Z,70
2017-02-23T14:09:23.182Z,70
2017-02-23T14:10:36.454Z,70
2017-02-23T14:11:49.744Z,70
2017-02-23T14:13:02.921Z,70
2017-02-23T14:14:16.091Z,70
2017-02-23T14:15:29.263Z,70
2017-02-23T14:16:42.416Z,70
2017-02-23T14:17:55.578Z,70
2017-02-23T14:19:08.743Z,70
2017-02-23T14:20:20.781Z,70
2017-02-23T14:21:33.961Z,70
2017-02-23T14:23:01.117Z,75
2017-02-23T14:24:14.272Z,70
2017-02-23T14:25:27.424Z,70
2017-02-23T14:26:40.573Z,75
2017-02-23T14:27:53.739Z,70
2017-02-23T14:29:06.885Z,70
2017-02-23T14:30:34.044Z,70
2017-02-23T14:31:47.187Z,75
2017-02-23T14:33:13.788Z,45
2017-02-23T14:35:54.387Z,25
2017-02-23T14:37:07.558Z,75
2017-02-23T14:38:20.141Z,80
2017-02-23T14:39:33.592Z,80
2017-02-23T14:40:46.777Z,80
2017-02-23T14:42:13.470Z,75
2017-02-23T14:43:26.062Z,75
2017-02-23T14:44:41.059Z,80
2017-02-23T14:45:54.204Z,40
2017-02-23T14:47:07.597Z,20
2017-02-23T14:48:20.685Z,20
2017-02-23T14:49:33.856Z,20
2017-02-23T14:51:02.531Z,75
2017-02-23T14:52:14.567Z,80
2017-02-23T14:53:27.711Z,80
2017-02-23T14:54:40.866Z,75
2017-02-23T14:55:54.011Z,25
2017-02-23T14:57:07.160Z,70
2017-02-23T14:58:20.315Z,25
2017-02-23T14:59:33.468Z,85
2017-02-23T15:00:46.634Z,85
2017-02-23T15:01:59.797Z,80
2017-02-23T15:03:12.950Z,80
2017-02-23T15:06:06.139Z,20
2017-02-23T15:07:19.303Z,20
2017-02-23T15:08:32.370Z,25
2017-02-23T15:09:45.528Z,50
2017-02-23T15:10:58.965Z,25
2017-02-23T15:12:11.557Z,25
2017-02-23T15:13:24.164Z,25
2017-02-23T15:14:51.311Z,40
2017-02-23T15:16:04.471Z,25
2017-02-23T15:17:17.083Z,25
2017-02-23T15:18:30.227Z,65
2017-02-23T15:20:11.390Z,65
2017-02-23T15:21:23.415Z,50
2017-02-23T15:22:36.575Z,20
2017-02-23T15:23:49.731Z,25
2017-02-23T15:25:02.869Z,25
2017-02-23T15:26:15.719Z,20
2017-02-23T15:27:28.323Z,25
2017-02-23T15:28:41.478Z,20
2017-02-23T15:29:54.632Z,20
2017-02-23T15:31:21.541Z,25
2017-02-23T15:32:34.136Z,25
2017-02-23T15:33:47.288Z,65
2017-02-23T15:35:01.042Z,65
2017-02-23T15:36:14.716Z,65
2017-02-23T15:37:27.323Z,65
2017-02-23T15:38:40.486Z,60
2017-02-23T15:39:53.078Z,55
2017-02-23T15:42:33.379Z,55
2017-02-23T15:43:46.541Z,50
2017-02-23T15:44:59.699Z,50
2017-02-23T15:46:11.730Z,50
2017-02-23T15:47:38.887Z,50
2017-02-23T15:48:52.044Z,50
2017-02-23T15:50:05.219Z,50
2017-02-23T15:51:17.815Z,45
2017-02-23T15:52:30.993Z,45
2017-02-23T15:53:44.322Z,45
2017-02-23T15:54:57.484Z,45
2017-02-23T15:56:10.073Z,45
2017-02-23T15:57:23.211Z,45
2017-02-23T15:58:36.391Z,45
2017-02-23T15:59:49.530Z,40
2017-02-23T16:01:02.671Z,40
2017-02-23T16:02:15.269Z,40
2017-02-23T16:03:28.106Z,40
2017-02-23T16:04:41.253Z,40
2017-02-23T16:05:54.408Z,40
2017-02-23T16:07:06.995Z,40
2017-02-23T16:08:19.621Z,40
2017-02-23T16:09:32.784Z,40
2017-02-23T16:10:45.922Z,40
2017-02-23T16:11:59.084Z,40
2017-02-23T16:13:26.251Z,40
2017-02-23T16:14:43.358Z,40
2017-02-23T16:17:11.403Z,40
2017-02-23T16:18:52.018Z,40
2017-02-23T16:20:05.221Z,40
2017-02-23T16:21:18.665Z,40
2017-02-23T16:22:31.468Z,40
2017-02-23T16:23:44.654Z,40
2017-02-23T16:24:57.803Z,35
2017-02-23T16:26:10.945Z,35
2017-02-23T16:27:22.964Z,35
2017-02-23T16:28:36.126Z,35
2017-02-23T16:29:49.270Z,35
2017-02-23T16:31:16.117Z,35
2017-02-23T16:34:24.432Z,35
2017-02-23T16:35:37.581Z,25
2017-02-23T16:37:04.964Z,35
2017-02-23T16:38:17.676Z,35
2017-02-23T16:39:30.299Z,35
2017-02-23T16:40:57.455Z,35
2017-02-23T16:42:10.030Z,35
2017-02-23T16:43:23.182Z,35
2017-02-23T16:44:36.334Z,35
2017-02-23T16:45:49.486Z,35
2017-02-23T16:47:02.653Z,35
2017-02-23T16:48:15.244Z,35
2017-02-23T16:49:27.579Z,35
2017-02-23T16:50:54.744Z,35
2017-02-23T16:52:08.141Z,35
2017-02-23T16:53:21.283Z,35
2017-02-23T16:54:33.863Z,35
2017-02-23T16:57:13.898Z,30
2017-02-23T16:58:26.483Z,30
2017-02-23T16:59:39.643Z,30
2017-02-23T17:00:52.791Z,30
2017-02-23T17:02:05.952Z,30
2017-02-23T17:03:18.552Z,30
2017-02-23T17:04:31.709Z,30
2017-02-23T17:05:44.873Z,30
2017-02-23T17:06:59.354Z,30
2017-02-23T17:08:12.266Z,30
2017-02-23T17:09:24.764Z,30
2017-02-23T17:10:39.542Z,30
2017-02-23T17:11:52.132Z,30
2017-02-23T17:13:04.735Z,30
2017-02-23T17:14:16.781Z,25
2017-02-23T17:15:29.948Z,15
2017-02-23T17:18:10.524Z,30
2017-02-23T17:19:23.685Z,30
2017-02-23T17:20:36.829Z,30
2017-02-23T17:21:49.968Z,35
2017-02-23T17:23:03.126Z,35
2017-02-23T17:24:15.150Z,35
2017-02-23T17:25:28.303Z,35
2017-02-23T17:26:41.452Z,25
2017-02-23T17:27:54.601Z,20
2017-02-23T17:29:07.987Z,25
2017-02-23T17:30:20.595Z,30
2017-02-23T17:31:47.743Z,20
2017-02-23T17:33:00.899Z,20
2017-02-23T17:34:14.067Z,20
2017-02-23T17:35:41.237Z,35
2017-02-23T17:37:08.383Z,35
2017-02-23T17:38:20.972Z,35
2017-02-23T17:39:35.450Z,35
2017-02-23T17:40:50.315Z,35
2017-02-23T17:42:03.485Z,35
2017-02-23T17:43:16.082Z,35
2017-02-23T17:44:29.249Z,35
2017-02-23T17:45:42.395Z,35
2017-02-23T17:46:54.989Z,35
2017-02-23T17:48:08.138Z,35
2017-02-23T17:49:20.722Z,35
2017-02-23T17:50:33.882Z,35
2017-02-23T17:51:47.030Z,35
2017-02-23T17:53:00.179Z,35
2017-02-23T17:54:12.772Z,35
2017-02-23T17:55:24.818Z,35
2017-02-23T17:56:37.973Z,35
2017-02-23T17:57:50.574Z,35
2017-02-23T17:59:03.717Z,35
2017-02-23T18:00:15.746Z,35
2017-02-23T18:01:29.192Z,35
2017-02-23T18:02:42.349Z,35
2017-02-23T18:03:55.538Z,35
2017-02-23T18:05:08.692Z,35
2017-02-23T18:06:21.290Z,35
2017-02-23T18:07:33.909Z,35
2017-02-23T18:08:47.073Z,35
2017-02-23T18:10:00.271Z,35
2017-02-23T18:11:13.413Z,35
2017-02-23T18:12:40.111Z,35
2017-02-23T18:13:52.783Z,35
2017-02-23T18:15:04.865Z,35
2017-02-23T18:16:32.135Z,35
2017-02-23T18:17:45.735Z,35
2017-02-23T18:18:58.916Z,35
2017-02-23T18:20:26.063Z,35
2017-02-23T18:21:39.215Z,35
2017-02-23T18:22:52.364Z,35
2017-02-23T18:24:04.951Z,20
2017-02-23T18:25:18.098Z,15
2017-02-23T18:26:30.126Z,35
2017-02-23T18:27:43.003Z,35
2017-02-23T18:28:56.159Z,35
2017-02-23T18:30:08.770Z,35
2017-02-23T18:31:20.791Z,35
2017-02-23T18:32:33.948Z,30
2017-02-23T18:34:01.100Z,30
2017-02-23T18:35:13.700Z,35
2017-02-23T18:36:26.853Z,35
2017-02-23T18:37:38.889Z,35