createdAt,value
2023-04-21T00:05:44.919Z,10.30
2023-04-21T00:15:46.670Z,10.40
2023-04-21T00:25:48.372Z,10.50
2023-04-21T00:45:52.192Z,10.50
2023-04-21T00:55:53.886Z,10.50
2023-04-21T01:05:56.266Z,10.40
2023-04-21T01:15:57.921Z,10.20
2023-04-21T01:25:59.582Z,10.20
2023-04-21T01:36:01.733Z,10.20
2023-04-21T01:46:05.022Z,10.20
2023-04-21T01:56:07.084Z,10.20
2023-04-21T02:06:08.762Z,10.20
2023-04-21T02:16:13.981Z,10.20
2023-04-21T02:26:16.218Z,10.10
2023-04-21T02:36:18.044Z,10.20
2023-04-21T02:46:19.734Z,10.30
2023-04-21T02:56:21.377Z,10.30
2023-04-21T03:06:23.010Z,10.40
2023-04-21T03:16:24.907Z,10.30
2023-04-21T03:26:26.672Z,10.40
2023-04-21T03:36:28.345Z,10.40
2023-04-21T03:46:30.176Z,10.30
2023-04-21T03:56:31.843Z,10.40
2023-04-21T04:06:34.091Z,10.30
2023-04-21T04:16:36.041Z,10.20
2023-04-21T04:26:40.624Z,10.20
2023-04-21T04:36:45.135Z,10.30
2023-04-21T04:46:47.068Z,10.20
2023-04-21T04:56:48.928Z,10.30
2023-04-21T05:06:50.765Z,10.50
2023-04-21T05:26:54.753Z,10.70
2023-04-21T05:36:56.491Z,10.70
2023-04-21T05:46:58.252Z,10.60
2023-04-21T05:59:13.380Z,10.80
2023-04-21T06:09:15.765Z,11.00
2023-04-21T06:19:17.483Z,11.10
2023-04-21T06:29:19.956Z,11.20
2023-04-21T06:39:21.637Z,11.50
2023-04-21T06:49:23.361Z,11.70
2023-04-21T06:59:25.561Z,12.00
2023-04-21T07:09:28.680Z,12.10
2023-04-21T07:19:30.384Z,12.20
2023-04-21T07:29:32.039Z,12.40
2023-04-21T07:39:33.697Z,12.70
2023-04-21T07:49:35.476Z,13.20
2023-04-21T07:59:37.141Z,13.70
2023-04-21T08:09:38.800Z,13.70
2023-04-21T08:19:40.607Z,14.00
2023-04-21T08:29:42.310Z,13.90
2023-04-21T08:39:43.955Z,14.10
2023-04-21T08:50:02.003Z,14.40
2023-04-21T09:00:07.348Z,14.60
2023-04-21T09:10:09.913Z,14.90
2023-04-21T09:20:17.660Z,15.10
2023-04-21T09:30:20.284Z,15.20
2023-04-21T09:40:21.976Z,15.50
2023-04-21T09:50:54.228Z,15.40
2023-04-21T10:00:47.701Z,15.80
2023-04-21T10:10:50.432Z,16.20
2023-04-21T10:21:04.812Z,16.50
2023-04-21T10:31:44.305Z,16.70
2023-04-21T10:41:46.395Z,16.90
2023-04-21T10:52:00.795Z,16.70
2023-04-21T11:02:05.208Z,16.80
2023-04-21T11:12:20.209Z,16.80
2023-04-21T11:22:23.841Z,17.00
2023-04-21T11:32:25.760Z,17.30
2023-04-21T11:42:28.178Z,17.40
2023-04-21T11:52:33.238Z,17.60
2023-04-21T12:02:35.476Z,17.90
2023-04-21T12:12:42.132Z,18.00
2023-04-21T12:22:44.344Z,18.40
2023-04-21T12:32:47.698Z,19.20
2023-04-21T12:42:49.492Z,19.50
2023-04-21T12:52:55.164Z,19.70
2023-04-21T13:02:56.940Z,19.80
2023-04-21T13:12:58.883Z,20.10
2023-04-21T13:23:00.726Z,20.30
2023-04-21T13:33:03.188Z,20.40
2023-04-21T13:43:05.516Z,20.80
2023-04-21T13:53:07.250Z,21.60
2023-04-21T14:03:09.819Z,25.10
2023-04-21T14:23:28.869Z,30.20
2023-04-21T14:33:30.894Z,31.60
2023-04-21T14:43:32.737Z,33.30
2023-04-21T14:53:34.570Z,38.20
2023-04-21T15:03:37.531Z,37.90
2023-04-21T15:13:39.365Z,37.00
2023-04-21T15:23:41.136Z,31.20
2023-04-21T15:33:42.977Z,28.70
2023-04-21T15:43:44.863Z,28.40
2023-04-21T15:53:49.524Z,30.00
2023-04-21T16:03:52.153Z,31.80
2023-04-21T16:13:54.163Z,29.90
2023-04-21T16:23:56.704Z,30.00
2023-04-21T16:33:59.818Z,29.40
2023-04-21T16:44:02.086Z,28.90
2023-04-21T16:54:03.880Z,28.80
2023-04-21T17:04:05.720Z,29.90
2023-04-21T17:14:07.478Z,28.00
2023-04-21T17:24:09.546Z,25.60
2023-04-21T17:34:11.233Z,24.10
2023-04-21T17:44:12.993Z,23.00
2023-04-21T17:54:14.638Z,22.10
2023-04-21T18:04:16.901Z,21.30
2023-04-21T18:14:19.321Z,20.70
2023-04-21T18:24:21.079Z,20.20
2023-04-21T18:34:22.882Z,19.80
2023-04-21T18:44:25.563Z,19.00
2023-04-21T18:54:27.258Z,18.80
2023-04-21T19:04:30.431Z,18.10
2023-04-21T19:14:42.455Z,18.10
2023-04-21T19:24:47.670Z,17.80
2023-04-21T19:34:49.324Z,17.40
2023-04-21T19:44:51.066Z,16.80
2023-04-21T19:54:52.824Z,16.80
2023-04-21T20:04:54.590Z,16.60
2023-04-21T20:14:56.487Z,16.40
2023-04-21T20:24:58.329Z,16.10
2023-04-21T20:34:59.980Z,15.90
2023-04-21T20:45:02.295Z,15.60
2023-04-21T20:55:04.145Z,15.20
2023-04-21T21:05:06.162Z,15.20
2023-04-21T21:15:08.226Z,15.10
2023-04-21T21:25:10.522Z,15.10
2023-04-21T21:35:12.251Z,15.00
2023-04-21T21:45:13.929Z,14.80
2023-04-21T21:55:15.584Z,14.70
2023-04-21T22:05:17.561Z,14.50
2023-04-21T22:15:19.685Z,14.00
2023-04-21T22:25:26.854Z,14.00
2023-04-21T22:35:29.482Z,13.80
2023-04-21T22:45:31.162Z,13.80
2023-04-21T22:55:32.860Z,13.50
2023-04-21T23:05:34.599Z,13.40
2023-04-21T23:15:36.632Z,13.50
2023-04-21T23:25:38.306Z,13.50
2023-04-21T23:35:40.027Z,13.50
2023-04-21T23:45:41.737Z,13.50
2023-04-21T23:55:43.451Z,13.50
