createdAt,value
2022-11-06T04:58:10.748Z,94.10
2022-11-06T04:58:42.544Z,91.30
2022-11-06T04:59:14.083Z,91.30
2022-11-06T04:59:45.640Z,90.90
2022-11-06T05:00:17.206Z,92.10
2022-11-06T05:00:48.854Z,93.00
2022-11-06T05:01:20.580Z,93.50
2022-11-06T05:01:52.288Z,92.10
2022-11-06T05:02:23.908Z,92.40
2022-11-06T05:02:55.475Z,93.70
2022-11-06T05:03:27.042Z,93.10
2022-11-06T05:03:58.577Z,91.80
2022-11-06T05:04:32.032Z,91.60
2022-11-06T05:05:04.111Z,92.20
2022-11-06T05:05:35.676Z,93.20
2022-11-06T05:06:07.257Z,92.90
2022-11-06T05:06:38.802Z,92.50
2022-11-06T05:07:10.371Z,92.50
2022-11-06T05:07:41.907Z,92.70
2022-11-06T05:08:13.625Z,92.50
2022-11-06T05:08:45.398Z,93.80
2022-11-06T05:09:16.994Z,96.70
2022-11-06T05:09:48.563Z,86.80
2022-11-06T05:10:20.213Z,86.00
2022-11-06T05:10:51.808Z,85.40
2022-11-06T05:11:23.352Z,84.40
2022-11-06T05:11:54.968Z,84.10
2022-11-06T05:12:26.521Z,83.80
2022-11-06T05:12:58.077Z,83.70
2022-11-06T05:13:29.628Z,83.40
2022-11-06T05:14:01.189Z,83.20
2022-11-06T05:14:32.741Z,83.20
2022-11-06T05:15:04.330Z,83.40
2022-11-06T05:15:35.954Z,83.10
2022-11-06T05:16:07.580Z,82.70
2022-11-06T05:16:39.137Z,82.70
2022-11-06T05:17:10.705Z,82.80
2022-11-06T05:17:42.267Z,82.80
2022-11-06T05:18:14.004Z,82.50
2022-11-06T05:18:45.855Z,82.40
2022-11-06T05:19:17.415Z,82.40
2022-11-06T05:19:48.958Z,82.40
2022-11-06T05:20:20.498Z,82.40
2022-11-06T05:20:52.056Z,82.40
2022-11-06T05:21:23.679Z,82.50
2022-11-06T05:21:55.241Z,82.50
2022-11-06T05:22:26.795Z,82.50
2022-11-06T05:22:58.340Z,82.50
2022-11-06T05:23:29.994Z,82.60
2022-11-06T05:24:01.554Z,82.50
2022-11-06T05:24:33.129Z,82.40
2022-11-06T05:25:04.656Z,82.40
2022-11-06T05:25:36.201Z,82.40
2022-11-06T05:26:07.747Z,82.60
2022-11-06T05:26:39.341Z,83.10
2022-11-06T05:27:10.914Z,83.50
2022-11-06T05:27:42.506Z,84.00
2022-11-06T05:28:14.351Z,84.00
2022-11-06T05:28:46.254Z,84.50
2022-11-06T05:29:17.821Z,84.50
2022-11-06T05:29:49.363Z,84.60
2022-11-06T05:30:20.902Z,84.80
2022-11-06T05:30:52.452Z,85.30
2022-11-06T05:31:24.004Z,85.40
2022-11-06T05:31:55.583Z,85.80
2022-11-06T05:32:27.116Z,85.70
2022-11-06T05:32:58.660Z,86.40
2022-11-06T05:33:30.228Z,87.00
2022-11-06T05:34:01.768Z,87.00
2022-11-06T05:34:33.308Z,88.10
2022-11-06T05:35:04.862Z,89.10
2022-11-06T05:35:36.422Z,90.20
2022-11-06T05:36:07.969Z,92.50
2022-11-06T05:36:39.580Z,92.20
2022-11-06T05:37:11.230Z,87.90
2022-11-06T05:37:42.794Z,88.10
2022-11-06T05:38:14.743Z,87.60
2022-11-06T05:38:46.429Z,88.00
2022-11-06T05:39:17.982Z,88.50
2022-11-06T05:39:49.527Z,88.20
2022-11-06T05:40:21.078Z,88.70
2022-11-06T05:40:52.637Z,88.70
2022-11-06T05:41:24.240Z,88.70
2022-11-06T05:41:55.961Z,88.70
2022-11-06T05:42:27.723Z,88.30
2022-11-06T05:42:59.265Z,88.30
2022-11-06T05:43:30.824Z,88.10
2022-11-06T05:44:02.376Z,87.80
2022-11-06T05:44:33.944Z,87.90
2022-11-06T05:45:05.493Z,87.60
2022-11-06T05:45:37.041Z,87.60
2022-11-06T05:46:23.824Z,87.50
2022-11-06T05:47:00.176Z,87.70
2022-11-06T05:47:31.742Z,87.80
2022-11-06T05:48:03.305Z,87.90
2022-11-06T05:48:34.852Z,88.10
2022-11-06T05:49:06.410Z,88.00
2022-11-06T05:49:37.961Z,88.10
2022-11-06T05:50:09.511Z,88.30
2022-11-06T05:50:41.063Z,88.30
2022-11-06T05:51:12.602Z,88.10
2022-11-06T05:51:44.151Z,88.40
2022-11-06T05:52:15.731Z,88.80
2022-11-06T05:52:47.279Z,89.40
2022-11-06T05:53:18.830Z,89.70
2022-11-06T05:53:50.386Z,90.10
2022-11-06T05:54:21.923Z,90.20
2022-11-06T05:54:53.472Z,90.60
2022-11-06T05:55:25.011Z,91.90
2022-11-06T05:55:56.570Z,93.10
2022-11-06T05:56:28.123Z,88.90
2022-11-06T05:56:59.696Z,89.20
2022-11-06T05:57:31.193Z,89.10
2022-11-06T05:58:02.745Z,88.80
2022-11-06T05:58:34.309Z,80.20
2022-11-06T05:59:05.844Z,80.20
2022-11-06T05:59:37.388Z,80.20
2022-11-06T06:00:08.942Z,80.20
2022-11-06T06:00:40.509Z,80.20
2022-11-06T06:01:12.082Z,80.10
2022-11-06T06:01:43.749Z,80.20
2022-11-06T06:02:15.596Z,80.20
2022-11-06T06:02:47.300Z,80.20
2022-11-06T06:03:18.911Z,80.20
2022-11-06T06:03:50.468Z,80.20
2022-11-06T06:04:22.038Z,80.20
2022-11-06T06:04:53.586Z,80.30
2022-11-06T06:05:25.167Z,80.30
2022-11-06T06:05:56.715Z,80.30
2022-11-06T06:06:28.257Z,80.30
2022-11-06T06:06:59.808Z,80.30
2022-11-06T06:07:31.389Z,80.20
2022-11-06T06:08:02.933Z,80.20
2022-11-06T06:08:34.554Z,80.20
2022-11-06T06:09:06.118Z,80.20
2022-11-06T06:09:37.656Z,80.20
2022-11-06T06:10:09.214Z,80.10
2022-11-06T06:10:40.758Z,80.10
2022-11-06T06:11:12.331Z,81.00
2022-11-06T06:11:43.878Z,80.30
2022-11-06T06:12:15.455Z,80.20
2022-11-06T06:12:47.061Z,80.20
2022-11-06T06:13:18.655Z,80.30
2022-11-06T06:13:50.219Z,80.30
2022-11-06T06:14:21.770Z,80.20
2022-11-06T06:14:53.320Z,80.20
2022-11-06T06:15:24.857Z,80.30
2022-11-06T06:15:56.397Z,80.30
2022-11-06T06:16:27.936Z,80.40
2022-11-06T06:16:59.483Z,80.30
2022-11-06T06:17:31.061Z,80.40
2022-11-06T06:18:02.612Z,80.40
2022-11-06T06:18:34.169Z,80.20
2022-11-06T06:19:05.720Z,80.20
2022-11-06T06:19:37.273Z,80.20
2022-11-06T06:20:08.816Z,80.20
2022-11-06T06:20:40.376Z,80.20
2022-11-06T06:21:11.962Z,80.30
2022-11-06T06:21:43.513Z,80.30
2022-11-06T06:22:15.071Z,80.10
2022-11-06T06:22:46.693Z,80.20
2022-11-06T06:23:18.288Z,80.40
2022-11-06T06:23:49.849Z,80.40
2022-11-06T06:24:21.463Z,80.30
2022-11-06T06:24:53.131Z,80.30
2022-11-06T06:25:24.896Z,80.40
2022-11-06T06:25:56.483Z,80.40
2022-11-06T06:26:28.030Z,80.40
2022-11-06T06:26:59.572Z,80.50
2022-11-06T06:27:31.111Z,80.40
2022-11-06T06:28:02.650Z,80.40
2022-11-06T06:28:34.220Z,80.40
2022-11-06T06:29:05.842Z,80.40
2022-11-06T06:29:37.429Z,80.40
2022-11-06T06:30:08.957Z,80.50
2022-11-06T06:30:40.500Z,80.50
2022-11-06T06:31:12.036Z,80.50
2022-11-06T06:31:43.599Z,80.40
2022-11-06T06:32:15.177Z,80.50
2022-11-06T06:32:46.718Z,80.50
2022-11-06T06:33:18.298Z,80.50
2022-11-06T06:33:49.891Z,80.40
2022-11-06T06:34:21.451Z,80.40
2022-11-06T06:34:52.997Z,80.40
2022-11-06T06:35:24.541Z,80.40
2022-11-06T06:35:56.075Z,80.30
2022-11-06T06:36:27.628Z,79.80
2022-11-06T06:36:59.205Z,79.90
2022-11-06T06:37:30.747Z,80.00
2022-11-06T06:38:02.296Z,80.00
2022-11-06T06:38:33.866Z,80.00
2022-11-06T06:39:05.430Z,80.00
2022-11-06T06:39:37.003Z,79.90
2022-11-06T06:40:08.666Z,80.00
2022-11-06T06:40:40.212Z,80.70
2022-11-06T06:41:11.756Z,80.00
2022-11-06T06:41:43.343Z,80.00
2022-11-06T06:42:14.888Z,80.10
2022-11-06T06:42:46.458Z,80.10
2022-11-06T06:43:18.032Z,80.10
2022-11-06T06:43:49.612Z,80.20
2022-11-06T06:44:21.190Z,80.20
2022-11-06T06:44:52.742Z,80.40
2022-11-06T06:45:24.305Z,80.30
2022-11-06T06:45:55.847Z,80.30
2022-11-06T06:46:27.494Z,80.40
2022-11-06T06:46:59.070Z,80.40
2022-11-06T06:47:30.613Z,80.40
2022-11-06T06:48:02.261Z,80.40
2022-11-06T06:48:33.811Z,80.40
2022-11-06T06:49:05.361Z,80.50
2022-11-06T06:49:36.911Z,80.50
2022-11-06T06:50:08.464Z,80.40
2022-11-06T06:50:40.046Z,81.10
2022-11-06T06:51:11.588Z,81.10
2022-11-06T06:51:43.147Z,80.40
2022-11-06T06:52:14.693Z,80.40
2022-11-06T06:52:46.283Z,80.40
2022-11-06T06:53:17.846Z,81.20
2022-11-06T06:53:49.405Z,80.30
2022-11-06T06:54:20.954Z,80.40
2022-11-06T06:54:52.504Z,80.40
2022-11-06T06:55:24.053Z,80.40
2022-11-06T06:55:55.640Z,80.40
2022-11-06T06:56:27.225Z,80.40
2022-11-06T06:56:58.798Z,80.50
2022-11-06T06:57:30.365Z,80.40
2022-11-06T06:58:01.947Z,80.40
2022-11-06T06:58:33.495Z,80.50
2022-11-06T06:59:05.066Z,80.50
2022-11-06T06:59:36.618Z,80.50
2022-11-06T07:00:08.655Z,80.50
2022-11-06T07:00:40.250Z,80.50
2022-11-06T07:01:11.899Z,80.50
2022-11-06T07:01:43.625Z,80.60
2022-11-06T07:02:15.397Z,80.60
2022-11-06T07:02:47.009Z,80.60
2022-11-06T07:03:18.555Z,80.90
2022-11-06T07:03:50.159Z,80.60
2022-11-06T07:04:21.716Z,80.60
2022-11-06T07:04:53.259Z,80.50
2022-11-06T07:05:24.830Z,80.50
2022-11-06T07:05:56.393Z,80.40
2022-11-06T07:06:27.929Z,80.50
2022-11-06T07:06:59.481Z,80.40
2022-11-06T07:07:31.102Z,80.40
2022-11-06T07:08:02.748Z,80.40
2022-11-06T07:08:34.339Z,80.40
2022-11-06T07:09:05.905Z,80.40
2022-11-06T07:09:37.462Z,80.50
2022-11-06T07:10:09.039Z,80.40
2022-11-06T07:10:40.582Z,80.40
2022-11-06T07:11:12.130Z,80.40
2022-11-06T07:11:43.683Z,80.40
2022-11-06T07:12:15.234Z,80.40
2022-11-06T07:12:46.819Z,80.40
2022-11-06T07:13:18.417Z,80.40
2022-11-06T07:13:49.994Z,80.40
2022-11-06T07:14:21.548Z,81.20
2022-11-06T07:14:53.084Z,81.10
2022-11-06T07:15:24.640Z,80.40
2022-11-06T07:15:56.190Z,81.10
2022-11-06T07:16:27.749Z,80.40
2022-11-06T07:16:59.298Z,80.50
2022-11-06T07:17:30.855Z,80.80
2022-11-06T07:18:02.413Z,80.40
2022-11-06T07:18:33.989Z,80.40
2022-11-06T07:19:05.571Z,80.50
2022-11-06T07:19:37.110Z,80.40
2022-11-06T07:20:08.670Z,80.40
2022-11-06T07:20:40.222Z,80.50
2022-11-06T07:21:11.806Z,80.50
2022-11-06T07:21:43.346Z,80.50
2022-11-06T07:22:14.918Z,80.50
2022-11-06T07:22:46.544Z,80.50
2022-11-06T07:23:18.134Z,80.50
2022-11-06T07:23:49.687Z,80.50
2022-11-06T07:24:21.273Z,80.70
2022-11-06T07:24:52.871Z,80.70
2022-11-06T07:25:24.443Z,80.70
2022-11-06T07:25:55.998Z,81.00
2022-11-06T07:26:27.614Z,81.20
2022-11-06T07:26:59.171Z,81.50
2022-11-06T07:27:30.724Z,81.70
2022-11-06T07:28:02.935Z,81.80
2022-11-06T07:28:34.684Z,81.80
2022-11-06T07:29:06.228Z,81.90
2022-11-06T07:29:37.813Z,82.00
2022-11-06T07:30:09.389Z,82.10
2022-11-06T07:30:40.949Z,82.10
2022-11-06T07:31:12.493Z,82.10
2022-11-06T07:31:44.043Z,82.30
2022-11-06T07:32:15.614Z,82.30
2022-11-06T07:32:47.152Z,82.40
2022-11-06T07:33:18.712Z,83.00
2022-11-06T07:33:50.279Z,82.20
2022-11-06T07:34:21.898Z,82.10
2022-11-06T07:34:53.467Z,82.20
2022-11-06T07:35:25.068Z,82.20
2022-11-06T07:35:56.663Z,82.20
2022-11-06T07:36:28.200Z,82.10
2022-11-06T07:37:01.997Z,82.20
2022-11-06T07:37:36.797Z,82.30
2022-11-06T07:38:08.357Z,82.30
2022-11-06T07:38:39.885Z,82.40
2022-11-06T07:39:11.468Z,82.60
2022-11-06T07:39:43.043Z,82.80
2022-11-06T07:40:14.609Z,83.10
2022-11-06T07:40:46.161Z,83.50
2022-11-06T07:41:17.728Z,85.10
2022-11-06T07:41:49.266Z,83.50
2022-11-06T07:42:20.802Z,81.40
2022-11-06T07:42:52.374Z,81.10
2022-11-06T07:43:23.941Z,80.80
2022-11-06T07:43:55.474Z,80.70
2022-11-06T07:44:27.011Z,80.50
2022-11-06T07:44:58.621Z,80.50
2022-11-06T07:45:30.187Z,80.40
2022-11-06T07:46:01.747Z,80.30
2022-11-06T07:46:33.296Z,80.30
2022-11-06T07:47:04.877Z,80.30
2022-11-06T07:47:36.435Z,80.30
2022-11-06T07:48:08.025Z,80.20
2022-11-06T07:48:39.638Z,80.20
2022-11-06T07:49:11.208Z,80.30
2022-11-06T07:49:45.557Z,80.30
2022-11-06T07:50:21.282Z,80.30
2022-11-06T07:50:52.844Z,80.20
2022-11-06T07:51:24.436Z,80.20
2022-11-06T07:51:56.073Z,80.20
2022-11-06T07:52:27.614Z,80.20
2022-11-06T07:52:59.174Z,80.20
2022-11-06T07:53:30.749Z,80.30
2022-11-06T07:54:02.306Z,80.20
2022-11-06T07:54:33.864Z,80.20
2022-11-06T07:55:05.438Z,80.20
2022-11-06T07:55:41.950Z,80.30
2022-11-06T07:56:14.007Z,80.20
2022-11-06T07:56:45.547Z,80.20
2022-11-06T07:57:17.103Z,80.40
2022-11-06T07:57:48.658Z,80.40
2022-11-06T07:58:20.207Z,80.40
2022-11-06T07:58:51.782Z,80.60
2022-11-06T07:59:23.346Z,81.10
2022-11-06T07:59:54.913Z,81.50
2022-11-06T08:00:26.453Z,82.10
2022-11-06T08:00:58.127Z,82.30
2022-11-06T08:02:02.297Z,96.90
2022-11-06T08:02:34.071Z,93.30
2022-11-06T08:03:05.782Z,85.40
2022-11-06T08:03:37.339Z,84.20
2022-11-06T08:04:08.877Z,82.80
2022-11-06T08:04:40.423Z,82.30
2022-11-06T08:05:12.194Z,81.80
2022-11-06T08:05:43.855Z,81.80
2022-11-06T08:06:15.472Z,81.70
2022-11-06T08:06:47.110Z,81.60
2022-11-06T08:07:18.712Z,81.50
2022-11-06T08:07:50.426Z,81.50
2022-11-06T08:08:22.003Z,81.20
2022-11-06T08:08:58.536Z,81.20
2022-11-06T08:09:30.513Z,81.20
2022-11-06T08:10:02.054Z,81.10
2022-11-06T08:10:33.623Z,81.00
2022-11-06T08:11:05.191Z,81.00
2022-11-06T08:11:36.735Z,80.90
2022-11-06T08:12:08.330Z,80.90
2022-11-06T08:12:39.881Z,80.80
2022-11-06T08:13:11.438Z,80.90
2022-11-06T08:13:42.991Z,80.90
2022-11-06T08:14:14.552Z,80.80
2022-11-06T08:14:46.105Z,80.70
2022-11-06T08:15:17.653Z,79.90
2022-11-06T08:15:49.259Z,79.80
2022-11-06T08:16:20.798Z,79.90
2022-11-06T08:16:52.354Z,79.80
2022-11-06T08:17:23.952Z,79.80
2022-11-06T08:17:55.517Z,79.90
2022-11-06T08:18:27.085Z,79.80
2022-11-06T08:18:58.642Z,79.80
2022-11-06T08:19:30.195Z,80.00
2022-11-06T08:20:01.737Z,79.90
2022-11-06T08:20:33.286Z,79.90
2022-11-06T08:21:04.844Z,79.90
2022-11-06T08:21:36.406Z,79.90
2022-11-06T08:22:07.940Z,79.90
2022-11-06T08:22:39.479Z,80.00
2022-11-06T08:23:11.075Z,79.90
2022-11-06T08:23:42.612Z,79.90
2022-11-06T08:24:19.035Z,80.00
2022-11-06T08:24:53.245Z,80.00
2022-11-06T08:25:24.805Z,80.00
2022-11-06T08:25:56.532Z,80.00
2022-11-06T08:26:28.108Z,80.00
2022-11-06T08:26:59.665Z,80.00
2022-11-06T08:27:31.209Z,80.00
2022-11-06T08:28:02.749Z,80.10
2022-11-06T08:28:34.334Z,80.10
2022-11-06T08:29:05.878Z,80.10
2022-11-06T08:29:41.322Z,80.10
2022-11-06T08:30:13.379Z,80.10
2022-11-06T08:30:45.002Z,80.00
2022-11-06T08:31:16.567Z,80.00
2022-11-06T08:31:48.112Z,80.00
2022-11-06T08:32:19.662Z,79.90
2022-11-06T08:32:51.242Z,79.90
2022-11-06T08:33:22.807Z,79.90
2022-11-06T08:33:54.363Z,80.00
2022-11-06T08:34:25.959Z,80.00
2022-11-06T08:34:57.685Z,79.90
2022-11-06T08:35:29.307Z,80.00
2022-11-06T08:36:00.864Z,79.90
2022-11-06T08:36:32.414Z,79.90
2022-11-06T08:37:03.964Z,79.90
2022-11-06T08:37:35.497Z,80.00
2022-11-06T08:38:07.057Z,80.10
2022-11-06T08:38:38.646Z,80.10
2022-11-06T08:39:10.197Z,80.10
2022-11-06T08:39:41.753Z,80.20
2022-11-06T08:40:13.301Z,80.10
2022-11-06T08:40:49.316Z,80.20
2022-11-06T08:41:23.967Z,80.20
2022-11-06T08:41:55.495Z,80.30
2022-11-06T08:42:27.043Z,80.30
2022-11-06T08:42:58.625Z,80.20
2022-11-06T08:43:30.224Z,80.30
2022-11-06T08:44:01.766Z,80.30
2022-11-06T08:44:33.307Z,80.40
2022-11-06T08:45:04.851Z,80.30
2022-11-06T08:45:36.388Z,80.50
2022-11-06T08:46:07.944Z,80.50
2022-11-06T08:46:39.496Z,80.50
2022-11-06T08:47:11.063Z,80.50
2022-11-06T08:47:42.616Z,80.30
2022-11-06T08:48:14.197Z,80.20
2022-11-06T08:48:45.740Z,80.20
2022-11-06T08:49:17.305Z,80.20
2022-11-06T08:49:48.853Z,80.20
2022-11-06T08:50:20.393Z,80.20
2022-11-06T08:50:51.936Z,80.10
2022-11-06T08:51:23.593Z,80.00
2022-11-06T08:51:55.152Z,80.00
2022-11-06T08:52:31.203Z,80.10
2022-11-06T08:53:05.383Z,80.10
2022-11-06T08:53:37.056Z,80.00
2022-11-06T08:54:08.685Z,80.00
2022-11-06T08:54:40.244Z,80.00
2022-11-06T08:55:11.808Z,80.00
2022-11-06T08:55:43.401Z,80.10
2022-11-06T08:56:14.948Z,80.00
2022-11-06T08:56:46.496Z,80.10
2022-11-06T08:57:18.036Z,80.10
2022-11-06T08:57:49.577Z,80.20
2022-11-06T08:58:21.173Z,80.20
2022-11-06T08:58:55.485Z,80.30
2022-11-06T08:59:27.445Z,80.20
2022-11-06T08:59:59.000Z,80.20
2022-11-06T09:00:30.551Z,80.30
2022-11-06T09:01:02.156Z,80.30
2022-11-06T09:01:33.845Z,80.40
2022-11-06T09:02:05.544Z,80.40
2022-11-06T09:02:37.182Z,80.40
2022-11-06T09:03:08.731Z,80.40
2022-11-06T09:03:40.353Z,80.30
2022-11-06T09:04:11.902Z,80.40
2022-11-06T09:04:43.455Z,80.40
2022-11-06T09:05:14.994Z,80.40
2022-11-06T09:05:46.545Z,80.40
2022-11-06T09:06:18.096Z,80.40
2022-11-06T09:06:49.648Z,80.50
2022-11-06T09:07:21.191Z,80.60
2022-11-06T09:07:52.728Z,80.60
2022-11-06T09:08:24.337Z,81.40
2022-11-06T09:08:55.889Z,80.70
2022-11-06T09:09:27.432Z,80.60
2022-11-06T09:09:59.009Z,80.70
2022-11-06T09:10:30.648Z,80.80
2022-11-06T09:11:02.205Z,80.80
2022-11-06T09:11:33.757Z,80.80
2022-11-06T09:12:05.333Z,80.90
2022-11-06T09:12:36.867Z,81.00
2022-11-06T09:13:08.414Z,81.00
2022-11-06T09:13:39.959Z,81.00
2022-11-06T09:14:11.517Z,81.10
2022-11-06T09:14:43.084Z,81.10
2022-11-06T09:15:14.630Z,81.00
2022-11-06T09:15:46.174Z,81.10
2022-11-06T09:16:17.728Z,80.90
2022-11-06T09:16:49.272Z,81.00
2022-11-06T09:17:20.829Z,81.10
2022-11-06T09:17:52.379Z,81.20
2022-11-06T09:18:23.937Z,81.20
2022-11-06T09:18:55.515Z,81.20
2022-11-06T09:19:27.116Z,81.20
2022-11-06T09:19:58.661Z,81.30
2022-11-06T09:20:30.286Z,81.40
2022-11-06T09:21:01.927Z,81.60
2022-11-06T09:21:33.507Z,81.70
2022-11-06T09:22:05.044Z,81.80
2022-11-06T09:22:36.585Z,82.20
2022-11-06T09:23:08.133Z,82.40
2022-11-06T09:23:39.697Z,82.70
2022-11-06T09:24:11.277Z,83.40
2022-11-06T09:25:02.442Z,85.40
2022-11-06T09:25:34.405Z,92.30
2022-11-06T09:26:05.947Z,87.20
2022-11-06T09:26:37.524Z,85.40
2022-11-06T09:27:09.069Z,83.70
2022-11-06T09:27:40.629Z,83.50
2022-11-06T09:28:12.217Z,83.50
2022-11-06T09:28:43.781Z,83.20
2022-11-06T09:29:15.354Z,83.10
2022-11-06T09:29:46.884Z,82.80
2022-11-06T09:30:18.455Z,82.70
2022-11-06T09:30:50.008Z,82.60
2022-11-06T09:31:21.573Z,82.50
2022-11-06T09:31:53.186Z,83.40
2022-11-06T09:32:24.757Z,82.70
2022-11-06T09:32:56.320Z,82.80
2022-11-06T09:33:27.986Z,83.00
2022-11-06T09:33:59.530Z,83.50
2022-11-06T09:35:03.235Z,78.10
2022-11-06T09:35:34.791Z,78.70
2022-11-06T09:36:06.334Z,78.70
2022-11-06T09:36:37.909Z,78.70
2022-11-06T09:37:09.492Z,78.60
2022-11-06T09:37:41.123Z,77.40
2022-11-06T09:38:12.684Z,77.40
2022-11-06T09:38:44.226Z,77.40
2022-11-06T09:39:15.776Z,77.40
2022-11-06T09:39:47.315Z,77.40
2022-11-06T09:40:18.862Z,77.40
2022-11-06T09:40:50.431Z,77.30
2022-11-06T09:41:21.985Z,77.20
2022-11-06T09:41:53.635Z,77.20
2022-11-06T09:42:25.220Z,77.20
2022-11-06T09:42:56.833Z,77.20
2022-11-06T09:43:58.099Z,77.30
2022-11-06T09:44:19.946Z,77.20
2022-11-06T09:44:51.489Z,77.30
2022-11-06T09:45:23.119Z,77.20
2022-11-06T09:45:55.082Z,77.20
2022-11-06T09:46:26.683Z,77.30
2022-11-06T09:46:58.237Z,77.30
2022-11-06T09:47:29.787Z,77.30
2022-11-06T09:48:01.361Z,77.30
2022-11-06T09:48:32.910Z,77.30
2022-11-06T09:49:04.458Z,77.30
2022-11-06T09:49:36.002Z,77.30
2022-11-06T09:50:07.609Z,77.20
2022-11-06T09:50:39.166Z,77.20
2022-11-06T09:51:10.731Z,77.10
2022-11-06T09:51:42.725Z,77.10
2022-11-06T09:52:14.325Z,77.10
2022-11-06T09:52:46.003Z,77.10
2022-11-06T09:53:18.028Z,77.10
2022-11-06T09:53:50.052Z,77.10
2022-11-06T09:54:21.615Z,77.00
2022-11-06T09:54:56.302Z,77.00
2022-11-06T09:55:32.297Z,77.00
2022-11-06T09:56:04.271Z,77.10
2022-11-06T09:56:35.837Z,77.10
2022-11-06T09:57:07.389Z,77.10
2022-11-06T09:57:38.945Z,77.10
2022-11-06T09:58:10.563Z,77.20
2022-11-06T09:58:42.254Z,77.20
2022-11-06T09:59:13.826Z,77.10
2022-11-06T09:59:45.366Z,77.10
2022-11-06T10:00:16.952Z,77.10
2022-11-06T10:00:48.531Z,77.10
2022-11-06T10:01:23.399Z,77.20
2022-11-06T10:01:57.825Z,77.10
2022-11-06T10:02:29.673Z,77.10
2022-11-06T10:03:01.355Z,77.10
2022-11-06T10:03:32.969Z,77.10
2022-11-06T10:04:04.511Z,77.10
2022-11-06T10:04:36.060Z,77.20
2022-11-06T10:05:07.616Z,77.20
2022-11-06T10:05:39.224Z,77.20
2022-11-06T10:06:10.788Z,77.20
2022-11-06T10:06:42.364Z,77.20
2022-11-06T10:07:13.905Z,77.30
2022-11-06T10:07:45.436Z,77.30
2022-11-06T10:08:17.069Z,77.30
2022-11-06T10:08:48.701Z,77.20
2022-11-06T10:09:20.239Z,77.20
2022-11-06T10:09:51.783Z,77.20
2022-11-06T10:10:23.363Z,77.10
2022-11-06T10:10:55.012Z,77.10
2022-11-06T10:11:26.629Z,77.10
2022-11-06T10:11:58.179Z,77.20
2022-11-06T10:12:29.733Z,77.20
2022-11-06T10:13:01.290Z,77.20
2022-11-06T10:13:32.847Z,77.20
2022-11-06T10:14:04.398Z,77.20
2022-11-06T10:14:35.943Z,77.20
2022-11-06T10:15:07.529Z,77.20
2022-11-06T10:15:39.106Z,77.30
2022-11-06T10:16:10.702Z,77.40
2022-11-06T10:16:42.259Z,77.40
2022-11-06T10:17:13.808Z,77.30
2022-11-06T10:17:45.384Z,77.20
2022-11-06T10:18:17.106Z,76.90
2022-11-06T10:18:48.873Z,76.70
2022-11-06T10:19:20.421Z,76.50
2022-11-06T10:19:51.970Z,76.40
2022-11-06T10:20:27.098Z,76.40
2022-11-06T10:20:59.070Z,76.40
2022-11-06T10:21:30.638Z,76.40
2022-11-06T10:22:02.185Z,76.50
2022-11-06T10:22:33.767Z,76.50
2022-11-06T10:23:05.317Z,76.70
2022-11-06T10:23:37.011Z,76.70
2022-11-06T10:24:08.557Z,76.70
2022-11-06T10:24:40.102Z,76.80
2022-11-06T10:25:11.677Z,76.80
2022-11-06T10:25:43.253Z,77.00
2022-11-06T10:26:14.793Z,77.00
2022-11-06T10:26:46.369Z,77.00
2022-11-06T10:27:17.938Z,77.10
2022-11-06T10:27:49.489Z,77.10
2022-11-06T10:28:21.049Z,77.10
2022-11-06T10:28:52.644Z,77.10
2022-11-06T10:29:24.196Z,77.90
2022-11-06T10:29:55.754Z,77.10
2022-11-06T10:30:27.289Z,77.10
2022-11-06T10:30:58.838Z,77.30
2022-11-06T10:31:30.399Z,78.10
2022-11-06T10:32:01.946Z,77.40
2022-11-06T10:32:33.487Z,77.30
2022-11-06T10:33:05.036Z,77.30
2022-11-06T10:33:36.594Z,77.40
2022-11-06T10:34:08.177Z,77.40
2022-11-06T10:34:39.727Z,77.40
2022-11-06T10:35:11.264Z,77.50
2022-11-06T10:35:42.807Z,77.50
2022-11-06T10:36:14.347Z,77.50
2022-11-06T10:36:49.678Z,77.50
2022-11-06T10:37:21.752Z,77.50
2022-11-06T10:37:53.373Z,77.50
2022-11-06T10:38:24.923Z,77.60
2022-11-06T10:38:56.472Z,77.60
2022-11-06T10:39:28.032Z,77.60
2022-11-06T10:39:59.576Z,77.60
2022-11-06T10:40:31.125Z,77.60
2022-11-06T10:41:02.680Z,77.60
2022-11-06T10:41:34.217Z,77.60
2022-11-06T10:42:05.757Z,77.70
2022-11-06T10:42:38.524Z,77.70
2022-11-06T10:43:10.220Z,77.70
2022-11-06T10:43:41.763Z,77.80
2022-11-06T10:44:13.317Z,77.90
2022-11-06T10:44:44.882Z,77.80
2022-11-06T10:45:16.434Z,77.90
2022-11-06T10:45:47.998Z,78.00
2022-11-06T10:46:19.539Z,78.00
2022-11-06T10:46:51.083Z,78.10
2022-11-06T10:47:22.631Z,78.10
2022-11-06T10:47:54.196Z,78.10
2022-11-06T10:48:30.281Z,78.20
2022-11-06T10:49:03.213Z,78.40
2022-11-06T10:49:34.765Z,78.40
2022-11-06T10:50:06.605Z,78.60
2022-11-06T10:50:38.137Z,79.10
2022-11-06T10:51:09.696Z,79.40
2022-11-06T10:51:41.234Z,80.00
2022-11-06T10:52:12.785Z,81.00
2022-11-06T10:52:44.343Z,79.40
2022-11-06T10:53:15.894Z,79.40
2022-11-06T10:53:47.447Z,79.70
2022-11-06T10:54:51.190Z,85.40
2022-11-06T10:55:22.722Z,92.70
2022-11-06T10:55:54.254Z,87.30
2022-11-06T10:56:25.810Z,91.70
2022-11-06T10:56:57.365Z,89.00
2022-11-06T10:57:28.908Z,87.70
2022-11-06T10:58:00.472Z,87.60
2022-11-06T10:58:32.031Z,87.40
2022-11-06T10:59:03.568Z,87.40
2022-11-06T10:59:35.123Z,87.10
2022-11-06T11:00:06.699Z,87.00
2022-11-06T11:00:38.264Z,86.80
2022-11-06T11:01:09.828Z,87.00
2022-11-06T11:01:41.515Z,87.10
2022-11-06T11:02:13.208Z,87.10
2022-11-06T11:02:44.792Z,87.10
2022-11-06T11:03:16.356Z,87.10
2022-11-06T11:03:47.920Z,87.40
2022-11-06T11:04:19.569Z,87.40
2022-11-06T11:04:56.709Z,87.70
2022-11-06T11:05:29.385Z,87.90
2022-11-06T11:06:00.935Z,88.10
2022-11-06T11:06:32.485Z,88.10
2022-11-06T11:07:04.026Z,88.40
2022-11-06T11:07:35.573Z,89.10
2022-11-06T11:08:07.107Z,89.00
2022-11-06T11:08:38.690Z,89.20
2022-11-06T11:09:10.235Z,89.70
2022-11-06T11:09:41.784Z,92.20
2022-11-06T11:10:13.337Z,88.50
2022-11-06T11:10:56.105Z,87.10
2022-11-06T11:11:35.967Z,86.10
2022-11-06T11:12:07.517Z,85.60
2022-11-06T11:12:39.085Z,85.40
2022-11-06T11:13:10.643Z,85.40
2022-11-06T11:13:42.201Z,85.10
2022-11-06T11:14:13.791Z,85.00
2022-11-06T11:14:45.356Z,85.00
2022-11-06T11:15:16.909Z,84.80
2022-11-06T11:15:48.441Z,84.70
2022-11-06T11:16:20.005Z,84.50
2022-11-06T11:16:51.570Z,84.50
2022-11-06T11:17:23.128Z,84.50
2022-11-06T11:17:54.671Z,84.50
2022-11-06T11:18:26.242Z,84.40
2022-11-06T11:18:57.778Z,84.40
2022-11-06T11:19:29.318Z,84.30
2022-11-06T11:20:00.854Z,84.30
2022-11-06T11:20:32.411Z,84.40
2022-11-06T11:21:03.965Z,84.40
2022-11-06T11:21:35.552Z,84.50
2022-11-06T11:22:07.155Z,84.40
2022-11-06T11:22:38.868Z,84.50
2022-11-06T11:23:10.493Z,84.50
2022-11-06T11:23:42.056Z,84.50
2022-11-06T11:24:13.600Z,84.40
2022-11-06T11:24:45.142Z,84.50
2022-11-06T11:25:16.693Z,84.50
2022-11-06T11:25:48.247Z,84.50
2022-11-06T11:26:19.782Z,84.80
2022-11-06T11:26:51.356Z,85.20
2022-11-06T11:27:22.897Z,85.70
2022-11-06T11:27:54.433Z,85.70
2022-11-06T11:28:25.991Z,85.90
2022-11-06T11:28:57.530Z,86.40
2022-11-06T11:29:29.075Z,87.20
2022-11-06T11:30:00.614Z,88.60
2022-11-06T11:31:04.230Z,87.70
2022-11-06T11:32:07.924Z,93.50
2022-11-06T11:32:39.568Z,81.70
2022-11-06T11:33:11.139Z,80.20
2022-11-06T11:33:42.683Z,78.90
2022-11-06T11:34:14.255Z,78.60
2022-11-06T11:34:50.237Z,78.20
2022-11-06T11:35:23.049Z,77.90
2022-11-06T11:35:54.605Z,77.80
2022-11-06T11:36:26.152Z,77.60
2022-11-06T11:36:57.796Z,77.20
2022-11-06T11:37:29.349Z,77.00
2022-11-06T11:38:00.893Z,76.80
2022-11-06T11:38:32.465Z,76.70
2022-11-06T11:39:04.048Z,76.70
2022-11-06T11:39:35.593Z,76.70
2022-11-06T11:40:12.511Z,76.60
2022-11-06T11:40:44.962Z,76.20
2022-11-06T11:41:16.513Z,76.00
2022-11-06T11:41:48.067Z,75.90
2022-11-06T11:42:19.611Z,75.80
2022-11-06T11:42:51.231Z,75.80
2022-11-06T11:43:22.794Z,75.80
2022-11-06T11:43:54.374Z,75.80
2022-11-06T11:44:25.927Z,75.80
2022-11-06T11:44:57.499Z,76.60
2022-11-06T11:45:29.062Z,75.80
2022-11-06T11:46:00.617Z,75.80
2022-11-06T11:46:32.174Z,75.80
2022-11-06T11:47:09.005Z,75.70
2022-11-06T11:47:40.872Z,75.70
2022-11-06T11:48:12.793Z,75.70
2022-11-06T11:48:44.661Z,75.70
2022-11-06T11:49:16.214Z,75.70
2022-11-06T11:49:47.774Z,75.70
2022-11-06T11:50:19.316Z,75.70