createdAt,value
2018-05-07T00:02:19.521Z,15.40
2018-05-07T00:04:47.286Z,15.40
2018-05-07T00:07:15.157Z,15.40
2018-05-07T00:09:43.048Z,15.40
2018-05-07T00:12:13.658Z,15.40
2018-05-07T00:14:43.037Z,15.40
2018-05-07T00:17:13.058Z,15.40
2018-05-07T00:19:42.200Z,15.40
2018-05-07T00:22:10.764Z,15.40
2018-05-07T00:24:38.716Z,15.40
2018-05-07T00:27:06.584Z,15.40
2018-05-07T00:29:34.342Z,15.40
2018-05-07T00:32:02.222Z,15.30
2018-05-07T00:34:30.183Z,15.30
2018-05-07T00:36:58.059Z,15.30
2018-05-07T00:39:26.019Z,15.20
2018-05-07T00:41:53.885Z,15.20
2018-05-07T00:44:21.680Z,15.20
2018-05-07T00:46:49.618Z,15.20
2018-05-07T00:49:17.485Z,15.20
2018-05-07T00:51:45.351Z,15.20
2018-05-07T00:54:13.219Z,15.20
2018-05-07T00:56:41.085Z,15.20
2018-05-07T00:59:08.954Z,15.10
2018-05-07T01:01:36.820Z,15.10
2018-05-07T01:04:04.805Z,15.20
2018-05-07T01:06:32.684Z,15.20
2018-05-07T01:09:00.622Z,15.20
2018-05-07T01:11:28.492Z,15.20
2018-05-07T01:13:56.356Z,15.20
2018-05-07T01:16:24.324Z,15.10
2018-05-07T01:18:52.084Z,15.00
2018-05-07T01:21:19.955Z,15.00
2018-05-07T01:23:47.822Z,15.00
2018-05-07T01:26:15.688Z,15.00
2018-05-07T01:28:43.657Z,15.00
2018-05-07T01:31:11.524Z,15.00
2018-05-07T01:33:39.317Z,15.00
2018-05-07T01:36:07.257Z,14.90
2018-05-07T01:38:35.123Z,14.90
2018-05-07T01:41:03.097Z,14.90
2018-05-07T01:43:30.959Z,14.90
2018-05-07T01:45:58.826Z,14.90
2018-05-07T01:48:26.693Z,14.90
2018-05-07T01:50:54.476Z,14.90
2018-05-07T01:53:22.323Z,14.90
2018-05-07T01:55:50.190Z,14.80
2018-05-07T01:58:17.945Z,14.80
2018-05-07T02:00:45.718Z,14.80
2018-05-07T02:03:13.584Z,14.80
2018-05-07T02:05:41.553Z,14.80
2018-05-07T02:08:09.348Z,14.80
2018-05-07T02:10:37.286Z,14.80
2018-05-07T02:13:05.255Z,14.80
2018-05-07T02:15:33.049Z,14.80
2018-05-07T02:18:00.992Z,14.80
2018-05-07T02:20:28.854Z,14.70
2018-05-07T02:22:56.721Z,14.70
2018-05-07T02:25:24.589Z,14.80
2018-05-07T02:27:52.456Z,14.70
2018-05-07T02:30:21.038Z,14.70
2018-05-07T02:32:48.904Z,14.70
2018-05-07T02:35:16.772Z,14.70
2018-05-07T02:37:44.740Z,14.60
2018-05-07T02:40:12.607Z,14.60
2018-05-07T02:42:40.476Z,14.60
2018-05-07T02:45:08.445Z,14.60
2018-05-07T02:47:36.315Z,14.50
2018-05-07T02:50:04.381Z,14.50
2018-05-07T02:52:33.067Z,14.50
2018-05-07T02:55:00.823Z,14.40
2018-05-07T02:57:28.697Z,14.40
2018-05-07T02:59:56.564Z,14.50
2018-05-07T03:02:24.429Z,14.50
2018-05-07T03:04:52.295Z,14.40
2018-05-07T03:07:20.162Z,14.40
2018-05-07T03:09:48.031Z,14.40
2018-05-07T03:12:16.104Z,14.40
2018-05-07T03:14:43.872Z,14.40
2018-05-07T03:17:11.730Z,14.40
2018-05-07T03:19:39.484Z,14.40
2018-05-07T03:22:07.361Z,14.40
2018-05-07T03:24:35.227Z,14.40
2018-05-07T03:27:03.094Z,14.40
2018-05-07T03:29:30.962Z,14.40
2018-05-07T03:31:58.831Z,14.40
2018-05-07T03:34:26.694Z,14.40
2018-05-07T03:36:54.564Z,14.40
2018-05-07T03:39:22.530Z,14.30
2018-05-07T03:41:50.498Z,14.30
2018-05-07T03:44:18.365Z,14.20
2018-05-07T03:46:46.436Z,14.20
2018-05-07T03:49:14.303Z,14.20
2018-05-07T03:51:42.150Z,14.20
2018-05-07T03:54:09.934Z,14.20
2018-05-07T03:56:37.800Z,14.20
2018-05-07T03:59:05.565Z,14.30
2018-05-07T04:01:34.358Z,14.30
2018-05-07T04:04:02.322Z,14.40
2018-05-07T04:06:30.188Z,14.40
2018-05-07T04:08:58.057Z,14.40
2018-05-07T04:11:25.921Z,14.40
2018-05-07T04:13:53.787Z,14.40
2018-05-07T04:16:33.635Z,14.50
2018-05-07T04:19:13.278Z,14.50
2018-05-07T04:21:41.145Z,14.50
2018-05-07T04:24:09.114Z,14.60
2018-05-07T04:26:36.983Z,14.60
2018-05-07T04:29:04.847Z,14.60
2018-05-07T04:31:32.713Z,14.60
2018-05-07T04:34:00.504Z,14.70
2018-05-07T04:36:28.446Z,14.70
2018-05-07T04:38:56.229Z,14.70
2018-05-07T04:41:24.076Z,14.80
2018-05-07T04:43:51.943Z,14.80
2018-05-07T04:46:19.697Z,14.80
2018-05-07T04:48:47.654Z,14.90
2018-05-07T04:51:16.261Z,14.90
2018-05-07T04:53:44.126Z,14.90
2018-05-07T04:56:11.993Z,15.00
2018-05-07T04:58:39.963Z,15.10
2018-05-07T05:01:07.818Z,15.10
2018-05-07T05:03:35.574Z,15.20
2018-05-07T05:06:03.458Z,15.30
2018-05-07T05:08:31.325Z,15.30
2018-05-07T05:10:59.121Z,15.40
2018-05-07T05:13:27.058Z,15.50
2018-05-07T05:15:54.925Z,15.50
2018-05-07T05:18:22.793Z,15.50
2018-05-07T05:20:50.693Z,15.60
2018-05-07T05:23:19.348Z,15.70
2018-05-07T05:25:47.316Z,15.70
2018-05-07T05:28:15.107Z,15.70
2018-05-07T05:30:43.046Z,15.70
2018-05-07T05:33:10.914Z,15.70
2018-05-07T05:35:38.708Z,15.80
2018-05-07T05:38:07.290Z,15.90
2018-05-07T05:40:35.229Z,15.90
2018-05-07T05:43:03.097Z,16.00
2018-05-07T05:45:30.963Z,16.00
2018-05-07T05:47:58.828Z,16.00
2018-05-07T05:50:26.695Z,16.10
2018-05-07T05:52:54.561Z,16.20
2018-05-07T05:55:22.429Z,16.20
2018-05-07T05:57:50.221Z,16.30
2018-05-07T06:00:19.600Z,16.40
2018-05-07T06:02:47.461Z,16.40
2018-05-07T06:05:15.328Z,16.50
2018-05-07T06:07:43.126Z,16.60
2018-05-07T06:10:11.061Z,16.70
2018-05-07T06:12:38.927Z,16.70
2018-05-07T06:15:06.722Z,16.80
2018-05-07T06:17:35.377Z,16.80
2018-05-07T06:20:03.350Z,16.80
2018-05-07T06:22:31.245Z,16.90
2018-05-07T06:24:59.760Z,16.90
2018-05-07T06:27:27.511Z,16.90
2018-05-07T06:29:56.247Z,17.00
2018-05-07T06:32:24.041Z,17.00
2018-05-07T06:34:52.698Z,17.10
2018-05-07T06:37:20.562Z,17.10
2018-05-07T06:39:48.330Z,17.20
2018-05-07T06:42:17.013Z,17.40
2018-05-07T06:44:45.085Z,17.40
2018-05-07T06:47:12.951Z,17.50
2018-05-07T06:49:40.746Z,17.50
2018-05-07T06:52:09.471Z,17.80
2018-05-07T06:54:38.086Z,17.90
2018-05-07T06:57:05.851Z,17.90
2018-05-07T06:59:33.717Z,18.20
2018-05-07T07:02:01.584Z,19.30
2018-05-07T07:04:29.451Z,21.20
2018-05-07T07:06:57.316Z,22.80
2018-05-07T07:09:25.321Z,23.90
2018-05-07T07:11:54.003Z,25.40
2018-05-07T07:14:22.528Z,26.00
2018-05-07T07:16:50.348Z,26.00
2018-05-07T07:19:18.287Z,26.30
2018-05-07T07:21:46.240Z,26.60
2018-05-07T07:24:14.840Z,27.30
2018-05-07T07:26:43.227Z,27.30
2018-05-07T07:29:11.085Z,27.80
2018-05-07T07:31:38.951Z,28.10
2018-05-07T07:34:06.876Z,28.50
2018-05-07T07:36:35.401Z,29.90
2018-05-07T07:39:03.371Z,29.80
2018-05-07T07:41:31.241Z,29.80
2018-05-07T07:43:59.207Z,30.00
2018-05-07T07:46:27.073Z,31.20
2018-05-07T07:48:54.867Z,31.40
2018-05-07T07:51:23.421Z,32.40
2018-05-07T07:53:51.385Z,32.30
2018-05-07T07:56:19.256Z,33.10
2018-05-07T07:58:47.122Z,33.00
2018-05-07T08:01:14.921Z,33.50
2018-05-07T08:03:43.573Z,34.40
2018-05-07T08:06:11.442Z,34.40
2018-05-07T08:08:40.228Z,34.60
2018-05-07T08:11:08.195Z,35.30
2018-05-07T08:13:36.062Z,35.50
2018-05-07T08:18:42.690Z,35.50
2018-05-07T08:21:11.336Z,35.40
2018-05-07T08:23:39.202Z,35.40
2018-05-07T08:26:07.069Z,35.30
2018-05-07T08:28:34.869Z,35.80
2018-05-07T08:31:03.620Z,35.80
2018-05-07T08:33:31.490Z,35.70
2018-05-07T08:35:59.355Z,35.50
2018-05-07T08:38:27.220Z,35.90
2018-05-07T08:40:55.088Z,35.60
2018-05-07T08:43:22.887Z,35.80
2018-05-07T08:45:51.540Z,36.10
2018-05-07T08:48:19.404Z,36.10
2018-05-07T08:50:47.224Z,36.50
2018-05-07T08:53:15.828Z,36.60
2018-05-07T08:55:43.825Z,36.60
2018-05-07T08:58:11.691Z,36.30
2018-05-07T09:00:39.558Z,36.10
2018-05-07T09:03:07.422Z,36.30
2018-05-07T09:05:35.947Z,36.40
2018-05-07T09:08:04.615Z,36.80
2018-05-07T09:10:32.457Z,36.70
2018-05-07T09:13:00.323Z,36.90
2018-05-07T09:15:28.189Z,36.90
2018-05-07T09:17:55.980Z,37.20
2018-05-07T09:20:24.535Z,37.40
2018-05-07T09:22:52.489Z,37.40
2018-05-07T09:25:20.678Z,37.20
2018-05-07T09:27:48.545Z,37.40
2018-05-07T09:30:16.412Z,37.80
2018-05-07T09:32:44.205Z,37.80
2018-05-07T09:35:12.146Z,37.60
2018-05-07T09:37:40.012Z,37.60
2018-05-07T09:40:07.981Z,37.90
2018-05-07T09:42:35.856Z,38.10
2018-05-07T09:45:03.715Z,37.90
2018-05-07T09:47:31.580Z,37.80
2018-05-07T09:49:59.373Z,37.50
2018-05-07T09:52:27.312Z,37.30
2018-05-07T09:54:55.179Z,37.10
2018-05-07T09:57:23.045Z,37.10
2018-05-07T09:59:50.833Z,37.20
2018-05-07T10:02:18.678Z,36.90
2018-05-07T10:04:46.748Z,36.70
2018-05-07T10:07:14.542Z,36.50
2018-05-07T10:09:42.482Z,36.20
2018-05-07T10:12:10.276Z,36.20
2018-05-07T10:14:38.680Z,36.10
2018-05-07T10:17:06.551Z,35.80
2018-05-07T10:19:34.562Z,35.70
2018-05-07T10:22:03.398Z,34.50
2018-05-07T10:24:31.945Z,33.80
2018-05-07T10:27:00.005Z,33.80
2018-05-07T10:29:27.871Z,32.90
2018-05-07T10:31:55.738Z,32.10
2018-05-07T10:34:23.605Z,31.30
2018-05-07T10:36:51.399Z,30.70
2018-05-07T10:39:19.336Z,30.10
2018-05-07T10:41:47.115Z,29.50
2018-05-07T10:44:14.877Z,29.00
2018-05-07T10:46:42.731Z,28.60
2018-05-07T10:49:10.780Z,28.20
2018-05-07T10:51:39.315Z,27.70
2018-05-07T10:54:08.073Z,27.50
2018-05-07T10:56:35.857Z,27.50
2018-05-07T10:59:04.452Z,27.20
2018-05-07T11:01:33.034Z,27.10
2018-05-07T11:04:01.689Z,26.90
2018-05-07T11:06:29.466Z,26.90
2018-05-07T11:08:57.996Z,26.60
2018-05-07T11:11:25.768Z,26.60
2018-05-07T11:13:53.961Z,26.70
2018-05-07T11:16:21.725Z,26.50
2018-05-07T11:18:49.719Z,26.40
2018-05-07T11:21:17.506Z,26.40
2018-05-07T11:23:47.384Z,26.30
2018-05-07T11:26:15.200Z,26.30
2018-05-07T11:28:43.536Z,26.30
2018-05-07T11:31:11.363Z,26.30
2018-05-07T11:33:39.923Z,26.30
2018-05-07T11:36:08.523Z,26.30
2018-05-07T11:38:37.000Z,26.30
2018-05-07T11:41:04.765Z,26.30
2018-05-07T11:43:32.841Z,26.20
2018-05-07T11:46:00.593Z,26.20
2018-05-07T11:48:29.694Z,26.00
2018-05-07T11:50:57.496Z,26.00
2018-05-07T11:53:25.772Z,26.00
2018-05-07T11:55:53.556Z,25.90
2018-05-07T11:58:21.325Z,25.70
2018-05-07T12:00:49.136Z,25.60
2018-05-07T12:03:16.969Z,25.60
2018-05-07T12:05:44.729Z,25.60
2018-05-07T12:08:12.485Z,25.60
2018-05-07T12:10:40.240Z,25.60
2018-05-07T12:13:08.065Z,25.60
2018-05-07T12:15:35.833Z,25.50
2018-05-07T12:18:03.607Z,25.50
2018-05-07T12:20:31.374Z,25.40
2018-05-07T12:22:59.156Z,25.30
2018-05-07T12:25:27.047Z,25.20
2018-05-07T12:27:54.814Z,25.20
2018-05-07T12:30:22.754Z,25.10
2018-05-07T12:32:50.515Z,25.10
2018-05-07T12:35:18.384Z,25.00
2018-05-07T12:37:46.220Z,25.10
2018-05-07T12:40:14.121Z,25.10
2018-05-07T12:42:41.983Z,25.10
2018-05-07T12:45:09.778Z,25.00
2018-05-07T12:47:37.717Z,24.90
2018-05-07T12:50:05.480Z,25.00
2018-05-07T12:52:33.289Z,25.00
2018-05-07T12:55:01.828Z,25.00
2018-05-07T12:57:29.591Z,24.90
2018-05-07T12:59:57.356Z,25.00
2018-05-07T13:02:25.112Z,25.00
2018-05-07T13:04:52.886Z,24.90
2018-05-07T13:07:20.670Z,24.90
2018-05-07T13:09:48.429Z,24.80
2018-05-07T13:12:16.196Z,24.80
2018-05-07T13:14:44.147Z,24.80
2018-05-07T13:17:11.990Z,24.80
2018-05-07T13:19:39.712Z,24.80
2018-05-07T13:22:08.272Z,24.80
2018-05-07T13:24:36.033Z,24.80
2018-05-07T13:27:03.939Z,24.80
2018-05-07T13:29:32.892Z,24.70
2018-05-07T13:32:00.661Z,24.70
2018-05-07T13:34:28.728Z,24.70
2018-05-07T13:36:57.012Z,24.80
2018-05-07T13:39:25.225Z,24.80
2018-05-07T13:41:52.981Z,24.80
2018-05-07T13:44:21.496Z,24.80
2018-05-07T13:46:49.292Z,24.80
2018-05-07T13:49:17.582Z,24.80
2018-05-07T13:51:45.338Z,24.80
2018-05-07T13:54:13.130Z,24.70
2018-05-07T13:56:42.057Z,24.70
2018-05-07T13:59:09.884Z,24.70
2018-05-07T14:01:38.464Z,24.70
2018-05-07T14:04:06.996Z,24.60
2018-05-07T14:06:34.879Z,24.60
2018-05-07T14:09:02.844Z,24.60
2018-05-07T14:11:31.668Z,24.60
2018-05-07T14:13:59.585Z,24.60
2018-05-07T14:16:27.979Z,24.50
2018-05-07T14:18:56.256Z,24.50
2018-05-07T14:21:24.015Z,24.40
2018-05-07T14:23:51.779Z,24.40
2018-05-07T14:26:19.575Z,24.40
2018-05-07T14:28:48.118Z,24.30
2018-05-07T14:31:15.941Z,24.30
2018-05-07T14:33:44.485Z,24.20
2018-05-07T14:36:12.242Z,24.20
2018-05-07T14:38:40.020Z,24.20
2018-05-07T14:41:08.594Z,24.10
2018-05-07T14:43:36.968Z,24.00
2018-05-07T14:46:04.753Z,24.00
2018-05-07T14:48:33.133Z,24.00
2018-05-07T14:51:00.910Z,23.90
2018-05-07T14:53:29.433Z,23.80
2018-05-07T14:55:57.310Z,23.80
2018-05-07T14:58:25.178Z,23.80
2018-05-07T15:00:53.059Z,23.70
2018-05-07T15:03:21.233Z,23.60
2018-05-07T15:05:49.345Z,23.60
2018-05-07T15:08:17.996Z,23.50
2018-05-07T15:10:45.959Z,23.50
2018-05-07T15:13:13.931Z,23.50
2018-05-07T15:15:42.761Z,23.40
2018-05-07T15:18:10.497Z,23.30
2018-05-07T15:20:38.260Z,23.30
2018-05-07T15:23:06.024Z,23.20
2018-05-07T15:25:33.839Z,23.20
2018-05-07T15:28:01.621Z,23.20
2018-05-07T15:30:29.476Z,23.10
2018-05-07T15:32:57.237Z,23.10
2018-05-07T15:35:25.137Z,23.00
2018-05-07T15:37:53.106Z,23.00
2018-05-07T15:40:20.973Z,23.00
2018-05-07T15:42:48.942Z,22.90
2018-05-07T15:45:16.736Z,22.90
2018-05-07T15:47:45.289Z,22.80
2018-05-07T15:50:13.157Z,22.70
2018-05-07T15:52:40.928Z,22.70
2018-05-07T15:55:08.741Z,22.70
2018-05-07T15:57:36.687Z,22.70
2018-05-07T16:00:04.624Z,22.60
2018-05-07T16:02:32.498Z,22.60
2018-05-07T16:05:00.357Z,22.60
2018-05-07T16:07:28.222Z,22.50
2018-05-07T16:09:56.090Z,22.50
2018-05-07T16:12:23.846Z,22.40
2018-05-07T16:14:51.730Z,22.50
2018-05-07T16:17:20.308Z,22.40
2018-05-07T16:19:48.066Z,22.40
2018-05-07T16:22:15.879Z,22.40
2018-05-07T16:24:43.641Z,22.30
2018-05-07T16:27:12.228Z,22.20
2018-05-07T16:29:40.921Z,22.20
2018-05-07T16:32:09.456Z,22.10
2018-05-07T16:34:37.352Z,22.10
2018-05-07T16:37:06.103Z,22.10
2018-05-07T16:39:33.989Z,22.10
2018-05-07T16:42:02.860Z,22.00
2018-05-07T16:44:30.609Z,21.90
2018-05-07T16:46:58.366Z,21.90
2018-05-07T16:49:26.255Z,21.90
2018-05-07T16:51:54.012Z,21.80
2018-05-07T16:54:21.801Z,21.80
2018-05-07T16:56:49.669Z,21.80
2018-05-07T16:59:17.517Z,21.70
2018-05-07T17:01:45.280Z,21.70
2018-05-07T17:04:13.147Z,21.60
2018-05-07T17:06:41.014Z,21.60
2018-05-07T17:09:08.817Z,21.60
2018-05-07T17:11:37.333Z,21.50
2018-05-07T17:14:05.243Z,21.40
2018-05-07T17:16:32.902Z,21.40
2018-05-07T17:19:00.657Z,21.40
2018-05-07T17:21:28.417Z,21.30
2018-05-07T17:23:56.224Z,21.30
2018-05-07T17:26:24.746Z,21.20
2018-05-07T17:28:52.631Z,21.20
2018-05-07T17:31:20.396Z,21.20
2018-05-07T17:33:48.291Z,21.20
2018-05-07T17:36:16.830Z,21.10
2018-05-07T17:38:44.611Z,21.00
2018-05-07T17:41:12.381Z,21.00
2018-05-07T17:43:40.241Z,21.00
2018-05-07T17:46:25.650Z,20.90
2018-05-07T17:48:56.141Z,20.90
2018-05-07T17:51:23.921Z,20.80
2018-05-07T17:53:51.672Z,20.70
2018-05-07T17:56:19.542Z,20.70
2018-05-07T17:58:47.301Z,20.70
2018-05-07T18:01:15.278Z,20.70
2018-05-07T18:03:43.070Z,20.60
2018-05-07T18:06:10.818Z,20.60
2018-05-07T18:08:38.610Z,20.50
2018-05-07T18:11:07.257Z,20.40
2018-05-07T18:13:35.120Z,20.40
2018-05-07T18:16:03.082Z,20.30
2018-05-07T18:18:31.167Z,20.30
2018-05-07T18:20:59.528Z,20.30
2018-05-07T18:23:27.286Z,20.20
2018-05-07T18:25:55.095Z,20.20
2018-05-07T18:28:22.851Z,20.20
2018-05-07T18:30:50.624Z,20.10
2018-05-07T18:33:18.375Z,20.10
2018-05-07T18:35:47.012Z,20.00
2018-05-07T18:38:15.350Z,20.00
2018-05-07T18:40:43.133Z,20.00
2018-05-07T18:43:11.644Z,19.90
2018-05-07T18:45:39.454Z,19.90
2018-05-07T18:48:07.300Z,19.80
2018-05-07T18:50:35.168Z,19.80
2018-05-07T18:53:03.034Z,19.60
2018-05-07T18:55:30.905Z,19.60
2018-05-07T18:57:58.708Z,19.50
2018-05-07T19:00:27.213Z,19.40
2018-05-07T19:02:54.977Z,19.40
2018-05-07T19:05:22.806Z,19.40
2018-05-07T19:07:50.642Z,19.30
2018-05-07T19:10:18.510Z,19.30
2018-05-07T19:12:46.300Z,19.20
2018-05-07T19:15:14.246Z,19.20
2018-05-07T19:17:42.113Z,19.20
2018-05-07T19:20:10.078Z,19.10
2018-05-07T19:22:37.945Z,19.10
2018-05-07T19:25:05.761Z,19.00
2018-05-07T19:27:34.400Z,18.90
2018-05-07T19:30:02.465Z,18.90
2018-05-07T19:32:30.332Z,18.90
2018-05-07T19:34:58.203Z,18.80
2018-05-07T19:37:26.066Z,18.80
2018-05-07T19:39:54.015Z,18.80
2018-05-07T19:42:22.515Z,18.70
2018-05-07T19:44:50.382Z,18.70
2018-05-07T19:47:18.248Z,18.60
2018-05-07T19:49:46.115Z,18.70
2018-05-07T19:52:13.909Z,18.60
2018-05-07T19:54:41.851Z,18.60
2018-05-07T19:57:09.657Z,18.60
2018-05-07T19:59:38.298Z,18.50
2018-05-07T20:02:06.311Z,18.50
2018-05-07T20:04:35.361Z,18.50
2018-05-07T20:07:03.158Z,18.40
2018-05-07T20:09:32.539Z,18.40
2018-05-07T20:12:01.935Z,18.40
2018-05-07T20:14:29.798Z,18.30
2018-05-07T20:16:58.098Z,18.40
2018-05-07T20:19:26.761Z,18.30
2018-05-07T20:21:54.734Z,18.30
2018-05-07T20:24:22.903Z,18.20
2018-05-07T20:26:50.771Z,18.20
2018-05-07T20:29:19.077Z,18.20
2018-05-07T20:31:47.458Z,18.10
2018-05-07T20:34:16.584Z,18.00
2018-05-07T20:36:45.062Z,18.00
2018-05-07T20:39:13.410Z,18.00
2018-05-07T20:41:41.180Z,17.90
2018-05-07T20:44:10.444Z,17.90
2018-05-07T20:46:39.182Z,17.80
2018-05-07T20:49:07.700Z,17.70
2018-05-07T20:51:36.501Z,17.80
2018-05-07T20:54:04.369Z,17.70
2018-05-07T20:56:32.234Z,17.70
2018-05-07T20:59:00.923Z,17.70
2018-05-07T21:01:30.230Z,17.70
2018-05-07T21:03:58.013Z,17.60
2018-05-07T21:06:25.953Z,17.60
2018-05-07T21:08:54.333Z,17.60
2018-05-07T21:11:22.241Z,17.60
2018-05-07T21:13:50.764Z,17.50
2018-05-07T21:16:19.144Z,17.50
2018-05-07T21:18:46.897Z,17.40
2018-05-07T21:21:15.057Z,17.40
2018-05-07T21:23:42.863Z,17.40
2018-05-07T21:26:10.730Z,17.30
2018-05-07T21:28:39.005Z,17.30
2018-05-07T21:31:07.219Z,17.20
2018-05-07T21:33:35.744Z,17.20
2018-05-07T21:36:04.315Z,17.20
2018-05-07T21:38:32.069Z,17.10
2018-05-07T21:40:59.819Z,17.10
2018-05-07T21:43:29.059Z,17.00
2018-05-07T21:45:57.457Z,17.00
2018-05-07T21:48:26.169Z,17.00
2018-05-07T21:50:53.925Z,16.90
2018-05-07T21:53:22.345Z,16.90
2018-05-07T21:55:50.109Z,16.80
2018-05-07T21:58:18.350Z,16.70
2018-05-07T22:00:46.117Z,16.70
2018-05-07T22:03:14.640Z,16.60
2018-05-07T22:05:42.393Z,16.60
2018-05-07T22:08:10.157Z,16.60
2018-05-07T22:10:37.914Z,16.50
2018-05-07T22:13:05.675Z,16.40
2018-05-07T22:15:33.509Z,16.40
2018-05-07T22:18:01.307Z,16.40
2018-05-07T22:20:29.065Z,16.40
2018-05-07T22:22:57.632Z,16.30
2018-05-07T22:25:25.397Z,16.20
2018-05-07T22:27:53.238Z,16.20
2018-05-07T22:30:20.996Z,16.20
2018-05-07T22:32:48.995Z,16.20
2018-05-07T22:35:17.547Z,16.30
2018-05-07T22:37:45.500Z,16.20
2018-05-07T22:40:13.342Z,16.20
2018-05-07T22:42:41.658Z,16.20
2018-05-07T22:45:09.529Z,16.10
2018-05-07T22:47:37.392Z,16.10
2018-05-07T22:50:06.708Z,16.00
2018-05-07T22:52:35.392Z,16.00
2018-05-07T22:55:05.740Z,16.00
2018-05-07T22:57:34.488Z,15.90
2018-05-07T23:00:02.459Z,15.90
2018-05-07T23:02:30.432Z,15.90
2018-05-07T23:05:00.660Z,15.90
2018-05-07T23:07:28.515Z,15.90
2018-05-07T23:09:56.384Z,15.80
2018-05-07T23:12:24.248Z,15.80
2018-05-07T23:14:52.114Z,15.70
2018-05-07T23:17:20.084Z,15.70
2018-05-07T23:19:47.950Z,15.70
2018-05-07T23:22:15.715Z,15.70
2018-05-07T23:24:43.584Z,15.60
2018-05-07T23:27:11.549Z,15.70
2018-05-07T23:29:39.440Z,15.60
2018-05-07T23:32:07.386Z,15.60
2018-05-07T23:34:35.253Z,15.50
2018-05-07T23:37:03.221Z,15.50
2018-05-07T23:39:31.088Z,15.50
2018-05-07T23:41:59.056Z,15.40
2018-05-07T23:44:26.924Z,15.40
2018-05-07T23:46:54.789Z,15.40
2018-05-07T23:49:22.656Z,15.40
2018-05-07T23:51:50.524Z,15.40
2018-05-07T23:54:18.391Z,15.40
2018-05-07T23:56:46.256Z,15.40
2018-05-07T23:59:14.226Z,15.30
