createdAt,value
2018-09-13T00:02:18.488Z,16.40
2018-09-13T00:04:46.746Z,16.40
2018-09-13T00:07:15.003Z,16.30
2018-09-13T00:09:44.174Z,16.30
2018-09-13T00:12:12.413Z,16.30
2018-09-13T00:14:40.674Z,16.30
2018-09-13T00:17:08.931Z,16.30
2018-09-13T00:19:37.190Z,16.30
2018-09-13T00:22:05.427Z,16.30
2018-09-13T00:24:33.663Z,16.30
2018-09-13T00:27:01.935Z,16.20
2018-09-13T00:29:30.166Z,16.20
2018-09-13T00:31:58.456Z,16.20
2018-09-13T00:34:26.714Z,16.20
2018-09-13T00:36:54.951Z,16.10
2018-09-13T00:39:23.214Z,16.10
2018-09-13T00:41:52.112Z,16.10
2018-09-13T00:44:20.418Z,16.00
2018-09-13T00:46:48.651Z,16.00
2018-09-13T00:49:16.903Z,16.00
2018-09-13T00:51:45.160Z,16.00
2018-09-13T00:54:13.396Z,16.00
2018-09-13T00:56:41.655Z,15.90
2018-09-13T00:59:09.898Z,16.00
2018-09-13T01:01:38.152Z,15.90
2018-09-13T01:04:06.488Z,15.90
2018-09-13T01:06:34.727Z,15.90
2018-09-13T01:09:03.035Z,15.80
2018-09-13T01:11:31.197Z,15.80
2018-09-13T01:13:59.420Z,15.70
2018-09-13T01:16:27.583Z,15.70
2018-09-13T01:18:55.734Z,15.70
2018-09-13T01:21:23.899Z,15.70
2018-09-13T01:23:52.052Z,15.60
2018-09-13T01:26:20.247Z,15.60
2018-09-13T01:28:48.432Z,15.60
2018-09-13T01:31:16.582Z,15.60
2018-09-13T01:33:44.747Z,15.60
2018-09-13T01:36:12.912Z,15.60
2018-09-13T01:38:41.083Z,15.60
2018-09-13T01:41:09.232Z,15.60
2018-09-13T01:43:37.562Z,15.60
2018-09-13T01:46:05.712Z,15.60
2018-09-13T01:48:33.891Z,15.60
2018-09-13T01:51:02.067Z,15.60
2018-09-13T01:53:30.252Z,15.60
2018-09-13T01:55:58.386Z,15.60
2018-09-13T01:58:26.547Z,15.60
2018-09-13T02:00:54.884Z,15.60
2018-09-13T02:03:23.327Z,15.60
2018-09-13T02:05:51.483Z,15.60
2018-09-13T02:08:19.722Z,15.70
2018-09-13T02:10:47.871Z,15.70
2018-09-13T02:13:16.016Z,15.70
2018-09-13T02:15:44.989Z,15.70
2018-09-13T02:18:13.926Z,15.70
2018-09-13T02:20:42.075Z,15.70
2018-09-13T02:23:10.225Z,15.60
2018-09-13T02:25:38.399Z,15.70
2018-09-13T02:28:06.642Z,15.60
2018-09-13T02:30:41.630Z,15.70
2018-09-13T02:33:09.790Z,15.70
2018-09-13T02:35:38.130Z,15.60
2018-09-13T02:38:06.348Z,15.60
2018-09-13T02:40:34.490Z,15.60
2018-09-13T02:43:02.614Z,15.60
2018-09-13T02:45:30.792Z,15.60
2018-09-13T02:47:58.932Z,15.60
2018-09-13T02:50:27.118Z,15.60
2018-09-13T02:52:55.257Z,15.60
2018-09-13T02:55:23.430Z,15.60
2018-09-13T02:57:51.604Z,15.60
2018-09-13T03:00:19.769Z,15.60
2018-09-13T03:02:47.928Z,15.60
2018-09-13T03:05:16.248Z,15.60
2018-09-13T03:07:44.414Z,15.60
2018-09-13T03:10:12.567Z,15.60
2018-09-13T03:12:40.728Z,15.60
2018-09-13T03:15:09.342Z,15.60
2018-09-13T03:17:37.473Z,15.60
2018-09-13T03:20:05.651Z,15.60
2018-09-13T03:22:33.822Z,15.60
2018-09-13T03:25:01.975Z,15.60
2018-09-13T03:27:30.198Z,15.60
2018-09-13T03:29:58.353Z,15.60
2018-09-13T03:32:26.524Z,15.60
2018-09-13T03:34:54.727Z,15.60
2018-09-13T03:37:22.910Z,15.60
2018-09-13T03:39:51.069Z,15.60
2018-09-13T03:42:19.239Z,15.60
2018-09-13T03:44:47.412Z,15.60
2018-09-13T03:47:15.554Z,15.60
2018-09-13T03:49:43.694Z,15.60
2018-09-13T03:52:11.843Z,15.60
2018-09-13T03:54:39.973Z,15.60
2018-09-13T03:57:08.225Z,15.60
2018-09-13T03:59:36.362Z,15.60
2018-09-13T04:02:04.528Z,15.60
2018-09-13T04:04:32.827Z,15.60
2018-09-13T04:07:00.973Z,15.60
2018-09-13T04:09:29.112Z,15.60
2018-09-13T04:11:57.258Z,15.60
2018-09-13T04:14:25.403Z,15.50
2018-09-13T04:16:53.555Z,15.50
2018-09-13T04:19:21.731Z,15.50
2018-09-13T04:21:49.926Z,15.50
2018-09-13T04:24:18.097Z,15.50
2018-09-13T04:26:46.275Z,15.50
2018-09-13T04:29:14.564Z,15.50
2018-09-13T04:31:42.703Z,15.50
2018-09-13T04:34:10.939Z,15.50
2018-09-13T04:36:39.089Z,15.50
2018-09-13T04:39:08.371Z,15.40
2018-09-13T04:41:36.601Z,15.40
2018-09-13T04:44:04.742Z,15.40
2018-09-13T04:46:34.061Z,15.40
2018-09-13T04:49:02.277Z,15.40
2018-09-13T04:51:30.460Z,15.40
2018-09-13T04:53:58.588Z,15.40
2018-09-13T04:56:26.736Z,15.40
2018-09-13T04:58:54.887Z,15.40
2018-09-13T05:01:23.050Z,15.30
2018-09-13T05:03:52.283Z,15.30
2018-09-13T05:06:20.413Z,15.30
2018-09-13T05:08:48.563Z,15.30
2018-09-13T05:11:16.727Z,15.30
2018-09-13T05:13:44.870Z,15.30
2018-09-13T05:16:13.030Z,15.30
2018-09-13T05:18:41.159Z,15.30
2018-09-13T05:21:09.311Z,15.30
2018-09-13T05:23:37.463Z,15.30
2018-09-13T05:26:05.602Z,15.30
2018-09-13T05:28:34.218Z,15.30
2018-09-13T05:31:02.374Z,15.30
2018-09-13T05:33:32.241Z,15.30
2018-09-13T05:36:00.380Z,15.30
2018-09-13T05:38:28.548Z,15.30
2018-09-13T05:40:56.677Z,15.40
2018-09-13T05:43:24.829Z,15.40
2018-09-13T05:45:53.031Z,15.40
2018-09-13T05:48:21.170Z,15.30
2018-09-13T05:50:49.298Z,15.30
2018-09-13T05:53:17.467Z,15.30
2018-09-13T05:55:45.587Z,15.30
2018-09-13T05:58:13.741Z,15.30
2018-09-13T06:00:41.888Z,15.30
2018-09-13T06:03:10.062Z,15.40
2018-09-13T06:05:38.199Z,15.30
2018-09-13T06:08:06.494Z,15.40
2018-09-13T06:10:34.576Z,15.40
2018-09-13T06:13:02.769Z,15.40
2018-09-13T06:15:30.920Z,15.40
2018-09-13T06:17:59.076Z,15.40
2018-09-13T06:20:27.247Z,15.50
2018-09-13T06:22:55.431Z,15.50
2018-09-13T06:25:23.831Z,15.50
2018-09-13T06:27:51.986Z,15.60
2018-09-13T06:30:20.139Z,15.60
2018-09-13T06:32:48.292Z,15.60
2018-09-13T06:35:16.735Z,15.60
2018-09-13T06:37:44.970Z,15.60
2018-09-13T06:40:13.260Z,15.50
2018-09-13T06:42:41.499Z,15.50
2018-09-13T06:45:09.783Z,15.50
2018-09-13T06:47:38.066Z,15.50
2018-09-13T06:50:06.741Z,15.50
2018-09-13T06:52:35.023Z,15.40
2018-09-13T06:55:03.591Z,15.40
2018-09-13T06:57:31.878Z,15.50
2018-09-13T07:00:00.144Z,15.50
2018-09-13T07:02:28.412Z,15.60
2018-09-13T07:04:56.630Z,15.70
2018-09-13T07:07:24.909Z,15.80
2018-09-13T07:09:53.211Z,15.90
2018-09-13T07:12:21.479Z,15.90
2018-09-13T07:14:49.773Z,16.00
2018-09-13T07:17:18.105Z,15.90
2018-09-13T07:19:46.835Z,15.80
2018-09-13T07:22:15.079Z,15.80
2018-09-13T07:24:43.394Z,15.80
2018-09-13T07:27:11.642Z,15.80
2018-09-13T07:29:39.889Z,15.80
2018-09-13T07:32:08.177Z,15.90
2018-09-13T07:34:36.419Z,16.00
2018-09-13T07:37:04.735Z,16.10
2018-09-13T07:39:33.030Z,16.20
2018-09-13T07:42:01.321Z,16.30
2018-09-13T07:44:29.621Z,16.50
2018-09-13T07:46:57.878Z,16.60
2018-09-13T07:49:26.255Z,16.80
2018-09-13T07:51:54.415Z,17.00
2018-09-13T07:54:22.747Z,17.00
2018-09-13T07:56:50.968Z,17.00
2018-09-13T07:59:19.231Z,16.90
2018-09-13T08:01:47.481Z,17.00
2018-09-13T08:04:15.901Z,17.10
2018-09-13T08:06:44.135Z,17.30
2018-09-13T08:09:13.355Z,17.50
2018-09-13T08:11:41.899Z,17.80
2018-09-13T08:14:10.092Z,17.80
2018-09-13T08:16:38.335Z,17.70
2018-09-13T08:19:06.599Z,17.60
2018-09-13T08:21:34.858Z,17.50
2018-09-13T08:24:03.234Z,17.50
2018-09-13T08:26:31.498Z,17.60
2018-09-13T08:28:59.757Z,17.60
2018-09-13T08:31:28.030Z,17.70
2018-09-13T08:33:56.302Z,17.70
2018-09-13T08:36:24.553Z,17.70
2018-09-13T08:38:52.804Z,17.70
2018-09-13T08:41:21.099Z,17.80
2018-09-13T08:43:49.488Z,17.80
2018-09-13T08:46:19.978Z,17.90
2018-09-13T08:48:48.766Z,18.10
2018-09-13T08:51:17.038Z,18.30
2018-09-13T08:53:45.317Z,18.50
2018-09-13T08:56:13.574Z,18.60
2018-09-13T08:58:41.822Z,18.70
2018-09-13T09:01:10.063Z,18.80
2018-09-13T09:03:38.326Z,19.00
2018-09-13T09:06:06.911Z,19.20
2018-09-13T09:08:35.164Z,19.30
2018-09-13T09:11:03.433Z,19.40
2018-09-13T09:13:31.687Z,19.50
2018-09-13T09:15:59.961Z,19.50
2018-09-13T09:18:28.291Z,19.70
2018-09-13T09:20:56.515Z,19.70
2018-09-13T09:23:24.819Z,19.70
2018-09-13T09:25:53.087Z,19.60
2018-09-13T09:28:21.338Z,19.40
2018-09-13T09:30:49.622Z,19.30
2018-09-13T09:33:17.876Z,19.20
2018-09-13T09:35:46.127Z,19.20
2018-09-13T09:38:14.398Z,19.30
2018-09-13T09:40:42.689Z,19.40
2018-09-13T09:43:10.903Z,19.30
2018-09-13T09:45:39.166Z,19.30
2018-09-13T09:48:07.484Z,19.20
2018-09-13T09:50:41.044Z,19.30
2018-09-13T09:53:09.295Z,19.30
2018-09-13T09:55:37.654Z,19.30
2018-09-13T09:58:05.900Z,19.30
2018-09-13T10:00:39.483Z,19.30
2018-09-13T10:03:07.760Z,19.40
2018-09-13T10:05:36.183Z,19.50
2018-09-13T10:08:04.446Z,19.40
2018-09-13T10:10:32.692Z,19.40
2018-09-13T10:13:00.930Z,19.50
2018-09-13T10:15:34.590Z,19.60
2018-09-13T10:18:08.191Z,19.70
2018-09-13T10:22:49.558Z,19.90
2018-09-13T10:25:23.170Z,20.00
2018-09-13T10:27:56.855Z,19.60
2018-09-13T10:32:35.275Z,19.50
2018-09-13T10:35:08.921Z,19.50
2018-09-13T10:37:42.607Z,19.60
2018-09-13T10:40:16.429Z,19.50
2018-09-13T10:42:50.018Z,19.40
2018-09-13T10:45:23.759Z,19.30
2018-09-13T10:47:57.441Z,19.40
2018-09-13T10:50:28.080Z,19.50
2018-09-13T10:53:04.115Z,19.70
2018-09-13T10:55:32.429Z,20.00
2018-09-13T10:58:00.647Z,20.20
2018-09-13T11:00:28.927Z,20.40
2018-09-13T11:02:57.170Z,20.60
2018-09-13T11:05:25.558Z,20.70
2018-09-13T11:07:53.823Z,20.60
2018-09-13T11:10:22.136Z,20.40
2018-09-13T11:12:53.087Z,20.20
2018-09-13T11:15:26.736Z,20.20
2018-09-13T11:17:54.993Z,20.30
2018-09-13T11:20:23.258Z,20.50
2018-09-13T11:22:53.396Z,20.70
2018-09-13T11:25:22.289Z,21.00
2018-09-13T11:27:50.536Z,21.30
2018-09-13T11:30:18.835Z,21.50
2018-09-13T11:32:47.131Z,21.70
2018-09-13T11:35:15.371Z,21.50
2018-09-13T11:37:43.641Z,21.30
2018-09-13T11:40:12.610Z,21.00
2018-09-13T11:42:41.216Z,20.90
2018-09-13T11:45:10.010Z,20.90
2018-09-13T11:47:38.677Z,20.80
2018-09-13T11:50:07.018Z,20.80
2018-09-13T11:52:35.303Z,20.70
2018-09-13T11:55:03.582Z,20.70
2018-09-13T11:57:31.835Z,20.80
2018-09-13T12:00:00.128Z,20.90
2018-09-13T12:02:28.966Z,21.00
2018-09-13T12:04:57.249Z,21.10
2018-09-13T12:07:25.525Z,21.30
2018-09-13T12:09:53.798Z,21.40
2018-09-13T12:12:22.066Z,21.50
2018-09-13T12:14:50.371Z,21.40
2018-09-13T12:17:18.817Z,21.30
2018-09-13T12:19:47.088Z,21.40
2018-09-13T12:22:15.373Z,21.60
2018-09-13T12:24:43.739Z,21.60
2018-09-13T12:27:11.970Z,21.70
2018-09-13T12:29:40.267Z,21.80
2018-09-13T12:32:08.548Z,21.80
2018-09-13T12:34:36.835Z,21.70
2018-09-13T12:37:05.257Z,21.80
2018-09-13T12:39:33.518Z,21.70
2018-09-13T12:42:01.988Z,21.70
2018-09-13T12:44:30.344Z,21.70
2018-09-13T12:46:58.642Z,21.80
2018-09-13T12:49:26.903Z,21.90
2018-09-13T12:51:55.139Z,22.00
2018-09-13T12:54:23.564Z,22.10
2018-09-13T12:56:51.914Z,22.00
2018-09-13T12:59:20.131Z,22.10
2018-09-13T13:01:48.374Z,22.10
2018-09-13T13:04:16.679Z,22.10
2018-09-13T13:06:44.936Z,22.20
2018-09-13T13:09:13.229Z,22.40
2018-09-13T13:11:41.494Z,22.50
2018-09-13T13:14:09.942Z,22.60
2018-09-13T13:16:38.267Z,22.70
2018-09-13T13:19:06.507Z,22.70
2018-09-13T13:21:34.962Z,22.80
2018-09-13T13:24:03.328Z,22.80
2018-09-13T13:26:31.583Z,22.90
2018-09-13T13:28:59.828Z,23.60
2018-09-13T13:31:28.101Z,25.60
2018-09-13T13:33:56.348Z,28.10
2018-09-13T13:36:24.704Z,30.60
2018-09-13T13:38:52.976Z,32.80
2018-09-13T13:41:21.332Z,34.70
2018-09-13T13:43:49.532Z,36.50
2018-09-13T13:46:17.755Z,37.90
2018-09-13T13:48:46.388Z,39.20
2018-09-13T13:51:14.677Z,40.20
2018-09-13T13:53:43.085Z,41.40
2018-09-13T13:56:11.348Z,43.10
2018-09-13T13:58:39.639Z,44.60
2018-09-13T14:01:07.977Z,45.50
2018-09-13T14:03:36.257Z,46.30
2018-09-13T14:06:04.578Z,47.30
2018-09-13T14:08:32.836Z,47.80
2018-09-13T14:11:01.150Z,48.40
2018-09-13T14:13:29.392Z,48.80
2018-09-13T14:15:57.670Z,49.20
2018-09-13T14:18:25.904Z,49.30
2018-09-13T14:20:54.262Z,49.10
2018-09-13T14:23:22.595Z,49.40
2018-09-13T14:25:50.844Z,47.90
2018-09-13T14:28:19.099Z,45.50
2018-09-13T14:30:47.363Z,43.10
2018-09-13T14:33:15.635Z,42.40
2018-09-13T14:35:43.871Z,41.90
2018-09-13T14:38:12.161Z,40.50
2018-09-13T14:40:40.447Z,41.00
2018-09-13T14:43:08.729Z,42.30
2018-09-13T14:45:37.069Z,43.70
2018-09-13T14:48:05.593Z,45.10
2018-09-13T14:50:33.859Z,45.30
2018-09-13T14:53:02.128Z,44.30
2018-09-13T14:55:30.443Z,41.90
2018-09-13T14:57:59.052Z,40.30
2018-09-13T15:00:27.283Z,40.60
2018-09-13T15:02:55.544Z,39.20
2018-09-13T15:05:23.814Z,37.20
2018-09-13T15:07:52.062Z,35.40
2018-09-13T15:10:20.342Z,33.90
2018-09-13T15:12:48.600Z,32.70
2018-09-13T15:15:17.027Z,31.60
2018-09-13T15:17:45.275Z,30.70
2018-09-13T15:20:13.540Z,30.00
2018-09-13T15:22:41.828Z,29.60
2018-09-13T15:25:10.091Z,31.30
2018-09-13T15:27:38.351Z,34.30
2018-09-13T15:30:06.968Z,36.70
2018-09-13T15:32:35.394Z,36.00
2018-09-13T15:35:03.634Z,35.10
2018-09-13T15:37:31.875Z,34.50
2018-09-13T15:40:00.193Z,33.40
2018-09-13T15:42:28.714Z,32.40
2018-09-13T15:44:57.191Z,31.90
2018-09-13T15:47:25.483Z,33.70
2018-09-13T15:49:55.950Z,34.00
2018-09-13T15:52:26.256Z,32.80
2018-09-13T15:54:55.591Z,31.60
2018-09-13T15:57:24.332Z,30.60
2018-09-13T15:59:52.974Z,30.10
2018-09-13T16:02:22.130Z,29.90
2018-09-13T16:04:51.278Z,29.90
2018-09-13T16:07:19.547Z,31.70
2018-09-13T16:09:49.001Z,34.10
2018-09-13T16:12:18.620Z,35.20
2018-09-13T16:14:47.973Z,34.00
2018-09-13T16:17:17.275Z,32.60
2018-09-13T16:19:48.220Z,31.90
2018-09-13T16:22:17.238Z,31.60
2018-09-13T16:24:45.495Z,30.80
2018-09-13T16:27:13.796Z,30.30
2018-09-13T16:29:42.066Z,29.80
2018-09-13T16:32:10.350Z,29.10
2018-09-13T16:34:38.630Z,28.50
2018-09-13T16:37:09.379Z,27.90
2018-09-13T16:39:42.934Z,27.30
2018-09-13T16:42:18.641Z,26.80
2018-09-13T16:44:54.465Z,26.30
2018-09-13T16:47:30.922Z,25.90
2018-09-13T16:50:03.795Z,25.70
2018-09-13T16:52:32.473Z,25.40
2018-09-13T16:55:01.547Z,25.20
2018-09-13T16:57:32.052Z,25.10
2018-09-13T17:00:02.964Z,25.00
2018-09-13T17:02:32.807Z,24.90
2018-09-13T17:05:04.185Z,24.80
2018-09-13T17:07:34.615Z,24.60
2018-09-13T17:10:02.994Z,24.50
2018-09-13T17:12:33.108Z,24.70
2018-09-13T17:15:01.520Z,25.30
2018-09-13T17:17:29.759Z,25.40
2018-09-13T17:19:58.014Z,25.70
2018-09-13T17:22:26.443Z,26.00
2018-09-13T17:24:54.890Z,25.70
2018-09-13T17:27:23.152Z,25.20
2018-09-13T17:29:51.403Z,24.70
2018-09-13T17:32:20.695Z,24.30
2018-09-13T17:34:51.136Z,24.00
2018-09-13T17:37:19.905Z,23.70
2018-09-13T17:39:48.273Z,23.50
2018-09-13T17:42:16.837Z,23.30
2018-09-13T17:44:45.389Z,23.10
2018-09-13T17:47:13.705Z,23.00
2018-09-13T17:49:42.430Z,22.80
2018-09-13T17:52:11.449Z,22.60
2018-09-13T17:54:40.483Z,22.30
2018-09-13T17:57:08.990Z,22.10
2018-09-13T17:59:37.373Z,22.00
2018-09-13T18:02:05.652Z,21.90
2018-09-13T18:04:33.884Z,21.70
2018-09-13T18:07:02.205Z,21.60
2018-09-13T18:09:30.539Z,21.50
2018-09-13T18:11:58.819Z,21.40
2018-09-13T18:14:27.367Z,21.30
2018-09-13T18:16:55.618Z,21.20
2018-09-13T18:19:23.876Z,21.20
2018-09-13T18:21:52.174Z,21.10
2018-09-13T18:24:20.418Z,21.00
2018-09-13T18:26:48.680Z,21.00
2018-09-13T18:29:16.942Z,20.90
2018-09-13T18:31:45.219Z,20.80
2018-09-13T18:34:13.483Z,20.80
2018-09-13T18:36:41.718Z,20.70
2018-09-13T18:39:11.499Z,20.60
2018-09-13T18:41:39.819Z,20.60
2018-09-13T18:44:08.266Z,20.50
2018-09-13T18:46:38.112Z,20.40
2018-09-13T18:49:07.698Z,20.30
2018-09-13T18:51:36.069Z,20.30
2018-09-13T18:54:04.487Z,20.10
2018-09-13T18:56:33.586Z,20.00
2018-09-13T18:59:02.065Z,19.90
2018-09-13T19:01:30.318Z,19.80
2018-09-13T19:03:58.607Z,19.70
2018-09-13T19:06:26.880Z,19.60
2018-09-13T19:08:55.136Z,19.50
2018-09-13T19:11:23.493Z,19.50
2018-09-13T19:13:51.728Z,19.50
2018-09-13T19:16:20.034Z,19.50
2018-09-13T19:18:48.295Z,19.50
2018-09-13T19:21:16.528Z,19.50
2018-09-13T19:23:44.806Z,19.50
2018-09-13T19:26:13.055Z,19.40
2018-09-13T19:28:41.336Z,19.40
2018-09-13T19:31:09.648Z,19.40
2018-09-13T19:33:38.068Z,19.30
2018-09-13T19:36:06.429Z,19.20
2018-09-13T19:38:34.713Z,19.10
2018-09-13T19:41:02.987Z,19.10
2018-09-13T19:43:31.431Z,19.00
2018-09-13T19:45:59.685Z,19.00
2018-09-13T19:48:27.948Z,18.90
2018-09-13T19:50:56.352Z,18.80
2018-09-13T19:53:24.536Z,18.70
2018-09-13T19:55:52.836Z,18.60
2018-09-13T19:58:21.110Z,18.40
2018-09-13T20:00:49.377Z,18.30
2018-09-13T20:03:17.879Z,18.20
2018-09-13T20:05:46.140Z,18.10
2018-09-13T20:08:14.417Z,18.10
2018-09-13T20:10:42.711Z,18.00
2018-09-13T20:13:10.971Z,17.90
2018-09-13T20:15:39.239Z,17.90
2018-09-13T20:18:07.596Z,17.90
2018-09-13T20:20:35.851Z,17.90
2018-09-13T20:23:04.163Z,17.80
2018-09-13T20:25:32.463Z,17.80
2018-09-13T20:28:00.708Z,17.70
2018-09-13T20:30:28.971Z,17.60
2018-09-13T20:32:57.701Z,17.50
2018-09-13T20:35:26.986Z,17.40
2018-09-13T20:37:55.191Z,17.40
2018-09-13T20:40:23.487Z,17.40
2018-09-13T20:42:51.826Z,17.30
2018-09-13T20:45:20.045Z,17.30
2018-09-13T20:47:54.827Z,17.20
2018-09-13T20:50:23.088Z,17.20
2018-09-13T20:52:51.391Z,17.10
2018-09-13T20:55:19.647Z,17.10
2018-09-13T20:57:47.896Z,17.00
2018-09-13T21:00:18.054Z,17.00
2018-09-13T21:02:46.919Z,16.90
2018-09-13T21:05:15.244Z,16.80
2018-09-13T21:07:43.526Z,16.70
2018-09-13T21:10:11.800Z,16.70
2018-09-13T21:12:40.123Z,16.60
2018-09-13T21:15:08.773Z,16.60
2018-09-13T21:17:37.113Z,16.60
2018-09-13T21:20:05.428Z,16.50
2018-09-13T21:22:33.701Z,16.50
2018-09-13T21:25:01.977Z,16.50
2018-09-13T21:27:30.246Z,16.40
2018-09-13T21:29:58.491Z,16.40
2018-09-13T21:32:27.130Z,16.40
2018-09-13T21:34:55.640Z,16.40
2018-09-13T21:37:23.912Z,16.30
2018-09-13T21:39:52.179Z,16.30
2018-09-13T21:42:20.439Z,16.30
2018-09-13T21:44:48.687Z,16.20
2018-09-13T21:47:16.970Z,16.20
2018-09-13T21:49:45.226Z,16.20
2018-09-13T21:52:13.518Z,16.20
2018-09-13T21:54:41.818Z,16.10
2018-09-13T21:57:10.090Z,16.10
2018-09-13T21:59:38.330Z,16.10
2018-09-13T22:02:06.599Z,16.10
2018-09-13T22:04:34.938Z,16.00
2018-09-13T22:07:03.204Z,15.90
2018-09-13T22:09:31.512Z,15.90
2018-09-13T22:11:59.787Z,15.90
2018-09-13T22:14:28.080Z,15.70
2018-09-13T22:16:56.364Z,15.70
2018-09-13T22:19:31.295Z,15.60
2018-09-13T22:21:59.583Z,15.60
2018-09-13T22:24:27.835Z,15.60
2018-09-13T22:26:56.099Z,15.50
2018-09-13T22:29:24.367Z,15.40
2018-09-13T22:31:52.629Z,15.40
2018-09-13T22:34:21.020Z,15.30
2018-09-13T22:36:49.298Z,15.30
2018-09-13T22:39:17.550Z,15.30
2018-09-13T22:41:45.836Z,15.30
2018-09-13T22:44:14.103Z,15.20
2018-09-13T22:46:42.378Z,15.10
2018-09-13T22:49:10.627Z,15.10
2018-09-13T22:51:38.941Z,15.00
2018-09-13T22:54:07.254Z,15.00
2018-09-13T22:56:35.503Z,14.90
2018-09-13T22:59:03.790Z,14.80
2018-09-13T23:01:32.049Z,14.80
2018-09-13T23:04:00.331Z,14.80
2018-09-13T23:06:28.603Z,14.80
2018-09-13T23:08:56.952Z,14.70
2018-09-13T23:11:25.206Z,14.60
2018-09-13T23:13:53.684Z,14.60
2018-09-13T23:16:21.953Z,14.50
2018-09-13T23:18:50.208Z,14.50
2018-09-13T23:21:18.473Z,14.50
2018-09-13T23:23:46.789Z,14.40
2018-09-13T23:26:15.071Z,14.40
2018-09-13T23:28:43.356Z,14.40
2018-09-13T23:31:11.639Z,14.40
2018-09-13T23:33:40.052Z,14.40
2018-09-13T23:36:08.327Z,14.40
2018-09-13T23:38:36.588Z,14.30
2018-09-13T23:41:04.851Z,14.30
2018-09-13T23:43:33.092Z,14.30
2018-09-13T23:46:01.359Z,14.20
2018-09-13T23:48:29.628Z,14.20
2018-09-13T23:50:57.911Z,14.10
2018-09-13T23:53:26.170Z,14.10
2018-09-13T23:55:54.427Z,14.00
2018-09-13T23:58:22.716Z,14.00
