createdAt,value
2023-05-17T00:00:41.713Z,11.91
2023-05-17T00:03:11.270Z,11.90
2023-05-17T00:05:39.698Z,11.90
2023-05-17T00:08:09.146Z,11.88
2023-05-17T00:10:38.010Z,11.75
2023-05-17T00:13:06.465Z,11.85
2023-05-17T00:15:35.693Z,11.81
2023-05-17T00:18:05.872Z,11.82
2023-05-17T00:20:35.192Z,11.82
2023-05-17T00:23:04.110Z,11.78
2023-05-17T00:25:33.544Z,11.76
2023-05-17T00:28:01.965Z,11.75
2023-05-17T00:30:32.023Z,11.72
2023-05-17T00:33:00.963Z,11.68
2023-05-17T00:35:31.246Z,11.65
2023-05-17T00:38:00.253Z,11.64
2023-05-17T00:40:28.632Z,11.64
2023-05-17T00:42:57.409Z,11.64
2023-05-17T00:45:26.165Z,11.62
2023-05-17T00:47:55.341Z,11.58
2023-05-17T00:50:24.114Z,11.57
2023-05-17T00:52:54.476Z,11.55
2023-05-17T00:55:23.582Z,11.48
2023-05-17T00:57:53.593Z,11.49
2023-05-17T01:00:22.120Z,11.48
2023-05-17T01:02:53.014Z,11.47
2023-05-17T01:05:22.012Z,11.09
2023-05-17T01:07:50.385Z,11.30
2023-05-17T01:10:21.801Z,11.27
2023-05-17T01:13:04.729Z,11.27
2023-05-17T01:15:35.871Z,11.32
2023-05-17T01:18:13.919Z,11.22
2023-05-17T01:20:45.508Z,11.09
2023-05-17T01:23:37.027Z,10.96
2023-05-17T01:26:12.400Z,11.21
2023-05-17T01:28:44.593Z,11.19
2023-05-17T01:31:14.322Z,11.13
2023-05-17T01:33:44.030Z,11.18
2023-05-17T01:36:12.964Z,11.17
2023-05-17T01:38:41.392Z,11.17
2023-05-17T01:41:17.907Z,11.11
2023-05-17T01:43:52.430Z,11.02
2023-05-17T01:46:28.197Z,11.05
2023-05-17T01:49:07.293Z,11.01
2023-05-17T01:51:40.895Z,10.99
2023-05-17T01:54:12.667Z,10.97
2023-05-17T01:56:45.635Z,10.94
2023-05-17T01:59:21.405Z,10.90
2023-05-17T02:01:52.111Z,10.89
2023-05-17T02:04:20.865Z,10.85
2023-05-17T02:06:50.349Z,10.85
2023-05-17T02:09:19.269Z,10.67
2023-05-17T02:11:47.699Z,10.58
2023-05-17T02:14:18.680Z,10.80
2023-05-17T02:16:47.244Z,10.62
2023-05-17T02:19:16.056Z,10.75
2023-05-17T02:21:44.458Z,10.71
2023-05-17T02:24:13.300Z,10.70
2023-05-17T02:26:43.358Z,10.66
2023-05-17T02:29:12.431Z,10.66
2023-05-17T02:31:42.623Z,10.67
2023-05-17T02:34:12.465Z,10.67
2023-05-17T02:36:41.412Z,10.68
2023-05-17T02:39:09.935Z,10.66
2023-05-17T02:41:39.861Z,10.62
2023-05-17T02:44:08.332Z,10.60
2023-05-17T02:46:38.668Z,10.59
2023-05-17T02:49:08.483Z,10.62
2023-05-17T02:51:37.793Z,10.58
2023-05-17T02:54:06.214Z,10.56
2023-05-17T02:56:34.962Z,10.52
2023-05-17T02:59:03.558Z,10.54
2023-05-17T03:01:32.729Z,10.45
2023-05-17T03:04:01.994Z,10.47
2023-05-17T03:06:32.373Z,10.48
2023-05-17T03:09:01.447Z,10.42
2023-05-17T03:11:30.353Z,10.46
2023-05-17T03:14:08.079Z,10.39
2023-05-17T03:16:36.478Z,10.39
2023-05-17T03:19:05.206Z,10.28
2023-05-17T03:21:36.473Z,10.34
2023-05-17T03:24:06.877Z,10.33
2023-05-17T03:26:37.326Z,10.32
2023-05-17T03:29:06.926Z,10.33
2023-05-17T03:31:36.155Z,10.31
2023-05-17T03:34:04.768Z,10.27
2023-05-17T03:36:36.451Z,10.26
2023-05-17T03:39:05.326Z,10.27
2023-05-17T03:41:33.994Z,10.26
2023-05-17T03:44:03.229Z,10.23
2023-05-17T03:46:32.660Z,10.23
2023-05-17T03:49:01.646Z,10.26
2023-05-17T03:51:31.291Z,10.18
2023-05-17T03:54:03.626Z,10.20
2023-05-17T03:56:33.404Z,10.18
2023-05-17T03:59:01.786Z,10.20
2023-05-17T04:01:31.058Z,10.18
2023-05-17T04:04:01.311Z,10.18
2023-05-17T04:06:30.558Z,10.18
2023-05-17T04:09:00.143Z,10.17
2023-05-17T04:11:30.007Z,10.18
2023-05-17T04:14:00.481Z,10.18
2023-05-17T04:16:29.040Z,10.20
2023-05-17T04:18:58.186Z,10.18
2023-05-17T04:21:29.913Z,10.16
2023-05-17T04:23:59.148Z,10.18
2023-05-17T04:26:30.884Z,10.20
2023-05-17T04:29:00.719Z,10.21
2023-05-17T04:31:29.517Z,10.18
2023-05-17T04:33:57.925Z,10.15
2023-05-17T04:36:27.871Z,10.17
2023-05-17T04:38:56.681Z,10.15
2023-05-17T04:41:32.042Z,10.21
2023-05-17T04:44:01.576Z,10.22
2023-05-17T04:46:35.723Z,10.23
2023-05-17T04:49:04.375Z,10.20
2023-05-17T04:51:34.935Z,10.21
2023-05-17T04:54:07.310Z,10.23
2023-05-17T04:56:37.949Z,10.22
2023-05-17T04:59:11.726Z,10.32
2023-05-17T05:01:41.101Z,10.32
2023-05-17T05:04:09.954Z,10.32
2023-05-17T05:06:43.543Z,10.33
2023-05-17T05:09:12.486Z,10.29
2023-05-17T05:11:43.122Z,10.31
2023-05-17T05:14:12.163Z,10.31
2023-05-17T05:16:40.941Z,10.34
2023-05-17T05:19:10.378Z,10.40
2023-05-17T05:21:39.273Z,10.42
2023-05-17T05:24:09.616Z,10.41
2023-05-17T05:26:38.130Z,10.41
2023-05-17T05:29:09.635Z,10.40
2023-05-17T05:31:38.151Z,10.39
2023-05-17T05:34:08.442Z,10.41
2023-05-17T05:36:37.721Z,10.43
2023-05-17T05:39:07.849Z,10.42
2023-05-17T05:41:38.470Z,10.45
2023-05-17T05:44:08.906Z,10.43
2023-05-17T05:46:38.127Z,10.44
2023-05-17T05:49:07.703Z,10.47
2023-05-17T05:51:37.167Z,10.43
2023-05-17T05:54:05.572Z,10.43
2023-05-17T05:56:33.968Z,10.49
2023-05-17T05:59:02.671Z,10.52
2023-05-17T06:01:32.554Z,10.53
2023-05-17T06:04:01.877Z,10.55
2023-05-17T06:06:30.430Z,10.57
2023-05-17T06:08:59.925Z,10.73
2023-05-17T06:11:28.459Z,10.73
2023-05-17T06:13:59.066Z,10.71
2023-05-17T06:16:27.575Z,10.69
2023-05-17T06:18:57.869Z,10.61
2023-05-17T06:21:27.424Z,10.70
2023-05-17T06:23:55.861Z,10.71
2023-05-17T06:26:27.428Z,10.73
2023-05-17T06:28:55.760Z,10.76
2023-05-17T06:31:24.633Z,10.82
2023-05-17T06:33:53.320Z,10.81
2023-05-17T06:36:24.986Z,10.82
2023-05-17T06:38:53.888Z,10.82
2023-05-17T06:41:23.217Z,10.81
2023-05-17T06:43:52.523Z,10.83
2023-05-17T06:46:22.127Z,10.87
2023-05-17T06:48:51.523Z,10.93
2023-05-17T06:51:21.002Z,10.97
2023-05-17T06:53:52.698Z,10.92
2023-05-17T06:56:21.126Z,11.04
2023-05-17T06:58:49.649Z,11.08
2023-05-17T07:01:18.790Z,11.13
2023-05-17T07:03:48.877Z,11.18
2023-05-17T07:06:17.319Z,11.24
2023-05-17T07:08:54.376Z,11.40
2023-05-17T07:11:31.943Z,11.53
2023-05-17T07:14:01.381Z,11.63
2023-05-17T07:16:29.762Z,11.71
2023-05-17T07:18:58.817Z,11.80
2023-05-17T07:21:27.261Z,11.94
2023-05-17T07:23:57.029Z,12.12
2023-05-17T07:26:25.674Z,12.26
2023-05-17T07:28:54.990Z,12.32
2023-05-17T07:31:24.335Z,12.45
2023-05-17T07:33:53.814Z,12.61
2023-05-17T07:36:23.849Z,12.67
2023-05-17T07:38:52.482Z,12.76
2023-05-17T07:41:23.318Z,12.81
2023-05-17T07:43:53.102Z,12.96
2023-05-17T07:46:21.480Z,13.17
2023-05-17T07:48:50.598Z,13.31
2023-05-17T07:51:19.084Z,13.43
2023-05-17T07:53:48.272Z,13.47
2023-05-17T07:56:16.614Z,13.58
2023-05-17T07:58:46.650Z,13.62
2023-05-17T08:01:16.070Z,13.60
2023-05-17T08:03:47.998Z,13.69
2023-05-17T08:06:18.636Z,13.77
2023-05-17T08:08:47.066Z,13.81
2023-05-17T08:11:17.286Z,13.88
2023-05-17T08:13:49.555Z,13.90
2023-05-17T08:16:18.968Z,13.94
2023-05-17T08:18:47.562Z,14.03
2023-05-17T08:21:17.657Z,14.12
2023-05-17T08:23:46.678Z,14.23
2023-05-17T08:26:15.239Z,14.33
2023-05-17T08:28:44.397Z,14.33
2023-05-17T08:31:14.151Z,14.47
2023-05-17T08:33:43.285Z,14.62
2023-05-17T08:36:11.726Z,14.76
2023-05-17T08:38:41.684Z,14.89
2023-05-17T08:41:11.221Z,15.01
2023-05-17T08:43:40.110Z,15.08
2023-05-17T08:46:11.504Z,15.37
2023-05-17T08:48:43.779Z,15.52
2023-05-17T08:51:13.421Z,15.57
2023-05-17T08:53:42.677Z,15.74
2023-05-17T08:56:13.716Z,15.86
2023-05-17T08:58:55.532Z,15.98
2023-05-17T09:01:28.386Z,16.22
2023-05-17T09:04:01.158Z,16.43
2023-05-17T09:06:32.934Z,16.48
2023-05-17T09:09:01.862Z,16.68
2023-05-17T09:11:32.973Z,16.85
2023-05-17T09:14:02.509Z,17.06
2023-05-17T09:16:31.695Z,16.97
2023-05-17T09:19:02.415Z,16.72
2023-05-17T09:21:43.981Z,16.47
2023-05-17T09:24:12.780Z,16.32
2023-05-17T09:26:43.129Z,16.16
2023-05-17T09:29:13.899Z,16.15
2023-05-17T09:31:43.550Z,16.23
2023-05-17T09:34:14.844Z,16.29
2023-05-17T09:36:44.579Z,16.32
2023-05-17T09:39:15.593Z,16.35
2023-05-17T09:41:46.983Z,16.65
2023-05-17T09:44:17.927Z,16.68
2023-05-17T09:46:48.016Z,16.78
2023-05-17T09:49:19.193Z,16.80
2023-05-17T09:51:49.813Z,16.78
2023-05-17T09:57:10.041Z,16.89
2023-05-17T09:59:38.985Z,17.14
2023-05-17T10:02:15.096Z,17.23
2023-05-17T10:04:46.287Z,17.15
2023-05-17T10:07:15.778Z,17.34
2023-05-17T10:09:45.874Z,17.83
2023-05-17T10:12:18.447Z,17.95
2023-05-17T10:14:48.152Z,17.67
2023-05-17T10:17:18.422Z,17.85
2023-05-17T10:19:48.772Z,17.88
2023-05-17T10:22:23.091Z,18.01
2023-05-17T10:24:52.665Z,18.21
2023-05-17T10:27:23.448Z,18.39
2023-05-17T10:29:54.696Z,18.56
2023-05-17T10:32:27.540Z,18.60
2023-05-17T10:35:10.159Z,18.66
2023-05-17T10:37:41.675Z,18.79
2023-05-17T10:40:13.996Z,18.82
2023-05-17T10:42:48.132Z,19.05
2023-05-17T10:45:17.556Z,19.28
2023-05-17T10:47:47.380Z,19.39
2023-05-17T10:50:23.464Z,19.43
2023-05-17T10:52:54.163Z,19.73
2023-05-17T10:55:26.157Z,19.81
2023-05-17T10:58:18.350Z,19.81
2023-05-17T11:00:50.087Z,19.83
2023-05-17T11:03:21.016Z,19.87
2023-05-17T11:06:25.356Z,19.98
2023-05-17T11:09:09.465Z,19.95
2023-05-17T11:11:38.334Z,19.82
2023-05-17T11:14:08.549Z,19.70
2023-05-17T11:16:39.075Z,19.56
2023-05-17T11:19:09.356Z,19.55
2023-05-17T11:21:47.276Z,19.70
2023-05-17T11:24:22.286Z,19.86
2023-05-17T11:26:52.117Z,19.90
2023-05-17T11:29:20.577Z,20.06
2023-05-17T11:31:53.747Z,20.02
2023-05-17T11:34:25.609Z,20.03
2023-05-17T11:36:58.136Z,20.26
2023-05-17T11:39:26.974Z,20.45
2023-05-17T11:41:57.648Z,20.64
2023-05-17T11:44:30.898Z,20.80
2023-05-17T11:47:04.906Z,20.79
2023-05-17T11:49:36.735Z,20.69
2023-05-17T11:52:08.822Z,20.55
2023-05-17T11:54:43.306Z,20.51
2023-05-17T11:57:12.838Z,20.43
2023-05-17T11:59:43.631Z,20.14
2023-05-17T12:02:27.012Z,19.95
2023-05-17T12:04:57.305Z,19.77
2023-05-17T12:07:28.140Z,19.93
2023-05-17T12:09:57.327Z,20.12
2023-05-17T12:12:27.172Z,20.05
2023-05-17T12:14:56.538Z,19.93
2023-05-17T12:17:33.236Z,19.77
2023-05-17T12:20:08.391Z,19.67
2023-05-17T12:25:29.805Z,19.73
2023-05-17T12:28:17.821Z,19.60
2023-05-17T12:30:47.011Z,19.69
2023-05-17T12:33:16.780Z,19.77
2023-05-17T12:35:45.946Z,19.96
2023-05-17T12:38:15.845Z,20.01
2023-05-17T12:40:47.262Z,20.02
2023-05-17T12:43:16.465Z,19.99
2023-05-17T12:45:45.246Z,19.85
2023-05-17T12:48:13.734Z,19.88
2023-05-17T12:50:45.805Z,20.07
2023-05-17T12:53:14.267Z,20.26
2023-05-17T12:55:42.825Z,20.40
2023-05-17T12:58:12.949Z,20.63
2023-05-17T13:00:42.206Z,20.62
2023-05-17T13:03:11.677Z,20.84
2023-05-17T13:05:44.851Z,21.13
2023-05-17T13:08:22.841Z,21.46
2023-05-17T13:10:52.086Z,21.82
2023-05-17T13:13:23.033Z,22.32
2023-05-17T13:15:51.796Z,22.65
2023-05-17T13:18:21.334Z,22.05
2023-05-17T13:20:51.884Z,21.90
2023-05-17T13:23:20.728Z,21.90
2023-05-17T13:25:49.157Z,22.22
2023-05-17T13:28:19.086Z,22.21
2023-05-17T13:30:52.113Z,21.94
2023-05-17T13:33:21.136Z,21.84
2023-05-17T13:35:49.687Z,21.53
2023-05-17T13:38:18.537Z,21.21
2023-05-17T13:40:46.967Z,21.04
2023-05-17T13:43:16.507Z,21.03
2023-05-17T13:45:44.952Z,21.19
2023-05-17T13:48:15.198Z,20.98
2023-05-17T13:50:44.260Z,20.69
2023-05-17T13:53:13.432Z,20.54
2023-05-17T13:55:41.772Z,20.53
2023-05-17T13:58:11.696Z,20.77
2023-05-17T14:00:42.638Z,21.07
2023-05-17T14:03:12.202Z,21.34
2023-05-17T14:05:43.081Z,21.48
2023-05-17T14:08:12.772Z,21.78
2023-05-17T14:10:41.140Z,21.91
2023-05-17T14:13:09.903Z,22.03
2023-05-17T14:15:39.518Z,22.02
2023-05-17T14:18:09.218Z,22.09
2023-05-17T14:20:37.778Z,22.04
2023-05-17T14:23:08.541Z,21.77
2023-05-17T14:25:36.953Z,21.69
2023-05-17T14:28:06.367Z,21.74
2023-05-17T14:30:34.714Z,21.79
2023-05-17T14:33:03.812Z,21.85
2023-05-17T14:35:32.308Z,22.12
2023-05-17T14:38:01.119Z,22.43
2023-05-17T14:40:31.718Z,22.29
2023-05-17T14:43:00.597Z,22.30
2023-05-17T14:45:29.581Z,22.46
2023-05-17T14:47:57.904Z,22.49
2023-05-17T14:50:26.921Z,22.36
2023-05-17T14:52:55.646Z,22.19
2023-05-17T14:55:27.314Z,22.23
2023-05-17T14:57:57.913Z,22.22
2023-05-17T15:00:27.486Z,22.41
2023-05-17T15:02:56.023Z,22.06
2023-05-17T15:05:25.083Z,21.62
2023-05-17T15:07:55.361Z,21.24
2023-05-17T15:10:23.979Z,20.90
2023-05-17T15:12:53.592Z,20.65
2023-05-17T15:15:23.285Z,20.38
2023-05-17T15:17:52.478Z,20.14
2023-05-17T15:20:21.055Z,19.91
2023-05-17T15:22:50.014Z,19.78
2023-05-17T15:25:18.840Z,19.56
2023-05-17T15:27:49.097Z,19.62
2023-05-17T15:30:18.759Z,20.23
2023-05-17T15:32:49.022Z,20.75
2023-05-17T15:35:17.459Z,20.88
2023-05-17T15:37:48.288Z,20.57
2023-05-17T15:40:17.853Z,20.36
2023-05-17T15:42:46.507Z,20.13
2023-05-17T15:45:15.241Z,19.86
2023-05-17T15:47:44.057Z,19.54
2023-05-17T15:50:14.930Z,19.24
2023-05-17T15:52:43.702Z,19.02
2023-05-17T15:55:12.827Z,18.92
2023-05-17T15:57:42.306Z,18.80
2023-05-17T16:00:11.862Z,18.67
2023-05-17T16:02:41.038Z,18.59
2023-05-17T16:05:10.759Z,18.42
2023-05-17T16:07:40.522Z,18.75
2023-05-17T16:10:11.179Z,18.83
2023-05-17T16:12:40.065Z,18.86
2023-05-17T16:15:10.792Z,19.13
2023-05-17T16:17:39.301Z,19.32
2023-05-17T16:20:09.097Z,19.44
2023-05-17T16:22:38.358Z,19.40
2023-05-17T16:25:08.817Z,19.22
2023-05-17T16:27:38.195Z,19.24
2023-05-17T16:30:08.178Z,19.19
2023-05-17T16:32:37.396Z,19.14
2023-05-17T16:35:06.508Z,19.26
2023-05-17T16:37:35.849Z,19.29
2023-05-17T16:40:04.565Z,19.27
2023-05-17T16:42:34.711Z,19.13
2023-05-17T16:45:04.907Z,18.89
2023-05-17T16:47:34.925Z,18.74
2023-05-17T16:50:05.083Z,18.58
2023-05-17T16:52:34.671Z,18.34
2023-05-17T16:55:04.110Z,18.17
2023-05-17T16:57:34.794Z,18.01
2023-05-17T17:00:03.855Z,17.84
2023-05-17T17:02:32.808Z,17.64
2023-05-17T17:05:01.237Z,17.55
2023-05-17T17:07:30.402Z,17.43
2023-05-17T17:09:58.815Z,17.37
2023-05-17T17:12:28.254Z,17.18
2023-05-17T17:14:58.718Z,17.14
2023-05-17T17:17:27.996Z,17.05
2023-05-17T17:19:56.436Z,16.82
2023-05-17T17:22:24.944Z,16.74
2023-05-17T17:24:53.519Z,16.52
2023-05-17T17:27:22.260Z,16.43
2023-05-17T17:29:50.603Z,16.17
2023-05-17T17:32:21.298Z,16.26
2023-05-17T17:34:49.642Z,16.12
2023-05-17T17:37:18.795Z,16.11
2023-05-17T17:39:47.129Z,15.96
2023-05-17T17:42:15.647Z,15.99
2023-05-17T17:44:43.962Z,15.98
2023-05-17T17:47:13.457Z,16.00
2023-05-17T17:49:43.292Z,15.92
2023-05-17T17:52:12.117Z,15.85
2023-05-17T17:54:40.564Z,15.76
2023-05-17T17:57:10.046Z,15.70
2023-05-17T17:59:39.349Z,15.55
2023-05-17T18:02:08.079Z,15.54
2023-05-17T18:04:37.440Z,15.52
2023-05-17T18:07:07.808Z,15.51
2023-05-17T18:09:36.756Z,15.47
2023-05-17T18:12:05.974Z,15.42
2023-05-17T18:14:34.809Z,15.38
2023-05-17T18:17:04.843Z,15.37
2023-05-17T18:19:33.206Z,15.33
2023-05-17T18:22:02.554Z,15.25
2023-05-17T18:24:32.436Z,15.20
2023-05-17T18:27:01.357Z,15.13
2023-05-17T18:29:29.683Z,15.09
2023-05-17T18:32:00.010Z,15.04
2023-05-17T18:34:28.637Z,14.99
2023-05-17T18:36:58.412Z,14.93
2023-05-17T18:39:26.816Z,14.87
2023-05-17T18:41:56.550Z,14.84
2023-05-17T18:44:24.909Z,14.80
2023-05-17T18:46:53.923Z,14.78
2023-05-17T18:49:23.396Z,14.74
2023-05-17T18:51:51.768Z,14.70
2023-05-17T18:54:21.244Z,14.67
2023-05-17T18:56:49.598Z,14.64
2023-05-17T18:59:20.727Z,14.60
2023-05-17T19:01:49.044Z,14.56
2023-05-17T19:04:18.212Z,14.52
2023-05-17T19:06:47.085Z,14.44
2023-05-17T19:09:16.473Z,14.37
2023-05-17T19:11:44.822Z,14.34
2023-05-17T19:14:15.190Z,14.30
2023-05-17T19:16:45.472Z,14.26
2023-05-17T19:19:13.936Z,14.19
2023-05-17T19:21:42.292Z,14.14
2023-05-17T19:24:10.608Z,14.10
2023-05-17T19:26:39.499Z,14.08
2023-05-17T19:29:08.802Z,14.02
2023-05-17T19:31:37.242Z,13.99
2023-05-17T19:34:07.431Z,13.96
2023-05-17T19:36:36.228Z,13.95
2023-05-17T19:39:04.631Z,13.91
2023-05-17T19:41:34.210Z,13.86
2023-05-17T19:44:03.081Z,13.82
2023-05-17T19:46:31.452Z,13.77
2023-05-17T19:49:00.636Z,13.68
2023-05-17T19:51:30.295Z,13.62
2023-05-17T19:53:59.240Z,13.58
2023-05-17T19:56:27.661Z,13.51
2023-05-17T19:58:57.039Z,13.47
2023-05-17T20:01:25.392Z,13.46
2023-05-17T20:03:54.778Z,13.39
2023-05-17T20:06:23.251Z,13.34
2023-05-17T20:08:53.307Z,13.29
2023-05-17T20:11:21.667Z,13.19
2023-05-17T20:13:50.597Z,13.07
2023-05-17T20:16:19.400Z,13.05
2023-05-17T20:18:48.080Z,13.01
2023-05-17T20:21:20.215Z,12.94
2023-05-17T20:23:48.593Z,12.92
2023-05-17T20:29:12.605Z,12.88
2023-05-17T20:31:41.070Z,12.88
2023-05-17T20:34:09.428Z,12.80
2023-05-17T20:36:38.777Z,12.72
2023-05-17T20:39:07.276Z,12.62
2023-05-17T20:41:37.607Z,12.63
2023-05-17T20:44:06.283Z,12.63
2023-05-17T20:46:35.931Z,12.58
2023-05-17T20:49:04.730Z,12.57
2023-05-17T20:51:33.578Z,12.49
2023-05-17T20:54:02.354Z,12.44
2023-05-17T20:56:31.088Z,12.34
2023-05-17T20:59:01.709Z,12.33
2023-05-17T21:01:30.203Z,12.24
2023-05-17T21:03:59.715Z,12.11
2023-05-17T21:06:30.946Z,12.09
2023-05-17T21:09:02.466Z,12.01
2023-05-17T21:11:31.124Z,11.82
2023-05-17T21:14:02.049Z,11.81
2023-05-17T21:16:30.798Z,11.74
2023-05-17T21:19:00.273Z,11.70
2023-05-17T21:21:28.814Z,11.69
2023-05-17T21:23:57.572Z,11.66
2023-05-17T21:29:02.575Z,11.65
2023-05-17T21:31:32.497Z,11.63
2023-05-17T21:34:00.993Z,11.63
2023-05-17T21:36:29.766Z,11.57
2023-05-17T21:38:58.108Z,11.57
2023-05-17T21:41:27.246Z,11.56
2023-05-17T21:43:55.707Z,11.52
2023-05-17T21:46:26.309Z,11.53
2023-05-17T21:48:54.704Z,11.51
2023-05-17T21:51:23.410Z,11.50
2023-05-17T21:53:52.681Z,11.40
2023-05-17T21:56:21.810Z,11.32
2023-05-17T21:58:52.317Z,11.28
2023-05-17T22:01:24.144Z,11.19
2023-05-17T22:03:55.570Z,11.25
2023-05-17T22:06:23.971Z,11.21
2023-05-17T22:08:53.161Z,11.21
2023-05-17T22:11:22.833Z,11.17
2023-05-17T22:13:52.234Z,11.01
2023-05-17T22:16:22.463Z,10.95
2023-05-17T22:18:52.800Z,10.96
2023-05-17T22:21:22.663Z,10.97
2023-05-17T22:23:51.574Z,10.98
2023-05-17T22:26:20.103Z,11.01
2023-05-17T22:28:49.498Z,10.97
2023-05-17T22:31:18.840Z,10.91
2023-05-17T22:33:47.822Z,10.82
2023-05-17T22:36:17.720Z,10.82
2023-05-17T22:38:47.976Z,10.80
2023-05-17T22:41:16.317Z,10.78
2023-05-17T22:43:45.454Z,10.68
2023-05-17T22:46:14.220Z,10.66
2023-05-17T22:48:43.214Z,10.60
2023-05-17T22:51:12.706Z,10.60
2023-05-17T22:53:41.493Z,10.53
2023-05-17T22:56:11.405Z,10.53
2023-05-17T22:58:41.065Z,10.55
2023-05-17T23:01:10.610Z,10.51
2023-05-17T23:03:40.076Z,10.52
2023-05-17T23:06:09.547Z,10.44
2023-05-17T23:08:39.013Z,10.41
2023-05-17T23:11:09.001Z,10.35
2023-05-17T23:13:38.674Z,10.32
2023-05-17T23:16:08.303Z,10.31
2023-05-17T23:18:38.515Z,10.23
2023-05-17T23:21:07.069Z,10.20
2023-05-17T23:23:38.355Z,10.17
2023-05-17T23:26:07.316Z,10.11
2023-05-17T23:28:38.131Z,10.08
2023-05-17T23:31:08.968Z,10.03
2023-05-17T23:33:37.389Z,10.04
2023-05-17T23:36:07.238Z,9.99
2023-05-17T23:38:35.619Z,9.93
2023-05-17T23:41:05.974Z,9.89
2023-05-17T23:43:35.815Z,9.88
2023-05-17T23:46:05.466Z,9.88
2023-05-17T23:48:35.164Z,9.85
2023-05-17T23:51:05.192Z,9.80
2023-05-17T23:53:34.384Z,9.75
2023-05-17T23:56:03.097Z,9.73
2023-05-17T23:58:32.405Z,9.68
