createdAt,value
2023-01-17T00:06:10.164Z,7.83
2023-01-17T00:16:12.307Z,9.43
2023-01-17T00:26:19.312Z,7.17
2023-01-17T00:36:23.993Z,10.80
2023-01-17T00:46:47.076Z,13.60
2023-01-17T00:57:10.731Z,15.10
2023-01-17T01:07:31.500Z,16.03
2023-01-17T01:17:56.893Z,18.27
2023-01-17T01:28:30.613Z,16.97
2023-01-17T01:38:37.769Z,10.63
2023-01-17T01:48:44.796Z,14.13
2023-01-17T01:58:53.249Z,12.83
2023-01-17T02:08:57.675Z,12.77
2023-01-17T02:19:31.723Z,11.70
2023-01-17T02:29:59.447Z,8.77
2023-01-17T02:40:11.729Z,11.97
2023-01-17T02:50:50.269Z,12.20
2023-01-17T03:01:12.293Z,10.43
2023-01-17T03:11:20.249Z,10.50
2023-01-17T03:21:23.235Z,14.27
2023-01-17T03:31:27.774Z,10.13
2023-01-17T03:41:32.115Z,11.70
2023-01-17T03:51:36.756Z,10.10
2023-01-17T04:01:38.931Z,10.80
2023-01-17T04:11:43.700Z,10.20
2023-01-17T04:21:48.176Z,9.83
2023-01-17T04:31:52.744Z,10.67
2023-01-17T04:41:57.946Z,9.53
2023-01-17T04:52:07.150Z,9.00
2023-01-17T05:02:15.073Z,8.70
2023-01-17T05:12:17.245Z,9.07
2023-01-17T05:22:19.371Z,8.50
2023-01-17T05:32:21.489Z,8.93
2023-01-17T05:42:23.743Z,9.00
2023-01-17T05:52:28.306Z,8.80
2023-01-17T06:02:33.071Z,8.70
2023-01-17T06:12:38.126Z,9.77
2023-01-17T06:22:40.327Z,7.43
2023-01-17T06:32:42.409Z,11.02
2023-01-17T06:42:46.719Z,6.73
2023-01-17T06:52:56.650Z,9.20
2023-01-17T07:02:58.851Z,7.50
2023-01-17T07:13:01.044Z,8.17
2023-01-17T07:23:03.176Z,7.10
2023-01-17T07:33:05.682Z,6.10
2023-01-17T07:43:13.742Z,6.33
2023-01-17T07:53:17.421Z,6.70
2023-01-17T08:03:19.652Z,6.80
2023-01-17T08:13:29.917Z,6.43
2023-01-17T08:23:36.724Z,5.43
2023-01-17T08:33:38.968Z,5.33
2023-01-17T08:43:49.799Z,5.80
2023-01-17T08:53:52.631Z,5.73
2023-01-17T09:03:54.795Z,5.67
2023-01-17T09:13:56.940Z,6.27
2023-01-17T09:23:59.034Z,5.90
2023-01-17T09:34:02.118Z,5.20
2023-01-17T09:44:15.092Z,5.23
2023-01-17T09:54:29.950Z,5.43
2023-01-17T10:04:38.529Z,6.10
2023-01-17T10:14:52.992Z,5.97
2023-01-17T10:25:05.565Z,5.50
2023-01-17T10:35:20.884Z,5.77
2023-01-17T10:45:29.348Z,6.80
2023-01-17T10:55:53.550Z,5.90
2023-01-17T11:06:19.188Z,6.80
2023-01-17T11:16:27.718Z,6.63
2023-01-17T11:26:34.953Z,6.83
2023-01-17T11:36:39.583Z,7.23
2023-01-17T11:46:43.824Z,7.87
2023-01-17T11:56:48.568Z,6.63
2023-01-17T12:06:57.998Z,8.63
2023-01-17T12:17:03.908Z,7.67
2023-01-17T12:27:16.265Z,8.50
2023-01-17T12:37:44.603Z,9.17
2023-01-17T12:47:51.600Z,9.27
2023-01-17T12:58:01.065Z,8.27
2023-01-17T13:08:09.722Z,9.03
2023-01-17T13:18:16.485Z,8.97
2023-01-17T13:28:32.527Z,8.50
2023-01-17T13:38:37.681Z,9.43
2023-01-17T13:48:42.003Z,9.07
2023-01-17T13:58:58.456Z,9.40
2023-01-17T14:09:08.733Z,9.03
2023-01-17T14:19:26.592Z,9.43
2023-01-17T14:30:06.244Z,9.03
2023-01-17T14:40:20.479Z,8.13
2023-01-17T14:50:25.589Z,8.27
2023-01-17T15:00:30.999Z,8.60
2023-01-17T15:10:33.926Z,8.43
2023-01-17T15:20:37.280Z,9.37
2023-01-17T15:31:39.832Z,9.90
2023-01-17T15:41:42.114Z,10.23
2023-01-17T15:51:49.172Z,10.50
2023-01-17T16:01:57.526Z,10.27
2023-01-17T16:12:00.957Z,9.17
2023-01-17T16:22:05.581Z,9.80
2023-01-17T16:32:10.215Z,8.80
2023-01-17T16:42:17.414Z,13.55
2023-01-17T16:52:19.552Z,11.20
2023-01-17T17:02:21.637Z,9.90
2023-01-17T17:12:26.911Z,11.20
2023-01-17T17:22:33.610Z,10.37
2023-01-17T17:32:35.630Z,11.30
2023-01-17T17:42:37.706Z,12.83
2023-01-17T17:52:44.279Z,12.13
2023-01-17T18:02:46.775Z,12.27
2023-01-17T18:12:53.383Z,12.10
2023-01-17T18:23:00.366Z,13.07
2023-01-17T18:33:02.578Z,13.77
2023-01-17T18:43:04.763Z,15.43
2023-01-17T18:53:06.874Z,12.67
2023-01-17T19:03:12.373Z,17.23
2023-01-17T19:13:17.202Z,15.47
2023-01-17T19:23:19.920Z,13.40
2023-01-17T19:33:24.484Z,15.27
2023-01-17T19:43:26.623Z,15.57
2023-01-17T19:53:40.106Z,17.10
2023-01-17T20:03:49.044Z,14.33
2023-01-17T20:13:56.547Z,15.87
2023-01-17T20:23:59.845Z,15.80
2023-01-17T20:34:05.656Z,17.00
2023-01-17T20:44:10.817Z,17.27
2023-01-17T20:54:15.262Z,17.83
2023-01-17T21:04:25.754Z,14.97
2023-01-17T21:14:32.562Z,15.63
2023-01-17T21:24:37.445Z,17.67
2023-01-17T21:34:44.687Z,17.97
2023-01-17T21:44:46.815Z,18.40
2023-01-17T21:55:10.179Z,18.50
2023-01-17T22:05:15.139Z,22.37
2023-01-17T22:15:21.845Z,20.63
2023-01-17T22:25:24.037Z,22.93
2023-01-17T22:35:26.261Z,20.37
2023-01-17T22:45:29.158Z,22.83
2023-01-17T22:55:38.138Z,29.00
2023-01-17T23:05:46.905Z,27.07
2023-01-17T23:16:07.672Z,28.23
2023-01-17T23:26:14.421Z,29.20
2023-01-17T23:36:16.495Z,32.83
2023-01-17T23:46:21.942Z,34.03
2023-01-17T23:56:26.879Z,28.53
