createdAt,value
2022-10-02T00:02:41.988Z,9.60
2022-10-02T00:05:34.669Z,9.70
2022-10-02T00:08:09.495Z,9.70
2022-10-02T00:10:47.274Z,9.70
2022-10-02T00:13:43.032Z,9.70
2022-10-02T00:16:36.938Z,9.70
2022-10-02T00:19:04.857Z,9.70
2022-10-02T00:21:32.610Z,9.70
2022-10-02T00:24:04.055Z,9.60
2022-10-02T00:27:01.327Z,9.60
2022-10-02T00:29:52.756Z,9.70
2022-10-02T00:32:36.584Z,9.70
2022-10-02T00:35:37.960Z,9.70
2022-10-02T00:38:38.773Z,9.70
2022-10-02T00:41:33.422Z,9.70
2022-10-02T00:44:19.469Z,9.70
2022-10-02T00:46:59.409Z,9.60
2022-10-02T00:49:36.324Z,9.70
2022-10-02T00:52:32.306Z,9.70
2022-10-02T00:55:09.090Z,9.60
2022-10-02T00:57:39.826Z,9.50
2022-10-02T01:00:15.392Z,9.40
2022-10-02T01:03:00.324Z,9.40
2022-10-02T01:05:28.153Z,9.40
2022-10-02T01:07:57.414Z,9.40
2022-10-02T01:10:26.357Z,9.40
2022-10-02T01:12:56.276Z,9.40
2022-10-02T01:15:35.180Z,9.40
2022-10-02T01:18:04.183Z,9.30
2022-10-02T01:20:41.916Z,9.50
2022-10-02T01:23:16.117Z,9.50
2022-10-02T01:25:44.396Z,9.50
2022-10-02T01:28:12.765Z,9.50
2022-10-02T01:30:43.881Z,9.50
2022-10-02T01:33:13.604Z,9.60
2022-10-02T01:35:41.705Z,9.60
2022-10-02T01:38:13.603Z,9.60
2022-10-02T01:40:42.478Z,9.60
2022-10-02T01:43:12.512Z,9.60
2022-10-02T01:45:43.171Z,9.70
2022-10-02T01:48:23.948Z,9.70
2022-10-02T01:51:32.861Z,9.60
2022-10-02T01:54:20.094Z,9.70
2022-10-02T01:57:26.182Z,9.70
2022-10-02T02:00:15.938Z,9.80
2022-10-02T02:03:05.850Z,9.70
2022-10-02T02:05:56.899Z,9.60
2022-10-02T02:08:35.184Z,9.60
2022-10-02T02:11:35.570Z,9.70
2022-10-02T02:14:24.067Z,9.70
2022-10-02T02:17:03.228Z,9.70
2022-10-02T02:19:48.574Z,9.70
2022-10-02T02:22:30.014Z,9.70
2022-10-02T02:25:04.068Z,9.60
2022-10-02T02:27:36.033Z,9.70
2022-10-02T02:30:12.251Z,9.70
2022-10-02T02:32:45.845Z,9.80
2022-10-02T02:35:31.682Z,9.80
2022-10-02T02:38:15.474Z,9.70
2022-10-02T02:40:45.026Z,9.70
2022-10-02T02:43:28.020Z,9.70
2022-10-02T02:46:00.277Z,9.70
2022-10-02T02:48:35.289Z,9.70
2022-10-02T02:51:23.238Z,9.60
2022-10-02T02:54:06.750Z,9.60
2022-10-02T02:56:35.352Z,9.70
2022-10-02T02:59:11.035Z,9.50
2022-10-02T03:01:38.796Z,9.50
2022-10-02T03:04:06.596Z,9.40
2022-10-02T03:06:37.523Z,9.60
2022-10-02T03:09:19.236Z,9.70
2022-10-02T03:12:06.670Z,9.70
2022-10-02T03:15:05.299Z,9.60
2022-10-02T03:17:49.281Z,9.70
2022-10-02T03:20:25.952Z,9.60
2022-10-02T03:23:10.072Z,9.60
2022-10-02T03:25:46.080Z,9.60
2022-10-02T03:28:50.657Z,9.60
2022-10-02T03:31:16.673Z,9.60
2022-10-02T03:33:45.233Z,9.60
2022-10-02T03:36:16.762Z,9.60
2022-10-02T03:38:56.915Z,9.50
2022-10-02T03:41:34.512Z,9.50
2022-10-02T03:44:02.579Z,9.60
2022-10-02T03:46:30.796Z,9.60
2022-10-02T03:48:58.711Z,9.60
2022-10-02T03:51:27.309Z,9.60
2022-10-02T03:53:55.004Z,9.60
2022-10-02T03:56:43.770Z,9.60
2022-10-02T03:59:18.856Z,9.60
2022-10-02T04:01:52.514Z,9.50
2022-10-02T04:04:29.906Z,9.60
2022-10-02T04:07:04.961Z,9.70
2022-10-02T04:09:42.365Z,9.50
2022-10-02T04:12:21.706Z,9.60
2022-10-02T04:15:11.067Z,9.50
2022-10-02T04:17:49.419Z,9.60
2022-10-02T04:20:33.594Z,9.60
2022-10-02T04:23:30.071Z,9.40
2022-10-02T04:26:07.877Z,9.40
2022-10-02T04:28:42.690Z,9.40
2022-10-02T04:31:13.594Z,9.50
2022-10-02T04:33:41.531Z,9.40
2022-10-02T04:36:25.846Z,9.50
2022-10-02T04:39:02.788Z,9.50
2022-10-02T04:42:10.164Z,9.30
2022-10-02T04:44:50.958Z,9.20
2022-10-02T04:47:39.712Z,9.40
2022-10-02T04:50:26.165Z,9.30
2022-10-02T04:53:12.311Z,9.40
2022-10-02T04:55:52.142Z,9.40
2022-10-02T04:58:50.879Z,9.40
2022-10-02T05:01:38.225Z,9.40
2022-10-02T05:04:35.067Z,9.50
2022-10-02T05:07:12.018Z,9.20
2022-10-02T05:09:54.414Z,9.30
2022-10-02T05:12:52.768Z,9.30
2022-10-02T05:15:33.306Z,9.30
2022-10-02T05:18:04.284Z,9.40
2022-10-02T05:21:05.197Z,9.50
2022-10-02T05:24:00.510Z,9.60
2022-10-02T05:26:49.046Z,9.60
2022-10-02T05:29:16.775Z,9.60
2022-10-02T05:32:30.688Z,9.60
2022-10-02T05:35:04.537Z,9.80
2022-10-02T05:37:38.291Z,9.80
2022-10-02T05:40:38.528Z,9.80
2022-10-02T05:43:11.139Z,9.80
2022-10-02T05:45:49.609Z,9.80
2022-10-02T05:48:41.860Z,9.80
2022-10-02T05:51:36.943Z,9.80
2022-10-02T05:54:30.276Z,9.80
2022-10-02T05:57:32.248Z,9.80
2022-10-02T06:00:07.311Z,10.00
2022-10-02T06:02:57.458Z,10.10
2022-10-02T06:05:31.168Z,10.20
2022-10-02T06:08:04.476Z,10.40
2022-10-02T06:10:42.983Z,10.60
2022-10-02T06:13:27.706Z,10.60
2022-10-02T06:15:55.452Z,12.80
2022-10-02T06:18:28.766Z,17.70
2022-10-02T06:21:05.789Z,16.10
2022-10-02T06:23:41.575Z,16.50
2022-10-02T06:26:44.513Z,15.00
2022-10-02T06:29:27.200Z,14.10
2022-10-02T06:32:06.314Z,13.40
2022-10-02T06:34:34.357Z,13.10
2022-10-02T06:37:41.286Z,12.70
2022-10-02T06:40:21.274Z,12.40
2022-10-02T06:43:24.941Z,12.50
2022-10-02T06:46:14.671Z,14.70
2022-10-02T06:48:53.259Z,13.30
2022-10-02T06:51:38.355Z,15.20
2022-10-02T06:54:34.629Z,14.00
2022-10-02T06:57:16.943Z,14.40
2022-10-02T07:00:12.977Z,15.00
2022-10-02T07:03:19.104Z,14.60
2022-10-02T07:06:09.013Z,13.90
2022-10-02T07:09:11.170Z,13.70
2022-10-02T07:11:54.251Z,13.90
2022-10-02T07:14:28.604Z,13.80
2022-10-02T07:17:22.299Z,18.30
2022-10-02T07:20:24.485Z,16.10
2022-10-02T07:23:16.794Z,15.90
2022-10-02T07:26:10.030Z,15.40
2022-10-02T07:28:44.168Z,14.80
2022-10-02T07:31:34.075Z,14.10
2022-10-02T07:34:13.774Z,13.90
2022-10-02T07:36:53.151Z,14.20
2022-10-02T07:39:32.256Z,14.30
2022-10-02T07:42:21.113Z,14.50
2022-10-02T07:45:01.240Z,14.60
2022-10-02T07:47:47.524Z,14.70
2022-10-02T07:50:33.903Z,14.60
2022-10-02T07:53:39.367Z,14.40
2022-10-02T07:56:10.136Z,14.50
2022-10-02T07:58:44.331Z,14.90
2022-10-02T08:01:18.184Z,14.70
2022-10-02T08:04:03.018Z,15.20
2022-10-02T08:06:33.756Z,14.90
2022-10-02T08:09:23.307Z,15.10
2022-10-02T08:12:20.683Z,15.20
2022-10-02T08:14:51.470Z,14.90
2022-10-02T08:17:38.498Z,15.30
2022-10-02T08:20:34.591Z,15.50
2022-10-02T08:23:15.081Z,15.60
2022-10-02T08:25:51.677Z,16.30
2022-10-02T08:28:36.047Z,16.40
2022-10-02T08:31:12.636Z,16.30
2022-10-02T08:33:41.196Z,16.80
2022-10-02T08:36:25.836Z,17.00
2022-10-02T08:39:17.148Z,16.80
2022-10-02T08:42:10.590Z,18.30
2022-10-02T08:45:16.119Z,22.90
2022-10-02T08:48:23.728Z,26.80
2022-10-02T08:51:23.499Z,28.50
2022-10-02T08:54:16.371Z,26.60
2022-10-02T08:56:56.174Z,29.40
2022-10-02T08:59:26.487Z,30.70
2022-10-02T09:02:31.864Z,32.70
2022-10-02T09:05:02.502Z,33.10
2022-10-02T09:07:48.536Z,35.30
2022-10-02T09:10:46.021Z,31.00
2022-10-02T09:13:43.863Z,32.60
2022-10-02T09:16:28.592Z,33.20
2022-10-02T09:19:08.703Z,32.70
2022-10-02T09:21:58.220Z,32.80
2022-10-02T09:24:53.602Z,33.30
2022-10-02T09:27:30.519Z,29.90
2022-10-02T09:30:04.276Z,32.90
2022-10-02T09:33:11.643Z,32.20
2022-10-02T09:36:02.479Z,34.20
2022-10-02T09:39:17.668Z,33.90
2022-10-02T09:41:48.447Z,34.30
2022-10-02T09:44:38.263Z,34.90
2022-10-02T09:47:41.668Z,35.00
2022-10-02T09:50:27.786Z,34.60
2022-10-02T09:53:27.822Z,33.60
2022-10-02T09:56:23.038Z,34.70
2022-10-02T09:59:29.105Z,36.00
2022-10-02T10:02:02.920Z,35.60
2022-10-02T10:05:05.623Z,34.60
2022-10-02T10:08:12.027Z,34.20
2022-10-02T10:10:45.734Z,35.90
2022-10-02T10:13:32.855Z,36.10
2022-10-02T10:16:30.206Z,35.60
2022-10-02T10:19:17.130Z,36.80
2022-10-02T10:21:50.977Z,37.90
2022-10-02T10:24:56.352Z,37.30
2022-10-02T10:27:47.832Z,37.20
2022-10-02T10:30:22.230Z,37.90
2022-10-02T10:33:11.899Z,36.60
2022-10-02T10:35:42.899Z,35.80
2022-10-02T10:38:36.343Z,36.70
2022-10-02T10:41:42.191Z,33.80
2022-10-02T10:44:25.514Z,32.30
2022-10-02T10:47:20.780Z,30.40
2022-10-02T10:50:10.873Z,27.90
2022-10-02T10:53:04.484Z,26.80
2022-10-02T10:56:07.844Z,24.20
2022-10-02T10:58:51.352Z,28.10
2022-10-02T11:01:45.034Z,25.10
2022-10-02T11:04:18.472Z,22.40
2022-10-02T11:07:01.832Z,20.20
2022-10-02T11:09:35.738Z,19.90
2022-10-02T11:12:13.379Z,21.30
2022-10-02T11:14:41.704Z,20.50
2022-10-02T11:17:33.215Z,19.30
2022-10-02T11:20:30.274Z,18.50
2022-10-02T11:23:10.035Z,17.30
2022-10-02T11:25:55.833Z,17.00
2022-10-02T11:29:01.567Z,16.70
2022-10-02T11:31:39.539Z,16.40
2022-10-02T11:34:44.411Z,16.10
2022-10-02T11:37:26.204Z,16.60
2022-10-02T11:40:15.589Z,16.40
2022-10-02T11:42:54.989Z,16.50
2022-10-02T11:45:55.527Z,17.00
2022-10-02T11:49:02.163Z,17.80
2022-10-02T11:51:31.478Z,17.90
2022-10-02T11:54:18.822Z,17.30
2022-10-02T11:57:14.491Z,16.90
2022-10-02T12:00:25.019Z,19.70
2022-10-02T12:03:15.546Z,19.60
2022-10-02T12:05:57.756Z,20.20
2022-10-02T12:09:00.840Z,23.60
2022-10-02T12:12:01.683Z,21.80
2022-10-02T12:14:58.371Z,22.90
2022-10-02T12:17:53.654Z,23.80
2022-10-02T12:20:54.019Z,22.40
2022-10-02T12:23:46.113Z,21.50
2022-10-02T12:26:49.533Z,20.80
2022-10-02T12:29:41.485Z,23.60
2022-10-02T12:32:18.754Z,22.20
2022-10-02T12:35:09.234Z,24.00
2022-10-02T12:37:50.389Z,25.90
2022-10-02T12:40:45.424Z,26.00
2022-10-02T12:43:42.875Z,25.50
2022-10-02T12:46:32.484Z,24.30
2022-10-02T12:49:03.584Z,21.50
2022-10-02T12:51:36.060Z,22.90
2022-10-02T12:54:33.475Z,24.90
2022-10-02T12:57:39.315Z,24.90
2022-10-02T13:00:22.976Z,23.60
2022-10-02T13:03:35.949Z,22.10
2022-10-02T13:06:11.487Z,21.50
2022-10-02T13:08:45.094Z,20.20
2022-10-02T13:11:29.876Z,20.40
2022-10-02T13:14:16.814Z,20.10
2022-10-02T13:17:10.346Z,20.50
2022-10-02T13:20:10.965Z,20.00
2022-10-02T13:22:59.580Z,19.90
2022-10-02T13:25:54.704Z,19.80
2022-10-02T13:28:39.136Z,19.50
2022-10-02T13:31:22.204Z,19.30
2022-10-02T13:34:01.918Z,18.90
2022-10-02T13:36:56.569Z,18.50
2022-10-02T13:39:54.470Z,17.30
2022-10-02T13:42:41.644Z,16.90
2022-10-02T13:45:41.893Z,16.70
2022-10-02T13:48:23.626Z,15.90
2022-10-02T13:51:07.206Z,15.80
2022-10-02T13:53:37.748Z,15.70
2022-10-02T13:56:22.419Z,15.80
2022-10-02T13:58:53.333Z,15.70
2022-10-02T14:01:34.171Z,15.60
2022-10-02T14:04:41.689Z,15.70
2022-10-02T14:07:44.247Z,15.50
2022-10-02T14:10:54.781Z,15.50
2022-10-02T14:14:07.865Z,15.20
2022-10-02T14:16:45.067Z,15.00
2022-10-02T14:19:32.189Z,14.90
2022-10-02T14:22:34.349Z,14.80
2022-10-02T14:25:28.609Z,14.80
2022-10-02T14:28:08.913Z,14.80
2022-10-02T14:31:01.780Z,15.00
2022-10-02T14:34:14.486Z,14.90
2022-10-02T14:37:10.140Z,14.80
2022-10-02T14:39:42.851Z,14.80
2022-10-02T14:42:29.379Z,14.70
2022-10-02T14:45:22.003Z,14.50
2022-10-02T14:48:10.327Z,14.30
2022-10-02T14:51:01.174Z,14.30
2022-10-02T14:53:35.420Z,14.40
2022-10-02T14:56:33.477Z,14.40
2022-10-02T14:59:38.711Z,14.10
2022-10-02T15:02:09.565Z,14.10
2022-10-02T15:05:22.519Z,14.00
2022-10-02T15:07:52.712Z,14.00
2022-10-02T15:10:27.653Z,13.80
2022-10-02T15:13:10.572Z,13.80
2022-10-02T15:16:16.733Z,13.60
2022-10-02T15:19:27.497Z,13.60
2022-10-02T15:22:03.068Z,13.70
2022-10-02T15:24:41.045Z,13.50
2022-10-02T15:27:40.341Z,13.50
2022-10-02T15:30:17.668Z,13.40
2022-10-02T15:33:16.966Z,13.30
2022-10-02T15:36:10.202Z,13.20
2022-10-02T15:39:13.833Z,13.20
2022-10-02T15:42:06.070Z,13.00
2022-10-02T15:45:22.203Z,13.10
2022-10-02T15:47:55.942Z,12.80
2022-10-02T15:50:51.775Z,12.70
2022-10-02T15:53:31.510Z,12.50
2022-10-02T15:56:28.983Z,12.40
2022-10-02T15:59:02.729Z,12.40
2022-10-02T16:01:59.848Z,12.40
2022-10-02T16:05:05.786Z,12.30
2022-10-02T16:07:45.750Z,12.30
2022-10-02T16:10:26.041Z,12.20
2022-10-02T16:13:08.993Z,12.10
2022-10-02T16:15:58.745Z,12.00
2022-10-02T16:18:35.521Z,12.00
2022-10-02T16:21:31.453Z,12.00
2022-10-02T16:24:08.486Z,12.00
2022-10-02T16:26:39.611Z,11.90
2022-10-02T16:29:29.263Z,12.00
2022-10-02T16:32:28.249Z,11.90
2022-10-02T16:35:25.702Z,11.90
2022-10-02T16:38:07.804Z,11.90
2022-10-02T16:40:44.282Z,11.90
2022-10-02T16:43:32.220Z,11.90
2022-10-02T16:46:15.907Z,11.80
2022-10-02T16:49:15.341Z,11.80
2022-10-02T16:52:00.984Z,11.80
2022-10-02T16:54:48.218Z,11.70
2022-10-02T16:57:47.412Z,11.60
2022-10-02T17:00:17.893Z,11.50
2022-10-02T17:02:51.066Z,11.50
2022-10-02T17:06:13.653Z,11.40
2022-10-02T17:09:01.812Z,11.30
2022-10-02T17:11:34.990Z,11.30
2022-10-02T17:14:39.572Z,11.20
2022-10-02T17:17:23.156Z,11.30
2022-10-02T17:20:26.811Z,11.20
2022-10-02T17:23:13.183Z,11.20
2022-10-02T17:25:50.101Z,11.20
2022-10-02T17:28:50.616Z,11.20
2022-10-02T17:31:25.292Z,11.20
2022-10-02T17:34:01.878Z,11.10
2022-10-02T17:36:41.011Z,11.20
2022-10-02T17:39:31.121Z,11.10
2022-10-02T17:42:33.727Z,11.10
2022-10-02T17:45:29.449Z,10.90
2022-10-02T17:48:09.455Z,11.00
2022-10-02T17:50:47.958Z,11.00
2022-10-02T17:54:31.355Z,11.00
2022-10-02T17:57:27.323Z,10.80
2022-10-02T18:00:10.076Z,10.80
2022-10-02T18:03:04.213Z,11.00
2022-10-02T18:05:48.240Z,11.00
2022-10-02T18:08:20.259Z,11.00
2022-10-02T18:11:09.074Z,10.90
2022-10-02T18:13:42.772Z,11.00
2022-10-02T18:16:14.138Z,11.00
2022-10-02T18:19:04.668Z,10.90
2022-10-02T18:21:49.512Z,10.90
2022-10-02T18:24:43.151Z,10.80
2022-10-02T18:27:54.175Z,10.90
2022-10-02T18:30:38.797Z,10.80
2022-10-02T18:33:27.064Z,10.90
2022-10-02T18:36:17.126Z,10.90
2022-10-02T18:39:23.772Z,11.10
2022-10-02T18:42:13.586Z,11.10
2022-10-02T18:44:53.251Z,11.10
2022-10-02T18:47:35.835Z,11.20
2022-10-02T18:50:07.282Z,11.30
2022-10-02T18:52:55.298Z,11.40
2022-10-02T18:55:44.589Z,11.40
2022-10-02T18:58:27.280Z,11.50
2022-10-02T19:01:00.406Z,11.40
2022-10-02T19:04:06.854Z,11.30
2022-10-02T19:07:03.268Z,11.50
2022-10-02T19:09:32.780Z,11.50
2022-10-02T19:12:14.414Z,11.40
2022-10-02T19:14:47.050Z,11.50
2022-10-02T19:17:25.114Z,11.60
2022-10-02T19:19:54.416Z,11.50
2022-10-02T19:22:33.220Z,11.50
2022-10-02T19:25:13.954Z,11.50
2022-10-02T19:27:45.628Z,11.50
2022-10-02T19:30:30.686Z,11.50
2022-10-02T19:33:08.452Z,11.50
2022-10-02T19:35:43.400Z,11.40
2022-10-02T19:38:17.124Z,11.40
2022-10-02T19:40:54.586Z,11.20
2022-10-02T19:43:34.118Z,11.10
2022-10-02T19:46:05.631Z,11.10
2022-10-02T19:48:33.882Z,11.00
2022-10-02T19:51:18.696Z,11.20
2022-10-02T19:54:08.474Z,11.20
2022-10-02T19:56:43.009Z,11.10
2022-10-02T19:59:25.776Z,11.10
2022-10-02T20:01:55.692Z,11.10
2022-10-02T20:04:26.275Z,11.10
2022-10-02T20:06:59.405Z,11.00
2022-10-02T20:09:39.537Z,11.00
2022-10-02T20:12:19.256Z,10.90
2022-10-02T20:14:46.837Z,10.80
2022-10-02T20:17:18.718Z,10.90
2022-10-02T20:20:12.028Z,10.80
2022-10-02T20:22:48.731Z,10.70
2022-10-02T20:25:29.122Z,10.50
2022-10-02T20:28:14.263Z,10.40
2022-10-02T20:30:47.350Z,10.40
2022-10-02T20:33:26.881Z,10.30
2022-10-02T20:36:14.844Z,10.30
2022-10-02T20:38:48.201Z,10.30
2022-10-02T20:41:28.600Z,10.50
2022-10-02T20:44:05.210Z,10.50
2022-10-02T20:46:48.045Z,10.40
2022-10-02T20:49:25.001Z,10.40
2022-10-02T20:52:23.846Z,10.40
2022-10-02T20:55:16.025Z,10.40
2022-10-02T20:58:34.432Z,10.40
2022-10-02T21:01:24.198Z,10.30
2022-10-02T21:04:01.161Z,10.30
2022-10-02T21:06:57.324Z,10.40
2022-10-02T21:09:46.070Z,10.40
2022-10-02T21:12:35.188Z,10.30
2022-10-02T21:15:38.467Z,10.30
2022-10-02T21:18:15.253Z,10.30
2022-10-02T21:21:24.738Z,10.30
2022-10-02T21:23:55.237Z,10.20
2022-10-02T21:26:41.145Z,10.30
2022-10-02T21:29:11.636Z,10.10
2022-10-02T21:31:46.387Z,10.20
2022-10-02T21:34:42.299Z,10.30
2022-10-02T21:37:15.920Z,10.20
2022-10-02T21:40:19.375Z,10.10
2022-10-02T21:43:04.878Z,10.10
2022-10-02T21:45:35.379Z,10.20
2022-10-02T21:48:06.109Z,10.30
2022-10-02T21:50:37.900Z,10.20
2022-10-02T21:53:30.288Z,10.30
2022-10-02T21:56:13.069Z,10.20
2022-10-02T21:58:46.728Z,10.10
2022-10-02T22:01:57.444Z,10.00
2022-10-02T22:05:04.919Z,10.00
2022-10-02T22:07:38.699Z,10.10
2022-10-02T22:10:18.169Z,10.20
2022-10-02T22:13:17.379Z,10.30
2022-10-02T22:15:50.762Z,10.30
2022-10-02T22:18:33.856Z,10.20
2022-10-02T22:21:23.272Z,10.20
2022-10-02T22:24:21.640Z,10.20
2022-10-02T22:27:14.546Z,10.10
2022-10-02T22:29:54.443Z,10.20
2022-10-02T22:32:49.895Z,10.10
2022-10-02T22:35:36.540Z,10.20
2022-10-02T22:38:22.838Z,10.10
2022-10-02T22:40:53.244Z,10.10
2022-10-02T22:43:32.902Z,9.90
2022-10-02T22:46:40.286Z,9.80
2022-10-02T22:49:30.422Z,9.70
2022-10-02T22:52:24.425Z,9.40
2022-10-02T22:55:10.025Z,9.60
2022-10-02T22:58:04.189Z,9.60
2022-10-02T23:00:52.115Z,9.60
2022-10-02T23:03:38.863Z,9.70
2022-10-02T23:06:43.610Z,9.70
2022-10-02T23:09:42.817Z,9.50
2022-10-02T23:12:14.829Z,9.50
2022-10-02T23:15:30.175Z,9.50
2022-10-02T23:18:16.722Z,9.60
2022-10-02T23:21:04.688Z,9.60
2022-10-02T23:24:03.983Z,9.60
2022-10-02T23:26:55.573Z,9.60
2022-10-02T23:29:50.172Z,9.70
2022-10-02T23:32:32.967Z,9.80
2022-10-02T23:35:11.686Z,9.80
2022-10-02T23:38:01.974Z,9.80
2022-10-02T23:41:09.937Z,9.80
2022-10-02T23:43:48.809Z,9.70
2022-10-02T23:46:26.197Z,9.50
2022-10-02T23:48:55.303Z,9.60
2022-10-02T23:51:32.158Z,9.70
2022-10-02T23:54:20.082Z,9.60
2022-10-02T23:56:50.541Z,9.50
2022-10-02T23:59:29.514Z,9.60
