createdAt,value
2023-02-04T00:01:18.133Z,99.90
2023-02-04T00:05:42.269Z,99.90
2023-02-04T00:10:08.490Z,99.90
2023-02-04T00:14:27.507Z,99.90
2023-02-04T00:18:47.874Z,99.90
2023-02-04T00:23:06.649Z,99.90
2023-02-04T00:27:26.500Z,99.90
2023-02-04T00:31:52.946Z,99.90
2023-02-04T00:36:15.565Z,99.90
2023-02-04T00:40:34.267Z,99.90
2023-02-04T00:44:53.698Z,99.90
2023-02-04T00:49:13.452Z,99.90
2023-02-04T00:53:31.513Z,99.90
2023-02-04T00:57:49.698Z,99.90
2023-02-04T01:02:09.016Z,99.90
2023-02-04T01:06:28.788Z,99.90
2023-02-04T01:10:46.789Z,99.90
2023-02-04T01:15:06.705Z,99.90
2023-02-04T01:19:27.560Z,99.90
2023-02-04T01:23:47.254Z,99.90
2023-02-04T01:28:05.397Z,99.90
2023-02-04T01:32:23.272Z,99.90
2023-02-04T01:36:43.064Z,99.90
2023-02-04T01:41:02.735Z,99.90
2023-02-04T01:45:20.562Z,99.90
2023-02-04T01:49:38.634Z,99.90
2023-02-04T01:53:57.928Z,99.90
2023-02-04T01:58:17.822Z,99.50
2023-02-04T02:02:44.276Z,99.30
2023-02-04T02:07:06.417Z,99.60
2023-02-04T02:11:26.069Z,99.90
2023-02-04T02:15:45.700Z,99.90
2023-02-04T02:20:03.986Z,99.90
2023-02-04T02:24:28.755Z,99.90
2023-02-04T02:28:50.151Z,99.90
2023-02-04T02:33:10.250Z,99.90
2023-02-04T02:37:28.180Z,99.90
2023-02-04T02:41:47.402Z,99.90
2023-02-04T02:46:08.254Z,99.90
2023-02-04T02:50:31.244Z,99.90
2023-02-04T02:54:53.705Z,99.90
2023-02-04T02:59:18.804Z,99.90
2023-02-04T03:03:40.407Z,99.90
2023-02-04T03:07:58.806Z,99.90
2023-02-04T03:12:17.206Z,99.90
2023-02-04T03:16:38.029Z,99.90
2023-02-04T03:20:56.245Z,99.90
2023-02-04T03:25:14.249Z,99.90
2023-02-04T03:29:32.209Z,99.90
2023-02-04T03:33:51.918Z,99.90
2023-02-04T03:38:11.340Z,99.90
2023-02-04T03:42:29.446Z,99.80
2023-02-04T03:46:47.407Z,99.60
2023-02-04T03:51:07.441Z,99.60
2023-02-04T03:55:26.864Z,99.30
2023-02-04T03:59:44.632Z,99.20
2023-02-04T04:04:03.005Z,99.30
2023-02-04T04:08:22.125Z,99.40
2023-02-04T04:12:41.902Z,99.50
2023-02-04T04:17:00.014Z,99.50
2023-02-04T04:21:18.116Z,99.20
2023-02-04T04:25:37.411Z,98.70
2023-02-04T04:29:57.236Z,98.30
2023-02-04T04:34:15.219Z,98.00
2023-02-04T04:38:33.336Z,98.00
2023-02-04T04:42:53.291Z,98.10
2023-02-04T04:47:12.520Z,98.20
2023-02-04T04:51:31.945Z,98.40
2023-02-04T04:55:51.643Z,98.60
2023-02-04T05:00:16.721Z,98.60
2023-02-04T05:04:34.472Z,99.00
2023-02-04T05:08:51.948Z,99.40
2023-02-04T05:13:10.508Z,99.90
2023-02-04T05:17:29.701Z,99.90
2023-02-04T05:21:49.286Z,99.90
2023-02-04T05:26:07.282Z,99.90
2023-02-04T05:30:25.269Z,99.90
2023-02-04T05:34:44.925Z,99.90
2023-02-04T05:39:04.643Z,99.90
2023-02-04T05:43:22.717Z,99.90
2023-02-04T05:47:40.678Z,99.90
2023-02-04T05:52:00.001Z,99.90
2023-02-04T05:56:19.723Z,99.90
2023-02-04T06:00:37.970Z,99.90
2023-02-04T06:04:56.005Z,99.90
2023-02-04T06:09:15.236Z,99.20
2023-02-04T06:13:35.032Z,98.70
2023-02-04T06:17:53.477Z,98.50
2023-02-04T06:22:11.209Z,98.50
2023-02-04T06:26:30.645Z,98.60
2023-02-04T06:30:50.559Z,98.80
2023-02-04T06:35:09.529Z,98.90
2023-02-04T06:39:29.589Z,99.20
2023-02-04T06:43:50.222Z,99.70
2023-02-04T06:48:08.666Z,99.90
2023-02-04T06:52:26.720Z,99.90
2023-02-04T06:56:45.007Z,99.90
2023-02-04T07:01:04.458Z,99.90
2023-02-04T07:05:24.044Z,99.90
2023-02-04T07:09:42.717Z,99.90
2023-02-04T07:14:00.271Z,99.90
2023-02-04T07:18:19.966Z,99.90
2023-02-04T07:22:39.460Z,99.90
2023-02-04T07:26:57.319Z,99.90
2023-02-04T07:31:15.602Z,99.90
2023-02-04T07:35:34.902Z,99.90
2023-02-04T07:39:54.672Z,99.90
2023-02-04T07:44:12.657Z,99.90
2023-02-04T07:48:30.711Z,99.90
2023-02-04T07:52:50.241Z,99.90
2023-02-04T07:57:09.786Z,99.90
2023-02-04T08:01:27.919Z,99.90
2023-02-04T08:05:46.064Z,99.90
2023-02-04T08:10:06.084Z,99.90
2023-02-04T08:14:25.120Z,99.90
2023-02-04T08:18:43.416Z,99.90
2023-02-04T08:23:01.220Z,99.90
2023-02-04T08:27:21.014Z,99.90
2023-02-04T08:31:40.859Z,99.90
2023-02-04T08:35:58.655Z,95.60
2023-02-04T08:40:16.598Z,90.70
2023-02-04T08:44:36.745Z,83.20
2023-02-04T08:48:55.770Z,77.10
2023-02-04T08:53:13.896Z,72.90
2023-02-04T08:57:32.043Z,71.10
2023-02-04T09:01:52.757Z,68.90
2023-02-04T09:06:12.338Z,67.50
2023-02-04T09:10:32.676Z,67.50
2023-02-04T09:14:50.705Z,66.80
2023-02-04T09:19:12.806Z,66.00
2023-02-04T09:23:32.648Z,67.00
2023-02-04T09:27:50.709Z,68.70
2023-02-04T09:32:08.784Z,68.00
2023-02-04T09:36:30.627Z,68.80
2023-02-04T09:40:51.683Z,70.10
2023-02-04T09:45:15.986Z,70.70
2023-02-04T09:49:33.786Z,70.90
2023-02-04T09:53:54.108Z,71.90
2023-02-04T09:58:17.533Z,73.50
2023-02-04T10:02:36.701Z,74.30
2023-02-04T10:06:54.764Z,74.50
2023-02-04T10:11:15.838Z,75.70
2023-02-04T10:15:34.643Z,76.50
2023-02-04T10:19:51.769Z,77.00
2023-02-04T10:24:15.923Z,77.20
2023-02-04T10:28:36.735Z,76.80
2023-02-04T10:32:55.801Z,76.40
2023-02-04T10:37:20.499Z,74.60
2023-02-04T10:41:49.434Z,73.90
2023-02-04T10:46:09.280Z,72.90
2023-02-04T10:50:30.710Z,71.70
2023-02-04T10:54:50.464Z,70.70
2023-02-04T10:59:18.403Z,70.30
2023-02-04T11:03:41.214Z,70.00
2023-02-04T11:08:02.753Z,70.10
2023-02-04T11:12:22.425Z,72.00
2023-02-04T11:16:49.460Z,72.70
2023-02-04T11:21:18.273Z,73.30
2023-02-04T11:25:39.617Z,74.70
2023-02-04T11:30:07.078Z,74.00
2023-02-04T11:34:51.051Z,73.20
2023-02-04T11:39:19.327Z,71.30
2023-02-04T11:43:37.749Z,70.60
2023-02-04T11:47:59.059Z,70.40
2023-02-04T11:52:16.854Z,70.60
2023-02-04T11:56:36.637Z,70.90
2023-02-04T12:00:56.212Z,71.40
2023-02-04T12:05:16.102Z,71.60
2023-02-04T12:09:35.215Z,71.20
2023-02-04T12:13:56.465Z,70.10
2023-02-04T12:18:16.673Z,69.30
2023-02-04T12:22:35.523Z,68.70
2023-02-04T12:26:53.611Z,69.20
2023-02-04T12:31:13.433Z,68.70
2023-02-04T12:35:33.258Z,68.80
2023-02-04T12:39:57.270Z,69.20
2023-02-04T12:44:24.023Z,69.60
2023-02-04T12:48:50.969Z,70.10
2023-02-04T12:53:19.084Z,70.90
2023-02-04T12:57:40.246Z,71.90
2023-02-04T13:02:05.650Z,72.60
2023-02-04T13:06:31.647Z,72.60
2023-02-04T13:10:52.124Z,72.60
2023-02-04T13:15:11.754Z,71.90
2023-02-04T13:19:34.882Z,71.60
2023-02-04T13:24:17.073Z,71.50
2023-02-04T13:28:35.441Z,70.90
2023-02-04T13:33:04.016Z,70.90
2023-02-04T13:37:24.226Z,70.90
2023-02-04T13:41:53.254Z,71.00
2023-02-04T13:46:19.639Z,71.10
2023-02-04T13:50:44.245Z,71.30
2023-02-04T13:55:03.813Z,71.80
2023-02-04T13:59:23.669Z,72.30
2023-02-04T14:03:46.657Z,72.40
2023-02-04T14:08:04.133Z,72.50
2023-02-04T14:12:28.481Z,72.60
2023-02-04T14:16:47.791Z,72.90
2023-02-04T14:21:12.591Z,73.00
2023-02-04T14:25:34.379Z,73.00
2023-02-04T14:29:52.893Z,73.10
2023-02-04T14:34:13.988Z,73.50
2023-02-04T14:38:33.843Z,73.90
2023-02-04T14:42:53.269Z,74.20
2023-02-04T14:47:11.421Z,74.50
2023-02-04T14:51:35.855Z,74.80
2023-02-04T14:55:53.486Z,74.50
2023-02-04T15:00:15.261Z,73.90
2023-02-04T15:04:32.836Z,73.20
2023-02-04T15:08:52.389Z,73.30
2023-02-04T15:13:11.951Z,73.40
2023-02-04T15:17:31.026Z,73.50
2023-02-04T15:21:54.151Z,73.60
2023-02-04T15:26:13.378Z,73.80
2023-02-04T15:30:34.448Z,74.00
2023-02-04T15:34:56.870Z,74.40
2023-02-04T15:39:17.380Z,74.90
2023-02-04T15:43:41.182Z,75.20
2023-02-04T15:48:03.624Z,75.50
2023-02-04T15:52:25.235Z,75.70
2023-02-04T15:56:44.450Z,76.00
2023-02-04T16:01:05.877Z,76.40
2023-02-04T16:05:25.286Z,76.90
2023-02-04T16:09:43.801Z,77.80
2023-02-04T16:14:01.343Z,78.20
2023-02-04T16:18:20.750Z,78.90
2023-02-04T16:22:40.654Z,79.40
2023-02-04T16:26:58.861Z,80.20
2023-02-04T16:31:16.900Z,80.90
2023-02-04T16:36:03.123Z,81.50
2023-02-04T16:40:20.772Z,82.20
2023-02-04T16:44:38.933Z,82.80
2023-02-04T16:48:56.569Z,83.70
2023-02-04T16:53:16.264Z,84.60
2023-02-04T16:57:35.921Z,85.60
2023-02-04T17:01:53.804Z,86.30
2023-02-04T17:06:16.341Z,87.00
2023-02-04T17:10:54.881Z,87.90
2023-02-04T17:15:13.940Z,89.00
2023-02-04T17:19:33.691Z,90.00
2023-02-04T17:23:52.608Z,90.30
2023-02-04T17:28:11.257Z,90.60
2023-02-04T17:32:31.080Z,90.80
2023-02-04T17:36:48.942Z,91.20
2023-02-04T17:41:06.969Z,91.60
2023-02-04T17:45:26.492Z,91.80
2023-02-04T17:49:46.233Z,92.00
2023-02-04T17:54:04.286Z,92.30
2023-02-04T17:58:24.874Z,92.40
2023-02-04T18:02:46.062Z,92.80
2023-02-04T18:07:06.909Z,93.00
2023-02-04T18:11:28.057Z,93.20
2023-02-04T18:15:48.697Z,93.50
2023-02-04T18:20:20.081Z,93.60
2023-02-04T18:24:42.089Z,93.90
2023-02-04T18:29:01.003Z,94.30
2023-02-04T18:33:22.094Z,94.50
2023-02-04T18:37:48.113Z,94.60
2023-02-04T18:42:15.646Z,94.70
2023-02-04T18:46:36.537Z,94.80
2023-02-04T18:50:55.500Z,95.10
2023-02-04T18:55:25.170Z,95.20
2023-02-04T18:59:42.871Z,95.50
2023-02-04T19:04:03.422Z,96.10
2023-02-04T19:08:27.597Z,96.60
2023-02-04T19:12:47.564Z,97.30
2023-02-04T19:17:22.598Z,98.10
2023-02-04T19:21:40.742Z,98.40
2023-02-04T19:25:58.609Z,98.50
2023-02-04T19:30:45.143Z,98.40
2023-02-04T19:35:13.822Z,98.40
2023-02-04T19:39:38.608Z,98.40
2023-02-04T19:44:09.892Z,98.50
2023-02-04T19:48:34.655Z,98.60
2023-02-04T19:52:58.526Z,98.50
2023-02-04T19:57:25.256Z,98.40
2023-02-04T20:01:43.066Z,98.20
2023-02-04T20:06:22.547Z,98.00
2023-02-04T20:10:40.658Z,97.80
2023-02-04T20:14:59.616Z,97.80
2023-02-04T20:19:20.298Z,97.70
2023-02-04T20:23:39.321Z,97.60
2023-02-04T20:28:04.136Z,97.80
2023-02-04T20:32:26.435Z,98.00
2023-02-04T20:36:44.665Z,98.50
2023-02-04T20:41:07.985Z,98.40
2023-02-04T20:45:35.175Z,98.60
2023-02-04T20:49:56.376Z,98.60
2023-02-04T20:54:18.465Z,98.60
2023-02-04T20:58:39.168Z,98.60
2023-02-04T21:03:01.112Z,98.40
2023-02-04T21:07:19.869Z,98.30
2023-02-04T21:11:39.444Z,98.10
2023-02-04T21:15:59.618Z,97.90
2023-02-04T21:20:18.966Z,97.80
2023-02-04T21:24:36.694Z,97.60
2023-02-04T21:28:54.733Z,97.50
2023-02-04T21:33:16.663Z,97.50
2023-02-04T21:37:33.939Z,97.50
2023-02-04T21:42:10.152Z,97.40
2023-02-04T21:46:28.620Z,97.20
2023-02-04T21:50:48.599Z,97.00
2023-02-04T21:55:08.312Z,96.60
2023-02-04T21:59:25.854Z,96.20
2023-02-04T22:03:43.797Z,95.60
2023-02-04T22:08:03.642Z,95.20
2023-02-04T22:12:22.976Z,94.90
2023-02-04T22:16:41.197Z,94.70
2023-02-04T22:20:59.154Z,94.20
2023-02-04T22:25:21.253Z,93.70
2023-02-04T22:29:38.566Z,93.40
2023-02-04T22:33:56.534Z,93.30
2023-02-04T22:38:14.409Z,93.40
2023-02-04T22:42:34.799Z,93.70
2023-02-04T22:46:54.057Z,94.00
2023-02-04T22:51:11.664Z,94.10
2023-02-04T22:55:29.986Z,94.10
2023-02-04T22:59:49.771Z,94.10
2023-02-04T23:04:08.784Z,94.30
2023-02-04T23:08:27.222Z,94.80
2023-02-04T23:12:44.813Z,95.10
2023-02-04T23:17:04.338Z,95.10
2023-02-04T23:21:24.200Z,95.00
2023-02-04T23:25:42.748Z,94.80
2023-02-04T23:30:00.238Z,94.60
2023-02-04T23:34:20.171Z,94.60
2023-02-04T23:38:39.410Z,94.70
2023-02-04T23:42:58.015Z,94.90
2023-02-04T23:47:15.664Z,95.20
2023-02-04T23:51:35.161Z,95.60
2023-02-04T23:55:54.813Z,95.80
