createdAt,value
2022-09-21T00:00:00.341Z,8.8
2022-09-21T00:05:00.256Z,8.8
2022-09-21T00:10:00.269Z,8.8
2022-09-21T00:15:00.263Z,8.8
2022-09-21T00:20:00.345Z,8.8
2022-09-21T00:25:00.290Z,8.8
2022-09-21T00:30:00.400Z,8.7
2022-09-21T00:35:00.276Z,8.7
2022-09-21T00:40:00.794Z,8.7
2022-09-21T00:45:00.294Z,8.6
2022-09-21T00:50:00.284Z,8.7
2022-09-21T00:55:00.299Z,8.7
2022-09-21T01:00:00.320Z,8.6
2022-09-21T01:05:00.318Z,8.6
2022-09-21T01:10:00.335Z,8.6
2022-09-21T01:15:00.316Z,8.6
2022-09-21T01:20:00.341Z,8.5
2022-09-21T01:25:00.319Z,8.4
2022-09-21T01:30:00.341Z,8.4
2022-09-21T01:35:00.379Z,8.2
2022-09-21T01:40:00.473Z,8.1
2022-09-21T01:45:00.362Z,8
2022-09-21T01:50:00.396Z,7.9
2022-09-21T01:55:00.391Z,7.8
2022-09-21T02:00:00.423Z,7.6
2022-09-21T02:05:01.239Z,7.5
2022-09-21T02:10:01.187Z,7.3
2022-09-21T02:15:01.238Z,7.2
2022-09-21T02:20:01.207Z,7.1
2022-09-21T02:25:01.262Z,7
2022-09-21T02:30:01.203Z,7
2022-09-21T02:35:01.229Z,6.9
2022-09-21T02:40:01.359Z,6.8
2022-09-21T02:45:01.243Z,6.8
2022-09-21T02:50:01.483Z,6.7
2022-09-21T02:55:01.261Z,6.6
2022-09-21T03:00:01.264Z,6.6
2022-09-21T03:05:01.304Z,6.5
2022-09-21T03:10:01.293Z,6.4
2022-09-21T03:15:01.274Z,6.2
2022-09-21T03:20:01.292Z,6.1
2022-09-21T03:25:01.278Z,6
2022-09-21T03:30:02.396Z,5.9
2022-09-21T03:35:01.301Z,5.8
2022-09-21T03:40:01.344Z,5.7
2022-09-21T03:45:01.372Z,5.6
2022-09-21T03:50:01.402Z,5.6
2022-09-21T03:55:01.433Z,5.5
2022-09-21T04:00:01.429Z,5.6
2022-09-21T04:05:00.163Z,5.5
2022-09-21T04:10:00.345Z,5.6
2022-09-21T04:15:00.336Z,5.6
2022-09-21T04:20:00.212Z,5.6
2022-09-21T04:25:00.197Z,5.5
2022-09-21T04:30:00.382Z,5.4
2022-09-21T04:35:00.414Z,5.2
2022-09-21T04:40:00.565Z,5.2
2022-09-21T04:45:00.247Z,5.2
2022-09-21T04:50:00.394Z,5.4
2022-09-21T04:55:00.237Z,5.5
2022-09-21T05:00:00.434Z,5.6
2022-09-21T05:05:00.273Z,5.6
2022-09-21T05:10:00.347Z,5.6
2022-09-21T05:15:00.295Z,5.7
2022-09-21T05:20:00.291Z,5.8
2022-09-21T05:25:00.294Z,5.9
2022-09-21T05:30:00.371Z,5.9
2022-09-21T05:35:00.265Z,5.9
2022-09-21T05:40:00.387Z,5.9
2022-09-21T05:45:00.280Z,6.1
2022-09-21T05:50:00.312Z,6.1
2022-09-21T05:55:00.310Z,6.2
2022-09-21T06:00:00.299Z,6.3
2022-09-21T06:05:00.311Z,6.4
2022-09-21T06:10:00.308Z,6.6
2022-09-21T06:15:00.315Z,6.7
2022-09-21T06:20:00.325Z,6.8
2022-09-21T06:25:00.317Z,6.9
2022-09-21T06:30:00.334Z,7.1
2022-09-21T06:35:00.304Z,7.2
2022-09-21T06:40:00.417Z,7.4
2022-09-21T06:45:00.343Z,7.5
2022-09-21T06:50:00.349Z,7.6
2022-09-21T06:55:00.347Z,7.8
2022-09-21T07:00:00.371Z,7.9
2022-09-21T07:05:00.388Z,8.1
2022-09-21T07:10:08.975Z,8.2
2022-09-21T07:15:00.369Z,8.4
2022-09-21T07:20:00.400Z,8.6
2022-09-21T07:25:00.390Z,8.8
2022-09-21T07:30:00.385Z,8.9
2022-09-21T07:35:00.440Z,9.2
2022-09-21T07:40:00.418Z,9.4
2022-09-21T07:45:04.787Z,9.7
2022-09-21T07:50:00.498Z,9.9
2022-09-21T07:55:00.407Z,10.2
2022-09-21T08:00:00.452Z,10.6
2022-09-21T08:05:00.431Z,10.7
2022-09-21T08:10:00.417Z,10.9
2022-09-21T08:15:00.527Z,11.2
2022-09-21T08:20:00.463Z,11.6
2022-09-21T08:25:00.470Z,11.8
2022-09-21T08:30:00.548Z,12
2022-09-21T08:35:00.508Z,12.1
2022-09-21T08:40:00.566Z,12.2
2022-09-21T08:45:00.599Z,12.5
2022-09-21T08:50:00.538Z,12.8
2022-09-21T08:55:00.822Z,12.9
2022-09-21T09:00:00.503Z,13.1
2022-09-21T09:05:00.500Z,13.2
2022-09-21T09:10:00.563Z,13.6
2022-09-21T09:15:00.483Z,13.8
2022-09-21T09:20:01.198Z,13.9
2022-09-21T09:25:00.503Z,14.1
2022-09-21T09:30:03.192Z,14.2
2022-09-21T09:35:00.506Z,14.4
2022-09-21T09:40:00.595Z,14.4
2022-09-21T09:45:00.519Z,14.4
2022-09-21T09:50:00.517Z,14.6
2022-09-21T09:55:00.526Z,14.6
2022-09-21T10:00:00.429Z,14.7
2022-09-21T10:05:00.282Z,14.6
2022-09-21T10:10:00.222Z,14.7
2022-09-21T10:15:00.127Z,14.6
2022-09-21T10:20:00.135Z,14.9
2022-09-21T10:25:00.164Z,15.1
2022-09-21T10:30:00.172Z,15.2
2022-09-21T10:35:00.146Z,15.2
2022-09-21T10:40:00.228Z,15.5
2022-09-21T10:45:00.155Z,15.6
2022-09-21T10:50:00.196Z,15.7
2022-09-21T10:55:00.211Z,15.6
2022-09-21T11:00:00.207Z,15.6
2022-09-21T11:05:00.185Z,15.6
2022-09-21T11:10:00.242Z,15.6
2022-09-21T11:15:00.197Z,15.7
2022-09-21T11:20:00.222Z,15.8
2022-09-21T11:25:00.206Z,15.9
2022-09-21T11:30:00.223Z,15.9
2022-09-21T11:35:00.227Z,16
2022-09-21T11:40:00.404Z,16.2
2022-09-21T11:45:00.227Z,16.4
2022-09-21T11:50:19.599Z,16.6
2022-09-21T11:55:00.259Z,16.7
2022-09-21T12:00:00.259Z,16.8
2022-09-21T12:05:00.278Z,16.8
2022-09-21T12:10:00.261Z,16.9
2022-09-21T12:15:00.351Z,16.9
2022-09-21T12:20:00.259Z,16.9
2022-09-21T12:25:00.305Z,17.1
2022-09-21T12:30:00.269Z,17
2022-09-21T12:35:00.267Z,17.2
2022-09-21T12:40:00.633Z,17.2
2022-09-21T12:45:00.278Z,17.3
2022-09-21T12:50:00.294Z,17.2
2022-09-21T12:55:00.295Z,16.9
2022-09-21T13:00:00.296Z,16.9
2022-09-21T13:05:00.320Z,16.9
2022-09-21T13:10:00.319Z,17
2022-09-21T13:15:00.342Z,16.9
2022-09-21T13:20:00.482Z,16.9
2022-09-21T13:25:00.322Z,16.8
2022-09-21T13:30:00.352Z,16.6
2022-09-21T13:35:00.339Z,16.6
2022-09-21T13:40:00.454Z,16.6
2022-09-21T13:45:00.333Z,16.6
2022-09-21T13:50:01.041Z,16.6
2022-09-21T13:55:00.348Z,16.6
2022-09-21T14:00:00.354Z,16.6
2022-09-21T14:05:00.521Z,16.3
2022-09-21T14:10:00.385Z,16.2
2022-09-21T14:15:00.378Z,16.1
2022-09-21T14:20:00.445Z,16.1
2022-09-21T14:25:00.438Z,16
2022-09-21T14:30:01.050Z,15.9
2022-09-21T14:35:00.400Z,15.8
2022-09-21T14:40:00.450Z,15.6
2022-09-21T14:45:00.421Z,15.5
2022-09-21T14:50:05.539Z,15.4
2022-09-21T14:55:00.429Z,15.3
2022-09-21T15:00:00.439Z,15.2
2022-09-21T15:05:00.432Z,15.4
2022-09-21T15:10:00.424Z,15.4
2022-09-21T15:15:00.440Z,15.3
2022-09-21T15:20:00.503Z,15.1
2022-09-21T15:25:00.448Z,15
2022-09-21T15:30:00.458Z,14.9
2022-09-21T15:35:00.470Z,14.8
2022-09-21T15:40:00.493Z,14.8
2022-09-21T15:45:00.640Z,14.6
2022-09-21T15:50:00.465Z,14.6
2022-09-21T15:55:00.535Z,14.6
2022-09-21T16:00:00.406Z,14.5
2022-09-21T16:05:00.209Z,14.3
2022-09-21T16:10:00.209Z,14.1
2022-09-21T16:15:03.896Z,13.9
2022-09-21T16:20:00.347Z,13.7
2022-09-21T16:25:00.257Z,13.6
2022-09-21T16:35:00.180Z,13.2
2022-09-21T16:40:00.313Z,13.1
2022-09-21T16:45:00.162Z,12.9
2022-09-21T16:50:00.155Z,12.8
2022-09-21T16:55:00.154Z,12.7
2022-09-21T17:00:00.239Z,12.4
2022-09-21T17:05:00.213Z,12.4
2022-09-21T17:10:00.189Z,12.2
2022-09-21T17:15:00.188Z,12.1
2022-09-21T17:20:00.277Z,11.9
2022-09-21T17:25:00.181Z,11.7
2022-09-21T17:30:00.205Z,11.5
2022-09-21T17:35:00.273Z,11.3
2022-09-21T17:40:00.292Z,11.1
2022-09-21T17:45:00.207Z,10.9
2022-09-21T17:50:00.222Z,10.8
2022-09-21T17:55:05.023Z,10.6
2022-09-21T18:00:00.240Z,10.5
2022-09-21T18:05:00.253Z,10.4
2022-09-21T18:10:00.218Z,10.3
2022-09-21T18:15:00.249Z,10.2
2022-09-21T18:20:00.233Z,10.1
2022-09-21T18:25:00.247Z,10.1
2022-09-21T18:30:00.238Z,9.9
2022-09-21T18:35:00.260Z,9.8
2022-09-21T18:40:00.335Z,9.8
2022-09-21T18:45:00.267Z,9.7
2022-09-21T18:50:00.270Z,9.6
2022-09-21T18:55:00.826Z,9.6
2022-09-21T19:00:00.275Z,9.5
2022-09-21T19:05:00.278Z,9.5
2022-09-21T19:10:00.291Z,9.5
2022-09-21T19:15:00.292Z,9.4
2022-09-21T19:20:00.575Z,9.4
2022-09-21T19:25:00.294Z,9.4
2022-09-21T19:30:00.325Z,9.4
2022-09-21T19:35:00.305Z,9.4
2022-09-21T19:40:00.389Z,9.3
2022-09-21T19:45:00.343Z,9.3
2022-09-21T19:50:00.344Z,9.2
2022-09-21T19:55:00.330Z,9.2
2022-09-21T20:00:00.359Z,9.2
2022-09-21T20:05:00.344Z,9.2
2022-09-21T20:10:00.347Z,9.2
2022-09-21T20:15:00.361Z,9.2
2022-09-21T20:20:00.357Z,9.1
2022-09-21T20:25:00.371Z,9.1
2022-09-21T20:30:00.368Z,9.1
2022-09-21T20:35:00.395Z,9.1
2022-09-21T20:40:00.449Z,9
2022-09-21T20:45:00.391Z,9
2022-09-21T20:50:00.387Z,9
2022-09-21T20:55:00.394Z,8.9
2022-09-21T21:00:00.399Z,8.9
2022-09-21T21:05:00.409Z,8.9
2022-09-21T21:10:00.405Z,8.9
2022-09-21T21:15:00.417Z,8.9
2022-09-21T21:20:00.424Z,8.8
2022-09-21T21:25:00.417Z,8.8
2022-09-21T21:30:00.592Z,8.8
2022-09-21T21:35:00.443Z,8.8
2022-09-21T21:40:00.582Z,8.8
2022-09-21T21:45:00.486Z,8.7
2022-09-21T21:50:00.466Z,8.7
2022-09-21T21:55:00.455Z,8.6
2022-09-21T22:00:00.400Z,8.6
2022-09-21T22:05:00.230Z,8.5
2022-09-21T22:10:00.141Z,8.4
2022-09-21T22:15:00.194Z,8.5
2022-09-21T22:20:00.136Z,8.4
2022-09-21T22:25:00.118Z,8.4
2022-09-21T22:30:00.168Z,8.4
2022-09-21T22:35:00.139Z,8.4
2022-09-21T22:40:00.161Z,8.5
2022-09-21T22:45:00.165Z,8.5
2022-09-21T22:50:00.183Z,8.5
2022-09-21T22:55:00.196Z,8.4
2022-09-21T23:00:00.196Z,8.4
2022-09-21T23:05:00.155Z,8.3
2022-09-21T23:10:00.228Z,8.2
2022-09-21T23:15:00.173Z,8.1
2022-09-21T23:20:00.219Z,8.1
2022-09-21T23:25:00.176Z,8.1
2022-09-21T23:30:00.237Z,8.1
2022-09-21T23:35:00.238Z,8.1
2022-09-21T23:40:00.508Z,8
2022-09-21T23:45:00.407Z,8
2022-09-21T23:50:00.277Z,8
2022-09-21T23:55:00.309Z,7.9
