createdAt,value
2018-11-25T00:00:25.003Z,3.54
2018-11-25T00:01:25.080Z,3.46
2018-11-25T00:02:24.919Z,3.54
2018-11-25T00:03:26.006Z,3.53
2018-11-25T00:06:01.839Z,3.52
2018-11-25T00:07:01.776Z,3.52
2018-11-25T00:08:03.824Z,3.46
2018-11-25T00:09:01.703Z,3.53
2018-11-25T00:10:08.610Z,3.53
2018-11-25T00:11:01.654Z,3.50
2018-11-25T00:12:02.742Z,3.57
2018-11-25T00:13:01.577Z,3.49
2018-11-25T00:14:31.526Z,3.50
2018-11-25T00:15:01.514Z,3.56
2018-11-25T00:16:01.484Z,3.57
2018-11-25T00:17:16.999Z,3.50
2018-11-25T00:18:01.446Z,3.53
2018-11-25T00:19:22.383Z,3.52
2018-11-25T00:20:01.344Z,3.49
2018-11-25T00:21:01.372Z,3.46
2018-11-25T00:22:01.283Z,3.46
2018-11-25T00:23:03.326Z,3.46
2018-11-25T00:24:01.226Z,3.50
2018-11-25T00:25:25.068Z,3.56
2018-11-25T00:31:42.144Z,3.54
2018-11-25T00:33:07.892Z,3.45
2018-11-25T00:33:42.099Z,3.54
2018-11-25T00:34:42.012Z,3.54
2018-11-25T00:36:11.814Z,3.57
2018-11-25T00:36:41.952Z,3.49
2018-11-25T00:38:04.047Z,3.50
2018-11-25T00:38:41.884Z,3.54
2018-11-25T00:39:41.981Z,3.59
2018-11-25T00:40:41.850Z,3.53
2018-11-25T00:41:42.883Z,3.56
2018-11-25T00:42:41.755Z,3.49
2018-11-25T00:43:42.783Z,3.53
2018-11-25T00:44:41.694Z,3.57
2018-11-25T00:45:42.705Z,3.49
2018-11-25T00:48:17.784Z,3.59
2018-11-25T00:49:17.840Z,3.49
2018-11-25T00:50:17.748Z,3.59
2018-11-25T00:51:17.681Z,3.57
2018-11-25T00:52:29.535Z,3.52
2018-11-25T00:53:17.627Z,3.54
2018-11-25T00:54:18.698Z,3.50
2018-11-25T00:55:17.552Z,3.42
2018-11-25T00:56:18.632Z,3.54
2018-11-25T00:57:17.490Z,3.49
2018-11-25T00:58:22.094Z,3.54
2018-11-25T00:59:17.437Z,3.45
2018-11-25T01:00:18.426Z,3.45
2018-11-25T01:01:17.368Z,3.56
2018-11-25T01:02:19.370Z,3.52
2018-11-25T01:03:17.317Z,3.41
2018-11-25T01:05:18.659Z,3.46
2018-11-25T01:06:18.669Z,3.50
2018-11-25T01:08:49.892Z,3.35
2018-11-25T01:09:49.924Z,3.45
2018-11-25T01:10:49.793Z,3.41
2018-11-25T01:11:49.833Z,3.41
2018-11-25T01:12:49.733Z,3.45
2018-11-25T01:13:50.766Z,3.35
2018-11-25T01:14:49.675Z,3.41
2018-11-25T01:15:49.652Z,3.45
2018-11-25T01:16:49.607Z,3.42
2018-11-25T01:17:49.676Z,3.39
2018-11-25T01:18:49.533Z,3.33
2018-11-25T01:19:51.529Z,3.44
2018-11-25T01:20:49.485Z,3.42
2018-11-25T01:21:51.542Z,3.44
2018-11-25T01:22:49.407Z,3.39
2018-11-25T01:23:54.028Z,3.41
2018-11-25T01:24:49.343Z,3.39
2018-11-25T01:25:49.418Z,3.44
2018-11-25T01:26:49.285Z,3.44
2018-11-25T01:27:49.333Z,3.50
2018-11-25T01:28:49.208Z,3.41
2018-11-25T01:29:49.245Z,3.44
2018-11-25T01:30:49.152Z,3.35
2018-11-25T01:31:49.155Z,3.46
2018-11-25T01:32:49.084Z,3.41
2018-11-25T01:33:54.076Z,3.35
2018-11-25T01:34:49.038Z,3.37
2018-11-25T01:35:50.109Z,3.41
2018-11-25T01:36:48.966Z,3.34
2018-11-25T01:37:48.988Z,3.41
2018-11-25T01:40:40.994Z,3.37
2018-11-25T01:41:40.969Z,3.33
2018-11-25T01:43:34.697Z,3.34
2018-11-25T01:44:34.748Z,3.33
2018-11-25T01:45:34.618Z,3.35
2018-11-25T01:46:34.598Z,3.35
2018-11-25T01:47:34.547Z,3.41
2018-11-25T01:48:34.516Z,3.44
2018-11-25T01:49:34.484Z,3.41
2018-11-25T01:50:34.448Z,3.39
2018-11-25T01:51:34.502Z,3.34
2018-11-25T01:52:34.406Z,3.39
2018-11-25T01:53:34.422Z,3.35
2018-11-25T01:54:20.860Z,3.41
2018-11-25T01:55:20.817Z,3.42
2018-11-25T01:56:20.774Z,3.37
2018-11-25T01:57:20.738Z,3.33
2018-11-25T01:58:20.704Z,3.42
2018-11-25T01:59:20.667Z,3.39
2018-11-25T02:00:20.641Z,3.30
2018-11-25T02:01:20.623Z,3.37
2018-11-25T02:02:20.569Z,3.39
2018-11-25T02:03:20.535Z,3.37
2018-11-25T02:04:20.503Z,3.39
2018-11-25T02:06:06.401Z,3.42
2018-11-25T02:07:06.351Z,3.30
2018-11-25T02:08:06.367Z,3.33
2018-11-25T02:09:06.271Z,3.41
2018-11-25T02:10:06.278Z,3.34
2018-11-25T02:11:06.218Z,3.30
2018-11-25T02:12:06.185Z,3.42
2018-11-25T02:13:06.195Z,3.25
2018-11-25T02:14:06.109Z,3.34
2018-11-25T02:15:06.078Z,3.33
2018-11-25T02:16:06.055Z,3.37
2018-11-25T02:17:06.016Z,3.35
2018-11-25T02:18:05.990Z,3.44
2018-11-25T02:19:07.050Z,3.25
2018-11-25T02:20:05.924Z,3.31
2018-11-25T02:21:06.974Z,3.41
2018-11-25T02:22:05.852Z,3.33
2018-11-25T02:23:05.854Z,3.30
2018-11-25T02:25:31.515Z,3.33
2018-11-25T02:26:31.433Z,3.34
2018-11-25T02:28:33.938Z,3.39
2018-11-25T02:29:29.517Z,3.44
2018-11-25T02:30:31.562Z,3.31
2018-11-25T02:31:31.342Z,3.28
2018-11-25T02:32:30.526Z,3.22
2018-11-25T02:33:29.403Z,3.35
2018-11-25T02:34:31.472Z,3.34
2018-11-25T02:35:29.320Z,3.34
2018-11-25T02:36:30.344Z,3.41
2018-11-25T02:37:29.253Z,3.35
2018-11-25T02:38:29.250Z,3.31
2018-11-25T02:39:29.285Z,3.23
2018-11-25T02:40:29.156Z,3.26
2018-11-25T02:41:29.163Z,3.26
2018-11-25T02:42:29.129Z,3.28
2018-11-25T02:44:39.898Z,3.31
2018-11-25T02:45:39.834Z,3.41
2018-11-25T02:46:39.834Z,3.23
2018-11-25T02:47:39.784Z,3.41
2018-11-25T02:48:41.793Z,3.37
2018-11-25T02:49:39.714Z,3.34
2018-11-25T02:50:39.688Z,3.33
2018-11-25T02:51:45.604Z,3.30
2018-11-25T02:52:39.623Z,3.28
2018-11-25T02:53:40.611Z,3.26
2018-11-25T02:54:39.552Z,3.42
2018-11-25T02:55:40.642Z,3.26
2018-11-25T02:56:39.488Z,3.39
2018-11-25T02:57:46.081Z,3.33
2018-11-25T02:58:39.429Z,3.44
2018-11-25T02:59:46.096Z,3.35
2018-11-25T03:00:39.375Z,3.44
2018-11-25T03:01:39.445Z,3.37
2018-11-25T03:03:28.679Z,3.33
2018-11-25T03:04:43.359Z,3.30
2018-11-25T03:05:28.592Z,3.34
2018-11-25T03:06:28.561Z,3.28
2018-11-25T03:07:28.516Z,3.28
2018-11-25T03:08:33.351Z,3.34
2018-11-25T03:09:28.453Z,3.25
2018-11-25T03:10:28.458Z,3.39
2018-11-25T03:11:28.395Z,3.30
2018-11-25T03:12:29.381Z,3.44
2018-11-25T03:13:28.325Z,3.25
2018-11-25T03:14:30.321Z,3.25
2018-11-25T03:15:28.255Z,3.34
2018-11-25T03:16:32.883Z,3.34
2018-11-25T03:17:28.195Z,3.39
2018-11-25T03:18:28.233Z,3.33
2018-11-25T03:19:29.224Z,3.30
2018-11-25T03:20:28.101Z,3.33
2018-11-25T03:21:28.115Z,3.34
2018-11-25T03:22:28.040Z,3.35
2018-11-25T03:23:29.056Z,3.26
2018-11-25T03:24:27.966Z,3.33
2018-11-25T03:25:27.946Z,3.31
2018-11-25T03:26:27.948Z,3.41
2018-11-25T03:27:27.867Z,3.31
2018-11-25T03:28:28.901Z,3.26
2018-11-25T03:29:27.803Z,3.31
2018-11-25T03:30:27.924Z,3.39
2018-11-25T03:31:27.747Z,3.35
2018-11-25T03:32:29.824Z,3.34
2018-11-25T03:33:27.669Z,3.33
2018-11-25T03:34:27.689Z,3.31
2018-11-25T03:35:27.627Z,3.22
2018-11-25T03:36:27.581Z,3.33
2018-11-25T03:37:27.607Z,3.22
2018-11-25T03:39:35.160Z,3.31
2018-11-25T03:40:35.213Z,3.28
2018-11-25T03:41:35.078Z,3.26
2018-11-25T03:42:36.788Z,3.28
2018-11-25T03:43:35.110Z,3.30
2018-11-25T03:44:34.997Z,3.34
2018-11-25T03:45:34.940Z,3.30
2018-11-25T03:46:34.910Z,3.31
2018-11-25T03:47:34.866Z,3.33
2018-11-25T03:48:34.849Z,3.28
2018-11-25T03:49:34.821Z,3.26
2018-11-25T03:50:34.779Z,3.26
2018-11-25T03:51:34.754Z,3.33
2018-11-25T03:52:34.731Z,3.30
2018-11-25T03:53:34.685Z,3.31
2018-11-25T03:54:34.646Z,3.37
2018-11-25T03:55:34.619Z,3.23
2018-11-25T03:56:34.575Z,3.34
2018-11-25T03:57:34.543Z,3.25
2018-11-25T03:58:34.565Z,3.23
2018-11-25T03:59:34.501Z,3.33
2018-11-25T04:00:34.477Z,3.30
2018-11-25T04:01:34.418Z,3.23
2018-11-25T04:02:35.410Z,3.31
2018-11-25T04:03:34.351Z,3.23
2018-11-25T04:04:34.401Z,3.33
2018-11-25T04:05:34.304Z,3.23
2018-11-25T04:06:35.337Z,3.28
2018-11-25T04:07:34.228Z,3.30
2018-11-25T04:08:34.227Z,3.28
2018-11-25T04:09:34.165Z,3.33
2018-11-25T04:10:34.244Z,3.33
2018-11-25T04:11:34.099Z,3.25
2018-11-25T04:12:34.153Z,3.26
2018-11-25T04:13:34.031Z,3.41
2018-11-25T04:14:34.084Z,3.33
2018-11-25T04:15:33.969Z,3.22
2018-11-25T04:16:33.984Z,3.26
2018-11-25T04:17:33.900Z,3.19
2018-11-25T04:18:34.909Z,3.33
2018-11-25T04:19:33.835Z,3.30
2018-11-25T04:20:34.924Z,3.34
2018-11-25T04:21:33.766Z,3.34
2018-11-25T04:22:33.804Z,3.26
2018-11-25T04:23:33.700Z,3.30
2018-11-25T04:24:33.722Z,3.22
2018-11-25T04:25:33.638Z,3.30
2018-11-25T04:26:33.639Z,3.28
2018-11-25T04:27:33.579Z,3.28
2018-11-25T04:28:33.643Z,3.26
2018-11-25T04:29:33.543Z,3.23
2018-11-25T04:30:33.555Z,3.30
2018-11-25T04:31:33.444Z,3.26
2018-11-25T04:32:33.474Z,3.31
2018-11-25T04:33:33.377Z,3.28
2018-11-25T04:34:33.383Z,3.30
2018-11-25T04:35:33.310Z,3.25
2018-11-25T04:36:33.395Z,3.30
2018-11-25T04:37:33.262Z,3.33
2018-11-25T04:38:35.246Z,3.23
2018-11-25T04:39:33.180Z,3.25
2018-11-25T04:40:33.215Z,3.28
2018-11-25T04:41:33.123Z,3.23
2018-11-25T04:42:33.129Z,3.28
2018-11-25T04:43:33.053Z,3.25
2018-11-25T04:44:33.059Z,3.25
2018-11-25T04:45:32.991Z,3.15
2018-11-25T04:46:33.052Z,3.15
2018-11-25T04:47:32.943Z,3.26
2018-11-25T04:48:32.961Z,3.20
2018-11-25T04:49:32.881Z,3.20
2018-11-25T04:50:54.928Z,3.23
2018-11-25T04:51:52.820Z,3.17
2018-11-25T04:52:54.803Z,3.19
2018-11-25T04:53:52.733Z,3.28
2018-11-25T04:54:52.741Z,3.13
2018-11-25T04:55:52.661Z,3.20
2018-11-25T04:56:52.758Z,3.30
2018-11-25T04:57:52.610Z,3.15
2018-11-25T04:58:52.659Z,3.16
2018-11-25T04:59:52.538Z,3.26
2018-11-25T05:00:52.570Z,3.17
2018-11-25T05:01:52.489Z,3.28
2018-11-25T05:02:52.485Z,3.23
2018-11-25T05:03:52.433Z,3.22
2018-11-25T05:04:52.487Z,3.08
2018-11-25T05:07:24.317Z,3.28
2018-11-25T05:08:24.273Z,3.19
2018-11-25T05:10:11.163Z,3.17
2018-11-25T05:10:58.005Z,3.20
2018-11-25T05:11:57.908Z,3.20
2018-11-25T05:12:57.866Z,3.15
2018-11-25T05:13:57.810Z,3.19
2018-11-25T05:14:57.877Z,3.19
2018-11-25T05:15:57.754Z,3.15
2018-11-25T05:16:57.806Z,3.16
2018-11-25T05:17:57.694Z,3.23
2018-11-25T05:18:57.697Z,3.12
2018-11-25T05:19:57.617Z,3.15
2018-11-25T05:20:57.597Z,3.16
2018-11-25T05:21:57.634Z,3.25
2018-11-25T05:22:57.537Z,3.19
2018-11-25T05:23:57.561Z,3.19
2018-11-25T05:24:57.463Z,3.15
2018-11-25T05:25:57.461Z,3.28
2018-11-25T05:26:57.413Z,3.13
2018-11-25T05:28:43.617Z,3.22
2018-11-25T05:29:43.559Z,3.16
2018-11-25T05:30:43.584Z,3.16
2018-11-25T05:31:43.495Z,3.16
2018-11-25T05:32:43.462Z,3.16
2018-11-25T05:33:43.442Z,3.20
2018-11-25T05:34:43.416Z,3.15
2018-11-25T05:35:43.365Z,3.17
2018-11-25T05:36:43.391Z,3.17
2018-11-25T05:37:43.301Z,3.20
2018-11-25T05:38:53.956Z,3.13
2018-11-25T05:39:43.236Z,3.13
2018-11-25T05:40:54.009Z,3.16
2018-11-25T05:41:43.167Z,3.13
2018-11-25T05:42:45.185Z,3.15
2018-11-25T05:43:43.111Z,3.13
2018-11-25T05:44:47.968Z,3.15
2018-11-25T05:45:43.047Z,3.07
2018-11-25T05:46:44.082Z,3.10
2018-11-25T05:47:42.974Z,3.19
2018-11-25T05:48:45.012Z,3.15
2018-11-25T05:54:18.080Z,3.23
2018-11-25T05:54:58.948Z,3.15
2018-11-25T05:55:58.978Z,3.13
2018-11-25T05:56:58.882Z,3.16
2018-11-25T05:57:58.850Z,3.10
2018-11-25T05:58:58.822Z,3.12
2018-11-25T05:59:58.789Z,3.13
2018-11-25T06:00:58.748Z,3.10
2018-11-25T06:01:58.856Z,3.08
2018-11-25T06:02:58.683Z,3.12
2018-11-25T06:03:58.721Z,3.15
2018-11-25T06:04:58.630Z,3.12
2018-11-25T06:05:58.610Z,3.10
2018-11-25T06:06:58.555Z,3.07
2018-11-25T06:07:58.545Z,3.12
2018-11-25T06:08:58.491Z,3.08
2018-11-25T06:09:58.460Z,3.13
2018-11-25T06:10:58.417Z,3.08
2018-11-25T06:11:58.393Z,3.10
2018-11-25T06:12:58.355Z,3.13
2018-11-25T06:13:58.323Z,3.08
2018-11-25T06:14:58.290Z,3.08
2018-11-25T06:15:58.257Z,3.13
2018-11-25T06:16:58.302Z,3.04
2018-11-25T06:17:58.200Z,3.10
2018-11-25T06:18:58.210Z,3.08
2018-11-25T06:19:58.130Z,3.05
2018-11-25T06:20:58.120Z,3.12
2018-11-25T06:21:58.064Z,3.07
2018-11-25T06:22:58.144Z,3.12
2018-11-25T06:23:57.995Z,3.04
2018-11-25T06:24:58.044Z,3.13
2018-11-25T06:25:57.944Z,3.19
2018-11-25T06:26:57.956Z,3.12
2018-11-25T06:27:57.873Z,3.15
2018-11-25T06:28:57.855Z,3.15
2018-11-25T06:29:57.814Z,3.22
2018-11-25T06:30:57.871Z,3.15
2018-11-25T06:31:57.730Z,3.15
2018-11-25T06:32:57.727Z,3.12
2018-11-25T06:33:57.718Z,3.13
2018-11-25T06:34:57.630Z,3.15
2018-11-25T06:35:57.713Z,3.15
2018-11-25T06:36:57.566Z,3.19
2018-11-25T06:37:57.612Z,3.13
2018-11-25T06:38:57.507Z,3.15
2018-11-25T06:39:57.517Z,3.22
2018-11-25T06:40:57.444Z,3.01
2018-11-25T06:41:57.427Z,3.07
2018-11-25T06:42:57.378Z,3.02
2018-11-25T06:43:58.368Z,3.16
2018-11-25T06:44:57.311Z,3.07
2018-11-25T06:45:58.386Z,3.12
2018-11-25T06:46:57.244Z,3.02
2018-11-25T06:49:28.899Z,3.10
2018-11-25T06:50:29.842Z,3.15
2018-11-25T06:51:28.818Z,3.13
2018-11-25T06:52:29.865Z,3.15
2018-11-25T06:53:28.735Z,3.16
2018-11-25T06:54:28.698Z,3.17
2018-11-25T06:55:28.667Z,3.02
2018-11-25T06:56:28.640Z,3.16
2018-11-25T06:57:28.672Z,3.04
2018-11-25T06:58:28.576Z,3.16
2018-11-25T06:59:33.386Z,3.17
2018-11-25T07:00:28.501Z,3.13
2018-11-25T07:01:28.593Z,3.13
2018-11-25T07:02:28.455Z,3.10
2018-11-25T07:03:30.517Z,3.16
2018-11-25T07:04:28.378Z,3.13
2018-11-25T07:05:28.413Z,3.12
2018-11-25T07:06:28.339Z,3.01
2018-11-25T07:07:28.317Z,3.13
2018-11-25T07:08:28.283Z,3.02
2018-11-25T07:10:28.797Z,3.10
2018-11-25T07:11:28.700Z,3.13
2018-11-25T07:12:35.439Z,3.17
2018-11-25T07:13:28.646Z,3.15
2018-11-25T07:14:28.609Z,3.08
2018-11-25T07:15:28.595Z,3.10
2018-11-25T07:16:33.459Z,3.17
2018-11-25T07:17:28.521Z,3.15
2018-11-25T07:18:29.527Z,3.17
2018-11-25T07:19:28.467Z,3.10
2018-11-25T07:21:47.229Z,3.13
2018-11-25T07:22:52.045Z,3.16
2018-11-25T07:23:47.182Z,3.10
2018-11-25T07:24:47.318Z,3.17
2018-11-25T07:25:47.077Z,3.10
2018-11-25T07:26:47.230Z,3.13
2018-11-25T07:27:47.024Z,3.13
2018-11-25T07:28:47.094Z,3.19
2018-11-25T07:29:46.984Z,3.19
2018-11-25T07:31:44.146Z,3.10
2018-11-25T07:32:44.054Z,3.20
2018-11-25T07:33:43.919Z,3.16
2018-11-25T07:34:43.907Z,3.12
2018-11-25T07:35:43.864Z,3.13
2018-11-25T07:36:43.864Z,3.10
2018-11-25T07:37:43.800Z,3.04
2018-11-25T07:38:45.823Z,3.16
2018-11-25T07:39:43.729Z,3.12
2018-11-25T07:40:43.698Z,3.16
2018-11-25T07:41:43.669Z,3.19
2018-11-25T07:42:43.641Z,3.15
2018-11-25T07:43:43.610Z,3.16
2018-11-25T07:44:43.565Z,3.16
2018-11-25T07:45:44.629Z,3.25
2018-11-25T07:46:43.520Z,3.26
2018-11-25T07:47:43.533Z,3.13
2018-11-25T07:48:43.439Z,3.08
2018-11-25T07:49:43.527Z,3.20
2018-11-25T07:51:29.206Z,3.13
2018-11-25T07:52:29.034Z,3.19
2018-11-25T07:53:29.034Z,3.22
2018-11-25T07:54:28.972Z,3.10
2018-11-25T07:55:28.926Z,3.17
2018-11-25T07:56:28.878Z,3.13
2018-11-25T07:57:28.942Z,3.20
2018-11-25T07:58:28.828Z,3.13
2018-11-25T07:59:28.826Z,3.22
2018-11-25T08:00:28.762Z,3.26
2018-11-25T08:01:28.763Z,3.19
2018-11-25T08:02:28.688Z,3.33
2018-11-25T08:03:28.685Z,3.20
2018-11-25T08:04:30.740Z,3.17
2018-11-25T08:05:28.637Z,3.22
2018-11-25T08:06:28.709Z,3.22
2018-11-25T08:07:28.535Z,3.23
2018-11-25T08:08:28.521Z,3.25
2018-11-25T08:09:28.475Z,3.30
2018-11-25T08:10:28.452Z,3.25
2018-11-25T08:11:24.612Z,3.25
2018-11-25T08:12:25.680Z,3.33
2018-11-25T08:13:24.536Z,3.30
2018-11-25T08:14:24.555Z,3.33
2018-11-25T08:15:24.465Z,3.31
2018-11-25T08:16:24.461Z,3.30
2018-11-25T08:17:24.589Z,3.22
2018-11-25T08:18:24.677Z,3.30
2018-11-25T08:19:24.328Z,3.28
2018-11-25T08:20:24.407Z,3.23
2018-11-25T08:21:24.265Z,3.34
2018-11-25T08:22:24.323Z,3.23
2018-11-25T08:23:24.188Z,3.33
2018-11-25T08:24:24.172Z,3.37
2018-11-25T08:25:24.233Z,3.31
2018-11-25T08:26:24.100Z,3.31
2018-11-25T08:27:24.136Z,3.35
2018-11-25T08:28:24.043Z,3.34
2018-11-25T08:29:24.149Z,3.22
2018-11-25T08:30:23.976Z,3.35
2018-11-25T08:31:24.069Z,3.33
2018-11-25T08:32:23.903Z,3.31
2018-11-25T08:33:23.890Z,3.26
2018-11-25T08:34:23.980Z,3.28
2018-11-25T08:35:23.811Z,3.33
2018-11-25T08:36:24.916Z,3.33
2018-11-25T08:37:23.752Z,3.25
2018-11-25T08:38:23.802Z,3.39
2018-11-25T08:39:23.699Z,3.33
2018-11-25T08:40:28.212Z,3.26
2018-11-25T08:41:23.625Z,3.35
2018-11-25T08:42:24.645Z,3.31
2018-11-25T08:43:23.556Z,3.26
2018-11-25T08:44:23.657Z,3.35
2018-11-25T08:45:23.491Z,3.31
2018-11-25T08:46:23.550Z,3.37
2018-11-25T08:48:11.646Z,3.34
2018-11-25T08:49:11.598Z,3.39
2018-11-25T08:50:11.572Z,3.39
2018-11-25T08:51:11.557Z,3.28
2018-11-25T08:52:11.518Z,3.37
2018-11-25T08:53:11.609Z,3.42
2018-11-25T08:54:11.437Z,3.31
2018-11-25T08:55:16.131Z,3.30
2018-11-25T08:56:11.383Z,3.34
2018-11-25T08:57:11.434Z,3.33
2018-11-25T08:58:11.329Z,3.31
2018-11-25T08:59:11.361Z,3.37
2018-11-25T09:00:11.269Z,3.33
2018-11-25T09:01:11.362Z,3.33
2018-11-25T09:02:11.199Z,3.33
2018-11-25T09:03:11.276Z,3.45
2018-11-25T09:04:11.131Z,3.41
2018-11-25T09:05:11.200Z,3.28
2018-11-25T09:06:11.057Z,3.39
2018-11-25T09:07:12.127Z,3.42
2018-11-25T09:08:11.002Z,3.44
2018-11-25T09:09:11.018Z,3.44
2018-11-25T09:10:10.939Z,3.31
2018-11-25T09:11:10.927Z,3.35
2018-11-25T09:12:10.874Z,3.33
2018-11-25T09:13:12.888Z,3.44
2018-11-25T09:14:10.797Z,3.44
2018-11-25T09:15:57.601Z,3.42
2018-11-25T09:16:57.542Z,3.54
2018-11-25T09:17:57.518Z,3.39
2018-11-25T09:18:59.501Z,3.44
2018-11-25T09:19:57.471Z,3.52
2018-11-25T09:20:57.489Z,3.44
2018-11-25T09:21:57.380Z,3.49
2018-11-25T09:22:57.409Z,3.49
2018-11-25T09:23:57.306Z,3.57
2018-11-25T09:24:57.314Z,3.49
2018-11-25T09:25:57.233Z,3.54
2018-11-25T09:26:57.306Z,3.63
2018-11-25T09:28:48.388Z,3.62
2018-11-25T09:29:48.321Z,3.54
2018-11-25T09:30:48.323Z,3.50
2018-11-25T09:31:48.261Z,3.50
2018-11-25T09:32:48.336Z,3.57
2018-11-25T09:33:48.208Z,3.62
2018-11-25T09:34:48.244Z,3.59
2018-11-25T09:35:48.140Z,3.56
2018-11-25T09:36:48.156Z,3.60
2018-11-25T09:37:48.061Z,3.64
2018-11-25T09:38:48.094Z,3.62
2018-11-25T09:39:48.013Z,3.64
2018-11-25T09:40:49.016Z,3.67
2018-11-25T09:41:47.958Z,3.63
2018-11-25T09:43:36.909Z,3.71
2018-11-25T09:44:38.916Z,3.57
2018-11-25T09:45:36.818Z,3.60
2018-11-25T09:46:42.570Z,3.63
2018-11-25T09:47:36.872Z,3.68
2018-11-25T09:48:36.725Z,3.67
2018-11-25T09:49:36.774Z,3.67
2018-11-25T09:50:36.669Z,3.71
2018-11-25T09:51:36.690Z,3.68
2018-11-25T09:52:36.594Z,3.72
2018-11-25T09:53:36.578Z,3.62
2018-11-25T09:54:36.537Z,3.68
2018-11-25T09:55:37.543Z,3.71
2018-11-25T09:56:36.486Z,3.68
2018-11-25T09:57:37.551Z,3.74
2018-11-25T09:58:36.405Z,3.75
2018-11-25T09:59:36.450Z,3.82
2018-11-25T10:00:37.088Z,3.80
2018-11-25T10:01:37.385Z,3.70
2018-11-25T10:02:36.276Z,3.75
2018-11-25T10:03:38.311Z,3.70
2018-11-25T10:04:36.284Z,3.77
2018-11-25T10:05:36.274Z,3.77
2018-11-25T10:06:36.157Z,3.84
2018-11-25T10:07:36.179Z,3.81
2018-11-25T10:08:36.089Z,3.75
2018-11-25T10:09:23.157Z,3.78
2018-11-25T10:10:23.217Z,3.80
2018-11-25T10:11:23.083Z,3.72
2018-11-25T10:12:25.163Z,3.68
2018-11-25T10:13:23.014Z,3.74
2018-11-25T10:14:22.998Z,3.75
2018-11-25T10:15:23.031Z,3.78
2018-11-25T10:16:22.915Z,3.80
2018-11-25T10:17:22.945Z,3.74
2018-11-25T10:18:22.857Z,3.72
2018-11-25T10:19:22.854Z,3.78
2018-11-25T10:20:22.797Z,3.63
2018-11-25T10:21:22.776Z,3.75
2018-11-25T10:22:22.773Z,3.74
2018-11-25T10:23:22.693Z,3.60
2018-11-25T10:24:22.679Z,3.71
2018-11-25T10:25:22.630Z,3.82
2018-11-25T10:26:23.622Z,3.64
2018-11-25T10:27:22.590Z,3.84
2018-11-25T10:28:23.643Z,3.70
2018-11-25T10:29:22.534Z,3.82
2018-11-25T10:30:24.561Z,3.71
2018-11-25T10:31:22.432Z,3.82
2018-11-25T10:32:23.445Z,3.75
2018-11-25T10:33:22.379Z,3.89
2018-11-25T10:34:24.458Z,3.82
2018-11-25T10:35:22.316Z,3.90
2018-11-25T10:37:09.532Z,3.75
2018-11-25T10:38:09.529Z,3.74
2018-11-25T10:39:09.427Z,3.92
2018-11-25T10:40:10.474Z,3.72
2018-11-25T10:41:09.377Z,3.80
2018-11-25T10:42:09.382Z,3.71
2018-11-25T10:43:09.351Z,3.75
2018-11-25T10:44:09.274Z,3.75
2018-11-25T10:45:09.263Z,3.99
2018-11-25T10:46:09.246Z,3.77
2018-11-25T10:47:10.197Z,3.81
2018-11-25T10:48:09.147Z,3.88
2018-11-25T10:49:09.186Z,3.98
2018-11-25T10:50:09.117Z,3.86
2018-11-25T10:51:09.108Z,3.90
2018-11-25T10:52:36.879Z,3.95
2018-11-25T10:53:38.816Z,3.90
2018-11-25T10:55:57.558Z,3.75
2018-11-25T10:56:57.586Z,3.95
2018-11-25T10:57:57.445Z,3.89
2018-11-25T10:58:58.509Z,3.88
2018-11-25T10:59:57.383Z,3.92
2018-11-25T11:01:02.203Z,3.90
2018-11-25T11:01:57.318Z,3.78
2018-11-25T11:02:57.324Z,3.89
2018-11-25T11:03:57.262Z,3.88
2018-11-25T11:04:57.314Z,3.98
2018-11-25T11:05:57.189Z,3.93
2018-11-25T11:06:57.230Z,3.99
2018-11-25T11:07:57.137Z,3.99
2018-11-25T11:09:02.771Z,3.89
2018-11-25T11:09:57.068Z,4.04
2018-11-25T11:10:57.177Z,3.93
2018-11-25T11:11:57.075Z,3.96
2018-11-25T11:12:57.002Z,3.96
2018-11-25T11:13:58.008Z,3.89
2018-11-25T11:14:56.913Z,3.89
2018-11-25T11:15:57.916Z,3.81
2018-11-25T11:16:56.843Z,3.88
2018-11-25T11:17:56.892Z,3.86
2018-11-25T11:18:56.787Z,3.88
2018-11-25T11:19:56.803Z,3.90
2018-11-25T11:20:56.739Z,3.89
2018-11-25T11:22:58.180Z,3.90
2018-11-25T11:23:56.948Z,3.90
2018-11-25T11:24:56.917Z,3.89
2018-11-25T11:25:57.984Z,3.92
2018-11-25T11:26:56.895Z,3.93
2018-11-25T11:27:56.866Z,3.89
2018-11-25T11:28:56.789Z,3.86
2018-11-25T11:29:56.881Z,3.86
2018-11-25T11:30:56.724Z,3.88
2018-11-25T11:33:26.440Z,3.89
2018-11-25T11:34:23.055Z,3.93
2018-11-25T11:36:23.680Z,3.86
2018-11-25T11:37:23.560Z,3.90
2018-11-25T11:38:25.677Z,3.90
2018-11-25T11:39:39.699Z,3.89
2018-11-25T11:41:50.671Z,4.00
2018-11-25T11:42:50.581Z,3.90
2018-11-25T11:43:50.629Z,3.84
2018-11-25T11:44:50.462Z,3.98
2018-11-25T11:45:55.244Z,3.96
2018-11-25T11:46:50.421Z,3.96
2018-11-25T11:47:50.458Z,4.07
2018-11-25T11:50:28.204Z,4.04
2018-11-25T11:51:28.175Z,4.00
2018-11-25T11:53:34.193Z,3.93
2018-11-25T11:54:34.031Z,3.89
2018-11-25T11:55:35.042Z,3.86
2018-11-25T11:56:40.268Z,3.93
2018-11-25T11:57:39.562Z,3.86
2018-11-25T11:58:33.895Z,3.92
2018-11-25T11:59:33.945Z,3.92
2018-11-25T12:00:33.831Z,3.89
2018-11-25T12:01:33.861Z,3.98
2018-11-25T12:02:33.795Z,3.95
2018-11-25T12:03:34.785Z,3.93
2018-11-25T12:04:33.708Z,3.84
2018-11-25T12:05:34.698Z,3.93
2018-11-25T12:06:33.645Z,3.98
2018-11-25T12:08:28.117Z,3.92
2018-11-25T12:09:32.779Z,3.98
2018-11-25T12:10:28.053Z,3.99
2018-11-25T12:11:28.020Z,3.96
2018-11-25T12:12:27.985Z,3.96
2018-11-25T12:13:28.003Z,3.84
2018-11-25T12:14:27.935Z,3.99
2018-11-25T12:15:30.675Z,4.07
2018-11-25T12:16:27.881Z,3.96
2018-11-25T12:17:27.838Z,3.98
2018-11-25T12:18:28.850Z,3.96
2018-11-25T12:19:27.761Z,4.02
2018-11-25T12:20:27.905Z,3.98
2018-11-25T12:21:27.736Z,3.93
2018-11-25T12:22:27.755Z,4.00
2018-11-25T12:23:27.642Z,3.95
2018-11-25T12:24:16.261Z,3.99
2018-11-25T12:25:16.372Z,3.95
2018-11-25T12:26:16.177Z,4.02
2018-11-25T12:27:16.155Z,3.96
2018-11-25T12:28:16.219Z,4.00
2018-11-25T12:29:16.083Z,3.96
2018-11-25T12:30:18.072Z,3.89
2018-11-25T12:31:16.018Z,3.98
2018-11-25T12:32:16.048Z,4.06
2018-11-25T12:33:15.954Z,4.00
2018-11-25T12:34:15.951Z,4.02
2018-11-25T12:35:15.889Z,3.93
2018-11-25T12:36:16.073Z,4.00
2018-11-25T12:37:15.840Z,4.04
2018-11-25T12:38:16.905Z,4.02
2018-11-25T12:39:15.761Z,3.95
2018-11-25T12:40:15.800Z,3.92
2018-11-25T12:41:15.694Z,4.10
2018-11-25T12:42:15.716Z,3.98
2018-11-25T12:44:17.312Z,3.99
2018-11-25T12:45:17.283Z,3.98
2018-11-25T12:46:17.248Z,4.04
2018-11-25T12:48:09.894Z,4.00
2018-11-25T12:49:09.829Z,4.00
2018-11-25T12:50:09.734Z,4.04
2018-11-25T12:51:09.747Z,4.04
2018-11-25T12:52:09.712Z,4.02
2018-11-25T12:53:09.750Z,4.07
2018-11-25T12:53:56.420Z,4.06
2018-11-25T12:54:56.292Z,4.00
2018-11-25T12:55:56.364Z,4.06
2018-11-25T12:56:56.227Z,4.04
2018-11-25T12:57:56.269Z,4.08
2018-11-25T12:58:56.170Z,4.08
2018-11-25T12:59:56.182Z,4.11
2018-11-25T13:00:56.126Z,4.06
2018-11-25T13:01:56.197Z,4.08
2018-11-25T13:03:42.362Z,4.06
2018-11-25T13:04:42.388Z,4.08
2018-11-25T13:05:46.183Z,4.08
2018-11-25T13:06:43.363Z,4.11
2018-11-25T13:07:42.186Z,4.06
2018-11-25T13:08:43.277Z,4.11
2018-11-25T13:09:42.127Z,3.98
2018-11-25T13:10:42.161Z,3.98
2018-11-25T13:11:42.059Z,4.02
2018-11-25T13:12:42.036Z,4.04
2018-11-25T13:13:42.012Z,4.10
2018-11-25T13:14:41.989Z,3.96
2018-11-25T13:16:02.307Z,3.98
2018-11-25T13:17:02.175Z,3.96
2018-11-25T13:18:02.151Z,3.88
2018-11-25T13:19:02.189Z,3.98
2018-11-25T13:20:02.092Z,3.99
2018-11-25T13:21:02.097Z,3.98
2018-11-25T13:22:02.038Z,3.93
2018-11-25T13:23:03.035Z,3.98
2018-11-25T13:24:01.962Z,3.98
2018-11-25T13:25:02.024Z,4.14
2018-11-25T13:26:01.893Z,3.99
2018-11-25T13:27:02.959Z,3.96
2018-11-25T13:28:01.839Z,4.04
2018-11-25T13:29:01.804Z,4.00
2018-11-25T13:30:01.771Z,4.02
2018-11-25T13:31:01.744Z,4.00
2018-11-25T13:32:02.892Z,3.93
2018-11-25T13:33:01.684Z,4.02
2018-11-25T13:34:02.809Z,4.06
2018-11-25T13:35:01.627Z,4.07
2018-11-25T13:36:01.690Z,4.00
2018-11-25T13:37:01.565Z,3.96
2018-11-25T13:38:01.533Z,3.98
2018-11-25T13:39:01.615Z,4.04
2018-11-25T13:40:49.573Z,4.04
2018-11-25T13:41:49.342Z,4.02
2018-11-25T13:42:49.226Z,4.14
2018-11-25T13:43:49.353Z,4.06
2018-11-25T13:44:49.148Z,4.04
2018-11-25T13:45:50.292Z,4.06
2018-11-25T13:46:49.105Z,4.02
2018-11-25T13:49:41.453Z,4.14
2018-11-25T13:50:40.211Z,4.10
2018-11-25T13:51:40.301Z,4.07
2018-11-25T13:52:40.152Z,4.02
2018-11-25T13:53:42.330Z,4.00
2018-11-25T13:54:40.070Z,4.00
2018-11-25T13:55:40.228Z,3.99
2018-11-25T13:56:40.008Z,4.06
2018-11-25T13:57:40.140Z,3.93
2018-11-25T13:58:39.945Z,4.14
2018-11-25T13:59:39.910Z,4.10
2018-11-25T14:00:40.064Z,4.00
2018-11-25T14:01:39.849Z,4.02
2018-11-25T14:02:39.972Z,4.04
2018-11-25T14:03:39.796Z,4.13
2018-11-25T14:04:39.885Z,4.07
2018-11-25T14:05:40.147Z,4.07
2018-11-25T14:06:40.803Z,4.06
2018-11-25T14:08:30.557Z,4.06
2018-11-25T14:09:30.584Z,4.04
2018-11-25T14:10:30.454Z,4.00
2018-11-25T14:11:30.556Z,4.08