createdAt,value
2019-05-19T00:00:48.565Z,99.99
2019-05-19T00:01:48.600Z,99.99
2019-05-19T00:02:48.557Z,99.99
2019-05-19T00:03:48.541Z,99.99
2019-05-19T00:04:48.522Z,99.99
2019-05-19T00:05:48.512Z,99.99
2019-05-19T00:06:48.500Z,99.99
2019-05-19T00:07:48.519Z,99.99
2019-05-19T00:08:48.488Z,99.99
2019-05-19T00:09:48.469Z,99.99
2019-05-19T00:10:48.455Z,99.99
2019-05-19T00:11:48.454Z,99.99
2019-05-19T00:12:48.438Z,99.99
2019-05-19T00:13:48.469Z,99.99
2019-05-19T00:14:48.412Z,99.99
2019-05-19T00:15:48.402Z,99.99
2019-05-19T00:16:48.391Z,99.99
2019-05-19T00:17:48.381Z,99.99
2019-05-19T00:18:48.390Z,99.99
2019-05-19T00:19:48.385Z,99.99
2019-05-19T00:20:48.348Z,99.99
2019-05-19T00:21:48.335Z,99.99
2019-05-19T00:22:48.328Z,99.99
2019-05-19T00:23:48.324Z,99.99
2019-05-19T00:24:48.304Z,99.99
2019-05-19T00:25:48.325Z,99.99
2019-05-19T00:26:48.282Z,99.99
2019-05-19T00:27:48.277Z,99.99
2019-05-19T00:28:48.272Z,99.99
2019-05-19T00:29:48.255Z,99.99
2019-05-19T00:30:48.240Z,99.99
2019-05-19T00:31:48.262Z,99.99
2019-05-19T00:32:48.217Z,99.99
2019-05-19T00:33:48.218Z,99.99
2019-05-19T00:34:48.198Z,99.99
2019-05-19T00:35:48.190Z,99.99
2019-05-19T00:36:48.175Z,99.99
2019-05-19T00:37:48.178Z,99.99
2019-05-19T00:38:48.164Z,99.99
2019-05-19T00:39:48.142Z,99.99
2019-05-19T00:40:48.129Z,99.99
2019-05-19T00:41:48.118Z,99.99
2019-05-19T00:42:48.111Z,99.99
2019-05-19T00:43:48.117Z,99.99
2019-05-19T00:44:48.092Z,99.99
2019-05-19T00:45:48.075Z,99.99
2019-05-19T00:46:48.070Z,99.99
2019-05-19T00:47:48.053Z,99.99
2019-05-19T00:48:48.060Z,99.99
2019-05-19T00:49:48.050Z,99.99
2019-05-19T00:50:48.031Z,99.99
2019-05-19T00:51:48.013Z,99.99
2019-05-19T00:52:47.999Z,99.99
2019-05-19T00:53:47.990Z,99.99
2019-05-19T00:54:47.992Z,99.99
2019-05-19T00:55:47.990Z,99.99
2019-05-19T00:56:47.956Z,99.99
2019-05-19T00:57:47.972Z,99.99
2019-05-19T00:58:47.935Z,99.99
2019-05-19T00:59:47.939Z,99.99
2019-05-19T01:00:47.925Z,99.99
2019-05-19T01:01:47.929Z,99.99
2019-05-19T01:02:47.891Z,99.99
2019-05-19T01:03:47.883Z,99.99
2019-05-19T01:04:47.890Z,99.99
2019-05-19T01:05:47.858Z,99.99
2019-05-19T01:06:47.851Z,99.99
2019-05-19T01:07:47.924Z,99.99
2019-05-19T01:08:47.830Z,99.99
2019-05-19T01:09:47.856Z,99.99
2019-05-19T01:10:47.805Z,99.99
2019-05-19T01:11:47.796Z,99.99
2019-05-19T01:12:47.784Z,99.99
2019-05-19T01:13:47.795Z,99.99
2019-05-19T01:14:47.771Z,99.99
2019-05-19T01:15:47.749Z,99.99
2019-05-19T01:16:47.739Z,99.99
2019-05-19T01:17:47.727Z,99.99
2019-05-19T01:18:47.717Z,99.99
2019-05-19T01:19:55.677Z,99.99
2019-05-19T01:20:48.700Z,99.99
2019-05-19T01:21:47.711Z,99.99
2019-05-19T01:22:47.708Z,99.99
2019-05-19T01:23:47.677Z,99.99
2019-05-19T01:24:47.663Z,99.99
2019-05-19T01:25:47.669Z,99.99
2019-05-19T01:26:47.634Z,99.99
2019-05-19T01:27:47.622Z,99.99
2019-05-19T01:28:47.607Z,99.99
2019-05-19T01:29:47.606Z,99.99
2019-05-19T01:30:47.587Z,99.99
2019-05-19T01:31:47.599Z,99.99
2019-05-19T01:32:47.567Z,99.99
2019-05-19T01:33:47.555Z,99.99
2019-05-19T01:34:47.553Z,99.99
2019-05-19T01:35:47.533Z,99.99
2019-05-19T01:36:47.521Z,99.99
2019-05-19T01:37:47.534Z,99.99
2019-05-19T01:38:47.501Z,99.99
2019-05-19T01:39:47.501Z,99.99
2019-05-19T01:40:47.487Z,99.99
2019-05-19T01:41:47.469Z,99.99
2019-05-19T01:42:47.463Z,99.99
2019-05-19T01:43:47.466Z,99.99
2019-05-19T01:44:47.451Z,99.99
2019-05-19T01:45:47.426Z,99.99
2019-05-19T01:46:47.415Z,99.99
2019-05-19T01:47:47.401Z,99.99
2019-05-19T01:48:47.391Z,99.99
2019-05-19T01:49:47.413Z,99.99
2019-05-19T01:50:47.370Z,99.99
2019-05-19T01:51:47.360Z,99.99
2019-05-19T01:52:47.353Z,99.99
2019-05-19T01:53:47.338Z,99.99
2019-05-19T01:54:47.337Z,99.99
2019-05-19T01:55:47.345Z,99.99
2019-05-19T01:56:47.309Z,99.89
2019-05-19T01:57:47.302Z,99.99
2019-05-19T01:58:47.284Z,99.99
2019-05-19T01:59:47.285Z,99.64
2019-05-19T02:00:47.263Z,99.58
2019-05-19T02:01:47.280Z,99.43
2019-05-19T02:02:47.245Z,99.54
2019-05-19T02:03:47.230Z,99.33
2019-05-19T02:04:47.230Z,99.13
2019-05-19T02:05:47.208Z,99.02
2019-05-19T02:06:47.202Z,99.33
2019-05-19T02:07:47.211Z,99.33
2019-05-19T02:08:47.180Z,99.02
2019-05-19T02:09:47.177Z,99.33
2019-05-19T02:10:47.156Z,99.02
2019-05-19T02:11:47.152Z,99.23
2019-05-19T02:12:47.134Z,99.23
2019-05-19T02:13:47.146Z,98.82
2019-05-19T02:14:47.125Z,98.61
2019-05-19T02:15:47.102Z,98.93
2019-05-19T02:16:47.090Z,98.93
2019-05-19T02:17:47.080Z,99.02
2019-05-19T02:18:47.068Z,98.68
2019-05-19T02:19:47.094Z,98.77
2019-05-19T02:20:47.058Z,99.18
2019-05-19T02:21:47.035Z,98.88
2019-05-19T02:22:47.032Z,98.77
2019-05-19T02:23:47.017Z,98.77
2019-05-19T02:24:47.004Z,98.68
2019-05-19T02:25:47.031Z,99.08
2019-05-19T02:26:46.983Z,99.02
2019-05-19T02:27:46.970Z,99.13
2019-05-19T02:28:46.970Z,98.72
2019-05-19T02:29:46.953Z,98.61
2019-05-19T02:30:46.959Z,98.68
2019-05-19T02:31:46.989Z,99.02
2019-05-19T02:32:46.961Z,98.77
2019-05-19T02:33:46.911Z,99.08
2019-05-19T02:34:46.897Z,99.18
2019-05-19T02:35:46.897Z,99.18
2019-05-19T02:36:46.890Z,99.02
2019-05-19T02:37:46.897Z,98.98
2019-05-19T02:38:46.877Z,99.02
2019-05-19T02:39:46.842Z,99.08
2019-05-19T02:40:46.845Z,98.88
2019-05-19T02:41:46.822Z,98.93
2019-05-19T02:42:46.813Z,99.08
2019-05-19T02:43:46.800Z,99.18
2019-05-19T02:44:46.837Z,99.13
2019-05-19T02:45:46.793Z,99.43
2019-05-19T02:46:46.768Z,99.43
2019-05-19T02:47:46.758Z,99.23
2019-05-19T02:48:46.744Z,99.13
2019-05-19T02:49:46.758Z,99.23
2019-05-19T02:50:51.982Z,99.58
2019-05-19T02:51:47.714Z,99.64
2019-05-19T02:52:46.711Z,99.64
2019-05-19T02:53:46.693Z,99.99
2019-05-19T02:54:46.682Z,99.79
2019-05-19T02:55:46.682Z,99.99
2019-05-19T02:56:46.676Z,99.99
2019-05-19T02:57:46.650Z,99.99
2019-05-19T02:58:46.642Z,99.99
2019-05-19T02:59:46.630Z,99.99
2019-05-19T03:00:46.627Z,99.99
2019-05-19T03:01:46.610Z,99.99
2019-05-19T03:02:46.616Z,99.99
2019-05-19T03:03:46.589Z,99.99
2019-05-19T03:04:46.660Z,99.99
2019-05-19T03:05:46.577Z,99.99
2019-05-19T03:06:46.552Z,99.99
2019-05-19T03:07:46.545Z,99.99
2019-05-19T03:08:46.555Z,99.99
2019-05-19T03:09:46.527Z,99.99
2019-05-19T03:10:46.530Z,99.99
2019-05-19T03:11:46.498Z,99.99
2019-05-19T03:12:46.491Z,99.84
2019-05-19T03:13:46.477Z,99.99
2019-05-19T03:14:46.498Z,99.84
2019-05-19T03:15:46.470Z,99.64
2019-05-19T03:16:46.455Z,99.54
2019-05-19T03:17:46.435Z,99.59
2019-05-19T03:18:46.432Z,99.64
2019-05-19T03:19:46.415Z,99.74
2019-05-19T03:20:46.426Z,99.69
2019-05-19T03:21:46.406Z,99.64
2019-05-19T03:22:46.379Z,99.79
2019-05-19T03:23:46.370Z,99.74
2019-05-19T03:24:46.360Z,99.84
2019-05-19T03:25:46.352Z,99.69
2019-05-19T03:26:46.359Z,99.79
2019-05-19T03:27:46.325Z,99.95
2019-05-19T03:28:46.317Z,99.64
2019-05-19T03:29:46.330Z,99.84
2019-05-19T03:30:46.337Z,99.95
2019-05-19T03:31:46.313Z,99.95
2019-05-19T03:32:46.295Z,99.99
2019-05-19T03:33:46.265Z,99.99
2019-05-19T03:34:46.253Z,99.99
2019-05-19T03:35:46.241Z,99.99
2019-05-19T03:36:46.245Z,99.99
2019-05-19T03:37:46.222Z,99.99
2019-05-19T03:38:46.238Z,99.99
2019-05-19T03:39:46.252Z,99.99
2019-05-19T03:40:46.188Z,99.99
2019-05-19T03:41:46.192Z,99.99
2019-05-19T03:42:46.166Z,99.99
2019-05-19T03:43:46.245Z,99.99
2019-05-19T03:44:46.174Z,99.99
2019-05-19T03:45:46.153Z,99.99
2019-05-19T03:46:46.133Z,99.99
2019-05-19T03:47:46.118Z,99.99
2019-05-19T03:48:46.101Z,99.99
2019-05-19T03:49:46.138Z,99.99
2019-05-19T03:50:48.840Z,99.99
2019-05-19T03:51:46.077Z,99.99
2019-05-19T03:52:46.060Z,99.99
2019-05-19T03:53:46.045Z,99.99
2019-05-19T03:54:46.067Z,99.99
2019-05-19T03:55:46.026Z,99.99
2019-05-19T03:56:46.023Z,99.99
2019-05-19T03:57:46.030Z,99.99
2019-05-19T03:58:45.997Z,99.99
2019-05-19T03:59:45.985Z,99.99
2019-05-19T04:00:46.006Z,99.99
2019-05-19T04:01:46.002Z,99.99
2019-05-19T04:02:45.982Z,99.99
2019-05-19T04:03:45.940Z,99.99
2019-05-19T04:04:45.927Z,99.99
2019-05-19T04:05:45.919Z,99.99
2019-05-19T04:06:45.920Z,99.99
2019-05-19T04:07:45.903Z,99.99
2019-05-19T04:08:45.905Z,99.99
2019-05-19T04:09:45.873Z,99.99
2019-05-19T04:10:45.869Z,99.99
2019-05-19T04:11:45.866Z,99.99
2019-05-19T04:12:45.841Z,99.99
2019-05-19T04:13:45.830Z,99.99
2019-05-19T04:14:45.868Z,99.99
2019-05-19T04:15:45.881Z,99.99
2019-05-19T04:16:45.879Z,99.99
2019-05-19T04:17:45.794Z,99.99
2019-05-19T04:18:45.779Z,99.99
2019-05-19T04:19:45.801Z,99.99
2019-05-19T04:20:45.757Z,99.99
2019-05-19T04:21:49.325Z,99.99
2019-05-19T04:22:45.745Z,99.99
2019-05-19T04:23:45.723Z,99.99
2019-05-19T04:24:45.720Z,99.99
2019-05-19T04:25:45.703Z,99.99
2019-05-19T04:26:45.721Z,99.99
2019-05-19T04:27:45.686Z,99.99
2019-05-19T04:28:45.687Z,99.99
2019-05-19T04:29:45.662Z,99.99
2019-05-19T04:30:45.648Z,99.99
2019-05-19T04:31:45.637Z,99.99
2019-05-19T04:32:45.635Z,99.99
2019-05-19T04:33:45.617Z,99.99
2019-05-19T04:34:45.644Z,99.99
2019-05-19T04:35:45.828Z,99.99
2019-05-19T04:36:45.607Z,99.99
2019-05-19T04:37:45.586Z,99.99
2019-05-19T04:38:45.581Z,99.99
2019-05-19T04:39:45.555Z,99.99
2019-05-19T04:40:45.539Z,99.99
2019-05-19T04:41:45.548Z,99.99
2019-05-19T04:42:45.527Z,99.99
2019-05-19T04:43:45.505Z,99.99
2019-05-19T04:44:45.495Z,99.99
2019-05-19T04:45:45.488Z,99.99
2019-05-19T04:46:45.487Z,99.99
2019-05-19T04:47:45.505Z,99.99
2019-05-19T04:48:45.452Z,99.99
2019-05-19T04:49:45.442Z,99.99
2019-05-19T04:50:45.434Z,99.99
2019-05-19T04:51:45.420Z,99.99
2019-05-19T04:52:45.426Z,99.99
2019-05-19T04:53:45.409Z,99.99
2019-05-19T04:54:45.408Z,99.99
2019-05-19T04:55:45.377Z,99.99
2019-05-19T04:56:45.368Z,99.99
2019-05-19T04:57:45.368Z,99.99
2019-05-19T04:58:45.348Z,99.99
2019-05-19T04:59:45.339Z,99.99
2019-05-19T05:00:45.332Z,99.99
2019-05-19T05:01:45.379Z,99.99
2019-05-19T05:02:45.371Z,99.99
2019-05-19T05:03:45.300Z,99.99
2019-05-19T05:04:45.296Z,99.99
2019-05-19T05:05:45.272Z,99.99
2019-05-19T05:06:45.260Z,99.99
2019-05-19T05:07:45.373Z,99.99
2019-05-19T05:08:45.250Z,99.99
2019-05-19T05:09:45.226Z,99.99
2019-05-19T05:10:45.229Z,99.99
2019-05-19T05:11:45.218Z,99.99
2019-05-19T05:12:45.211Z,99.99
2019-05-19T05:13:45.214Z,99.99
2019-05-19T05:14:45.175Z,99.99
2019-05-19T05:15:45.169Z,99.99
2019-05-19T05:16:45.170Z,99.99
2019-05-19T05:17:45.171Z,99.99
2019-05-19T05:18:47.808Z,99.99
2019-05-19T05:19:45.117Z,99.99
2019-05-19T05:20:45.122Z,99.99
2019-05-19T05:21:45.096Z,99.99
2019-05-19T05:22:45.098Z,99.99
2019-05-19T05:23:45.075Z,99.99
2019-05-19T05:24:45.064Z,99.99
2019-05-19T05:25:45.072Z,99.99
2019-05-19T05:26:45.043Z,99.99
2019-05-19T05:27:45.044Z,99.99
2019-05-19T05:28:45.043Z,99.99
2019-05-19T05:29:45.046Z,99.99
2019-05-19T05:30:45.000Z,99.99
2019-05-19T05:31:45.003Z,99.99
2019-05-19T05:32:44.992Z,99.99
2019-05-19T05:33:44.967Z,99.99
2019-05-19T05:34:44.960Z,99.99
2019-05-19T05:35:44.947Z,99.99
2019-05-19T05:36:44.936Z,99.99
2019-05-19T05:37:44.952Z,99.99
2019-05-19T05:38:44.916Z,99.99
2019-05-19T05:39:44.902Z,99.99
2019-05-19T05:40:44.895Z,99.99
2019-05-19T05:41:44.881Z,99.99
2019-05-19T05:42:44.917Z,99.99
2019-05-19T05:43:44.867Z,99.99
2019-05-19T05:44:44.848Z,99.99
2019-05-19T05:45:44.839Z,99.99
2019-05-19T05:46:44.861Z,99.99
2019-05-19T05:47:44.845Z,99.99
2019-05-19T05:48:44.815Z,99.99
2019-05-19T05:49:44.799Z,99.86
2019-05-19T05:50:44.811Z,99.86
2019-05-19T05:51:44.775Z,99.99
2019-05-19T05:52:44.763Z,99.99
2019-05-19T05:53:44.762Z,99.99
2019-05-19T05:54:44.744Z,99.99
2019-05-19T05:55:44.735Z,99.99
2019-05-19T05:56:44.748Z,99.99
2019-05-19T05:57:44.709Z,99.99
2019-05-19T05:58:44.711Z,99.99
2019-05-19T05:59:44.689Z,99.99
2019-05-19T06:00:44.676Z,99.99
2019-05-19T06:01:44.665Z,99.99
2019-05-19T06:02:44.663Z,99.99
2019-05-19T06:03:44.695Z,99.36
2019-05-19T06:04:44.633Z,99.30
2019-05-19T06:05:44.623Z,99.51
2019-05-19T06:06:45.891Z,99.26
2019-05-19T06:07:44.600Z,99.20
2019-05-19T06:08:44.602Z,99.20
2019-05-19T06:09:44.584Z,99.36
2019-05-19T06:10:44.605Z,98.95
2019-05-19T06:11:44.569Z,99.36
2019-05-19T06:12:44.549Z,98.85
2019-05-19T06:13:44.650Z,98.65
2019-05-19T06:14:44.525Z,98.75
2019-05-19T06:15:44.513Z,98.24
2019-05-19T06:16:44.520Z,98.54
2019-05-19T06:17:44.501Z,98.30
2019-05-19T06:18:44.493Z,97.99
2019-05-19T06:19:44.473Z,97.99
2019-05-19T06:20:44.460Z,97.69
2019-05-19T06:21:44.450Z,97.48
2019-05-19T06:22:55.924Z,97.23
2019-05-19T06:23:45.438Z,97.53
2019-05-19T06:24:44.417Z,97.33
2019-05-19T06:25:44.408Z,97.64
2019-05-19T06:26:44.395Z,97.23
2019-05-19T06:27:44.384Z,96.72
2019-05-19T06:28:44.404Z,96.31
2019-05-19T06:29:44.364Z,96.98
2019-05-19T06:30:44.364Z,97.08
2019-05-19T06:31:44.340Z,96.78
2019-05-19T06:32:44.331Z,95.86
2019-05-19T06:33:44.338Z,96.07
2019-05-19T06:34:44.325Z,95.86
2019-05-19T06:35:44.300Z,96.58
2019-05-19T06:36:44.286Z,96.58
2019-05-19T06:37:44.275Z,96.58
2019-05-19T06:38:44.282Z,96.53
2019-05-19T06:39:44.255Z,96.83
2019-05-19T06:40:44.251Z,96.27
2019-05-19T06:41:44.296Z,95.51
2019-05-19T06:42:44.225Z,95.51
2019-05-19T06:43:44.229Z,94.74
2019-05-19T06:44:44.202Z,96.17
2019-05-19T06:45:44.202Z,96.12
2019-05-19T06:46:44.179Z,95.72
2019-05-19T06:47:44.172Z,95.46
2019-05-19T06:48:44.172Z,94.85
2019-05-19T06:49:44.173Z,95.05
2019-05-19T06:50:44.140Z,94.74
2019-05-19T06:51:44.131Z,95.72
2019-05-19T06:52:44.142Z,95.51
2019-05-19T06:53:44.122Z,95.01
2019-05-19T06:54:44.090Z,94.50
2019-05-19T06:55:44.089Z,95.21
2019-05-19T06:56:44.082Z,94.96
2019-05-19T06:57:44.071Z,94.80
2019-05-19T06:58:44.182Z,95.01
2019-05-19T06:59:44.041Z,95.10
2019-05-19T07:00:44.031Z,94.50
2019-05-19T07:01:44.021Z,94.60
2019-05-19T07:02:44.064Z,94.70
2019-05-19T07:03:44.031Z,93.68
2019-05-19T07:04:43.985Z,93.64
2019-05-19T07:05:43.988Z,93.24
2019-05-19T07:06:44.103Z,92.72
2019-05-19T07:07:44.013Z,91.41
2019-05-19T07:08:43.968Z,92.52
2019-05-19T07:09:57.557Z,93.49
2019-05-19T07:10:44.925Z,92.58
2019-05-19T07:11:44.014Z,93.35
2019-05-19T07:12:43.901Z,93.15
2019-05-19T07:13:43.916Z,93.41
2019-05-19T07:14:43.929Z,91.68
2019-05-19T07:15:43.867Z,90.57
2019-05-19T07:16:43.855Z,90.47
2019-05-19T07:17:44.090Z,90.36
2019-05-19T07:18:43.867Z,90.57
2019-05-19T07:19:43.834Z,91.38
2019-05-19T07:20:43.812Z,93.30
2019-05-19T07:21:43.918Z,91.54
2019-05-19T07:22:43.795Z,90.32
2019-05-19T07:23:43.779Z,90.12
2019-05-19T07:24:43.783Z,90.02
2019-05-19T07:25:43.763Z,91.44
2019-05-19T07:26:43.792Z,90.67
2019-05-19T07:27:43.739Z,90.57
2019-05-19T07:28:43.732Z,91.13
2019-05-19T07:29:43.726Z,91.48
2019-05-19T07:30:43.705Z,91.13
2019-05-19T07:31:43.703Z,91.58
2019-05-19T07:32:43.738Z,92.70
2019-05-19T07:33:43.674Z,92.70
2019-05-19T07:34:43.677Z,92.55
2019-05-19T07:35:43.653Z,92.25
2019-05-19T07:36:43.643Z,92.31
2019-05-19T07:37:43.646Z,91.90
2019-05-19T07:38:43.662Z,93.32
2019-05-19T07:39:43.628Z,90.48
2019-05-19T07:40:43.606Z,91.30
2019-05-19T07:41:43.591Z,89.87
2019-05-19T07:42:43.579Z,90.89
2019-05-19T07:43:43.572Z,90.58
2019-05-19T07:44:45.399Z,88.76
2019-05-19T07:45:43.546Z,90.18
2019-05-19T07:46:43.565Z,90.89
2019-05-19T07:47:43.557Z,91.96
2019-05-19T07:48:43.513Z,90.69
2019-05-19T07:49:43.514Z,89.37
2019-05-19T07:50:43.491Z,88.51
2019-05-19T07:51:43.509Z,90.24
2019-05-19T07:52:43.471Z,88.11
2019-05-19T07:53:43.568Z,87.14
2019-05-19T07:54:43.472Z,89.47
2019-05-19T07:55:43.436Z,89.67
2019-05-19T07:56:43.426Z,89.47
2019-05-19T07:57:43.411Z,90.38
2019-05-19T07:58:43.434Z,89.57
2019-05-19T07:59:43.400Z,89.57
2019-05-19T08:00:43.412Z,90.48
2019-05-19T08:01:43.372Z,90.95
2019-05-19T08:02:43.356Z,91.86
2019-05-19T08:03:43.439Z,88.51
2019-05-19T08:04:43.365Z,87.54
2019-05-19T08:05:43.323Z,89.26
2019-05-19T08:06:43.405Z,89.26
2019-05-19T08:07:43.706Z,89.32
2019-05-19T08:08:43.329Z,87.85
2019-05-19T08:09:43.360Z,89.26
2019-05-19T08:10:43.304Z,89.32
2019-05-19T08:11:43.338Z,87.34
2019-05-19T08:12:43.248Z,88.01
2019-05-19T08:13:43.495Z,87.04
2019-05-19T08:14:43.285Z,88.82
2019-05-19T08:15:43.264Z,90.75
2019-05-19T08:16:43.204Z,90.60
2019-05-19T08:17:43.894Z,88.94
2019-05-19T08:18:43.183Z,90.56
2019-05-19T08:19:43.211Z,90.25
2019-05-19T08:20:43.916Z,87.73
2019-05-19T08:21:43.150Z,86.71
2019-05-19T08:22:43.146Z,86.35
2019-05-19T08:23:56.863Z,88.13
2019-05-19T08:24:44.162Z,84.99
2019-05-19T08:25:43.111Z,85.84
2019-05-19T08:26:43.095Z,87.73
2019-05-19T08:27:43.138Z,87.02
2019-05-19T08:28:43.386Z,87.99
2019-05-19T08:29:43.078Z,85.86
2019-05-19T08:30:43.081Z,85.30
2019-05-19T08:31:43.304Z,84.59
2019-05-19T08:32:43.334Z,85.39
2019-05-19T08:33:43.049Z,85.19
2019-05-19T08:34:43.025Z,85.10
2019-05-19T08:35:43.045Z,89.10
2019-05-19T08:36:43.050Z,85.16
2019-05-19T08:37:42.984Z,86.00
2019-05-19T08:38:42.991Z,83.54
2019-05-19T08:39:43.048Z,85.05
2019-05-19T08:40:42.982Z,85.42
2019-05-19T08:41:42.944Z,84.87
2019-05-19T08:42:42.938Z,83.80
2019-05-19T08:43:42.913Z,83.90
2019-05-19T08:44:42.927Z,86.49
2019-05-19T08:45:42.940Z,85.38
2019-05-19T08:46:42.887Z,84.97
2019-05-19T08:47:42.870Z,83.86
2019-05-19T08:48:42.898Z,82.39
2019-05-19T08:49:42.848Z,85.48
2019-05-19T08:50:42.891Z,85.24
2019-05-19T08:51:42.868Z,84.93
2019-05-19T08:52:42.815Z,86.65
2019-05-19T08:53:42.800Z,87.36
2019-05-19T08:54:42.794Z,85.24
2019-05-19T08:55:42.791Z,83.88
2019-05-19T08:56:42.810Z,84.45
2019-05-19T08:57:42.759Z,84.65
2019-05-19T08:58:42.753Z,84.31
2019-05-19T08:59:42.767Z,81.28
2019-05-19T09:00:42.735Z,81.15
2019-05-19T09:01:42.718Z,81.30
2019-05-19T09:02:42.802Z,81.47
2019-05-19T09:03:42.694Z,81.93
2019-05-19T09:04:42.704Z,78.11
2019-05-19T09:05:42.683Z,78.98
2019-05-19T09:06:42.665Z,80.85
2019-05-19T09:07:42.650Z,75.99
2019-05-19T09:08:42.780Z,79.91
2019-05-19T09:09:42.637Z,77.90
2019-05-19T09:10:42.629Z,77.09
2019-05-19T09:11:42.610Z,79.37
2019-05-19T09:12:42.623Z,75.89
2019-05-19T09:13:42.590Z,76.49
2019-05-19T09:14:42.601Z,76.23
2019-05-19T09:15:42.588Z,76.12
2019-05-19T09:16:42.560Z,78.27
2019-05-19T09:17:42.549Z,81.13
2019-05-19T09:18:42.540Z,75.39
2019-05-19T09:19:42.526Z,79.42
2019-05-19T09:20:42.583Z,77.34
2019-05-19T09:21:42.510Z,76.14
2019-05-19T09:22:42.505Z,81.98
2019-05-19T09:23:42.485Z,79.52
2019-05-19T09:24:42.472Z,76.06
2019-05-19T09:25:42.472Z,76.97
2019-05-19T09:26:42.488Z,80.89
2019-05-19T09:27:42.443Z,75.12
2019-05-19T09:28:42.427Z,78.64
2019-05-19T09:29:42.419Z,80.91
2019-05-19T09:30:42.470Z,75.32
2019-05-19T09:31:42.395Z,76.93
2019-05-19T09:32:42.403Z,76.79
2019-05-19T09:33:42.419Z,79.10
2019-05-19T09:34:42.362Z,74.28
2019-05-19T09:35:42.367Z,77.53
2019-05-19T09:36:42.351Z,77.94
2019-05-19T09:37:42.348Z,80.05
2019-05-19T09:38:42.317Z,75.52
2019-05-19T09:39:42.321Z,76.23
2019-05-19T09:40:42.310Z,78.90
2019-05-19T09:41:42.299Z,78.36
2019-05-19T09:42:42.286Z,79.97
2019-05-19T09:43:42.273Z,78.16
2019-05-19T09:44:42.267Z,79.27
2019-05-19T09:45:42.258Z,73.50
2019-05-19T09:46:42.306Z,76.45
2019-05-19T09:47:42.220Z,74.65
2019-05-19T09:48:42.208Z,74.48
2019-05-19T09:49:42.200Z,77.00
2019-05-19T09:50:42.223Z,74.48
2019-05-19T09:51:42.188Z,78.30
2019-05-19T09:52:42.168Z,79.24
2019-05-19T09:53:42.182Z,77.29
2019-05-19T09:54:45.293Z,78.10
2019-05-19T09:55:42.135Z,78.40
2019-05-19T09:56:42.136Z,76.09
2019-05-19T09:57:42.116Z,75.02
2019-05-19T09:58:42.100Z,79.10
2019-05-19T09:59:42.087Z,77.20
2019-05-19T10:00:42.096Z,74.18
2019-05-19T10:01:42.077Z,73.74
2019-05-19T10:02:42.065Z,75.75
2019-05-19T10:03:42.046Z,75.01
2019-05-19T10:04:42.037Z,77.83
2019-05-19T10:05:42.023Z,77.32
2019-05-19T10:06:42.040Z,74.41
2019-05-19T10:07:42.019Z,73.94
2019-05-19T10:08:42.010Z,74.55
2019-05-19T10:09:42.015Z,76.15
2019-05-19T10:10:41.967Z,77.90
2019-05-19T10:11:41.977Z,75.89
2019-05-19T10:12:41.947Z,72.53
2019-05-19T10:13:41.949Z,76.59
2019-05-19T10:14:41.945Z,77.76
2019-05-19T10:15:41.919Z,75.29
2019-05-19T10:16:41.929Z,75.32
2019-05-19T10:17:41.950Z,79.04
2019-05-19T10:18:41.887Z,78.94
2019-05-19T10:19:41.877Z,78.03
2019-05-19T10:20:41.889Z,77.67
2019-05-19T10:21:41.860Z,75.09
2019-05-19T10:22:41.855Z,75.90
2019-05-19T10:23:41.857Z,74.22
2019-05-19T10:24:56.357Z,74.66
2019-05-19T10:25:42.804Z,79.29
2019-05-19T10:26:41.811Z,77.58
2019-05-19T10:27:41.788Z,78.63
2019-05-19T10:28:41.822Z,80.60
2019-05-19T10:29:41.762Z,80.80
2019-05-19T10:30:41.783Z,75.36
2019-05-19T10:31:41.752Z,79.80
2019-05-19T10:32:41.733Z,78.39
2019-05-19T10:33:41.775Z,77.38
2019-05-19T10:34:41.711Z,77.01
2019-05-19T10:35:41.705Z,78.72
2019-05-19T10:36:41.732Z,81.24
2019-05-19T10:37:41.681Z,80.30
2019-05-19T10:38:41.667Z,79.09
2019-05-19T10:39:41.675Z,78.49
2019-05-19T10:40:41.651Z,78.49
2019-05-19T10:41:41.666Z,79.33
2019-05-19T10:42:41.649Z,76.34
2019-05-19T10:43:41.632Z,77.51
2019-05-19T10:44:41.607Z,78.42
2019-05-19T10:45:41.594Z,76.40
2019-05-19T10:46:41.609Z,77.82
2019-05-19T10:47:41.587Z,77.31
2019-05-19T10:48:41.572Z,79.87
2019-05-19T10:49:43.113Z,76.44
2019-05-19T10:50:41.540Z,78.56
2019-05-19T10:51:41.590Z,79.93
2019-05-19T10:52:41.529Z,80.13
2019-05-19T10:53:41.522Z,80.90
2019-05-19T10:54:41.508Z,81.71
2019-05-19T10:55:41.536Z,80.20
2019-05-19T10:56:41.488Z,75.56
2019-05-19T10:57:41.500Z,77.38
2019-05-19T10:58:41.461Z,78.49
2019-05-19T10:59:41.444Z,78.59
2019-05-19T11:00:41.434Z,79.16
2019-05-19T11:01:41.428Z,79.36
2019-05-19T11:02:41.451Z,74.96
2019-05-19T11:03:41.413Z,78.12
2019-05-19T11:04:41.389Z,77.48
2019-05-19T11:05:41.384Z,76.97
2019-05-19T11:06:41.368Z,78.89
2019-05-19T11:07:41.370Z,81.61
2019-05-19T11:08:41.361Z,78.85
2019-05-19T11:09:41.363Z,78.25
2019-05-19T11:10:41.328Z,77.64
2019-05-19T11:11:41.331Z,79.66
2019-05-19T11:12:41.322Z,76.23
2019-05-19T11:13:41.356Z,76.40
2019-05-19T11:14:41.302Z,77.57
2019-05-19T11:15:41.272Z,76.76
2019-05-19T11:16:41.259Z,78.94
2019-05-19T11:17:41.265Z,79.85
2019-05-19T11:18:41.261Z,74.41
2019-05-19T11:19:41.234Z,74.21
2019-05-19T11:20:41.216Z,74.65
2019-05-19T11:21:41.227Z,78.67
2019-05-19T11:22:41.227Z,74.32
2019-05-19T11:23:41.222Z,75.52
2019-05-19T11:24:41.181Z,75.15
2019-05-19T11:25:51.110Z,76.50
2019-05-19T11:26:42.157Z,76.34
2019-05-19T11:27:41.164Z,77.61
2019-05-19T11:28:41.135Z,80.22
2019-05-19T11:29:41.123Z,77.81
2019-05-19T11:30:41.119Z,78.81
2019-05-19T11:31:41.105Z,77.87
2019-05-19T11:32:41.104Z,77.47
2019-05-19T11:33:41.102Z,74.25
2019-05-19T11:34:41.086Z,73.65
2019-05-19T11:35:41.070Z,76.93
2019-05-19T11:36:41.080Z,76.83
2019-05-19T11:37:41.048Z,76.59
2019-05-19T11:38:41.028Z,75.52
2019-05-19T11:39:41.027Z,76.03
2019-05-19T11:40:41.014Z,74.08
2019-05-19T11:41:41.010Z,73.91
2019-05-19T11:42:40.990Z,74.88
2019-05-19T11:43:40.984Z,76.09
2019-05-19T11:44:40.962Z,72.13
2019-05-19T11:45:40.950Z,72.33
2019-05-19T11:46:40.941Z,74.24
2019-05-19T11:47:40.941Z,75.82
2019-05-19T11:48:40.924Z,75.25
2019-05-19T11:49:40.901Z,76.86
2019-05-19T11:50:42.113Z,75.85
2019-05-19T11:51:40.881Z,71.56
2019-05-19T11:52:41.097Z,72.30
2019-05-19T11:53:40.860Z,73.81
2019-05-19T11:54:40.862Z,74.62
2019-05-19T11:55:40.862Z,80.47
2019-05-19T11:56:40.824Z,73.00
2019-05-19T11:57:40.824Z,74.27
2019-05-19T11:58:40.806Z,70.26
2019-05-19T11:59:40.794Z,69.82
2019-05-19T12:00:40.796Z,70.66
2019-05-19T12:01:40.825Z,70.86
2019-05-19T12:02:40.770Z,71.50
2019-05-19T12:03:40.778Z,71.47
2019-05-19T12:04:40.745Z,70.32
2019-05-19T12:05:40.741Z,69.62
2019-05-19T12:06:40.730Z,72.74
2019-05-19T12:07:40.716Z,71.43
2019-05-19T12:08:40.708Z,69.42
2019-05-19T12:09:40.717Z,69.76
2019-05-19T12:10:40.682Z,71.60
2019-05-19T12:11:40.679Z,73.50
2019-05-19T12:12:40.661Z,71.06
2019-05-19T12:13:40.654Z,71.60
2019-05-19T12:14:40.647Z,71.03
2019-05-19T12:15:40.634Z,72.94
2019-05-19T12:16:40.653Z,72.24
2019-05-19T12:17:40.613Z,72.94
2019-05-19T12:18:40.602Z,73.00
2019-05-19T12:19:40.581Z,74.29
2019-05-19T12:20:40.579Z,74.52
2019-05-19T12:21:40.557Z,73.68
2019-05-19T12:22:40.555Z,73.11
2019-05-19T12:23:40.555Z,75.09
2019-05-19T12:24:40.526Z,72.27
2019-05-19T12:25:40.515Z,72.47
2019-05-19T12:26:40.511Z,72.27
2019-05-19T12:27:40.528Z,74.29
2019-05-19T12:28:40.564Z,73.61
2019-05-19T12:29:40.500Z,72.44
2019-05-19T12:30:40.462Z,73.88
2019-05-19T12:31:40.472Z,73.52
2019-05-19T12:32:40.438Z,73.01
2019-05-19T12:33:51.489Z,73.38
2019-05-19T12:34:41.483Z,73.95
2019-05-19T12:35:40.540Z,77.43
2019-05-19T12:36:40.404Z,72.50
2019-05-19T12:37:40.407Z,74.58
2019-05-19T12:38:40.383Z,73.94
2019-05-19T12:39:40.370Z,75.55
2019-05-19T12:40:40.367Z,72.20
2019-05-19T12:41:40.403Z,70.79
2019-05-19T12:42:40.332Z,72.44
2019-05-19T12:43:40.362Z,72.91
2019-05-19T12:44:40.309Z,73.91
2019-05-19T12:45:40.310Z,73.38
2019-05-19T12:46:40.287Z,75.35
2019-05-19T12:47:40.279Z,73.78
2019-05-19T12:48:40.279Z,74.08
2019-05-19T12:49:40.259Z,75.46
2019-05-19T12:50:40.297Z,73.88
2019-05-19T12:51:40.235Z,74.15
2019-05-19T12:52:40.224Z,73.81