createdAt,value
2019-03-24T00:01:05.837Z,15.83
2019-03-24T00:03:33.959Z,10.73
2019-03-24T00:06:02.097Z,4.60
2019-03-24T00:08:31.231Z,3.93
2019-03-24T00:10:59.381Z,5.47
2019-03-24T00:13:27.580Z,5.10
2019-03-24T00:15:56.269Z,4.90
2019-03-24T00:18:24.391Z,9.57
2019-03-24T00:20:53.015Z,3.77
2019-03-24T00:23:21.308Z,4.50
2019-03-24T00:25:49.468Z,4.27
2019-03-24T00:28:19.146Z,3.70
2019-03-24T00:30:47.363Z,4.10
2019-03-24T00:33:15.456Z,3.90
2019-03-24T00:35:43.599Z,3.63
2019-03-24T00:38:11.697Z,3.63
2019-03-24T00:40:39.949Z,3.40
2019-03-24T00:43:18.177Z,4.63
2019-03-24T00:45:52.528Z,4.17
2019-03-24T00:48:37.049Z,4.07
2019-03-24T00:51:10.721Z,3.77
2019-03-24T00:53:41.489Z,4.13
2019-03-24T00:56:16.655Z,3.27
2019-03-24T00:59:01.899Z,4.10
2019-03-24T01:01:33.435Z,3.10
2019-03-24T01:04:02.084Z,3.80
2019-03-24T01:06:30.240Z,3.87
2019-03-24T01:08:58.397Z,3.47
2019-03-24T01:11:26.543Z,3.70
2019-03-24T01:13:55.682Z,3.33
2019-03-24T01:16:25.452Z,3.53
2019-03-24T01:18:56.653Z,4.30
2019-03-24T01:21:24.843Z,4.43
2019-03-24T01:23:53.380Z,3.73
2019-03-24T01:26:21.753Z,3.87
2019-03-24T01:28:59.349Z,3.83
2019-03-24T01:31:27.990Z,3.67
2019-03-24T01:33:56.152Z,3.50
2019-03-24T01:36:24.294Z,3.93
2019-03-24T01:38:55.526Z,4.00
2019-03-24T01:41:23.654Z,3.80
2019-03-24T01:43:51.819Z,3.80
2019-03-24T01:46:19.919Z,4.07
2019-03-24T01:48:50.542Z,4.13
2019-03-24T01:51:18.647Z,3.77
2019-03-24T01:53:46.804Z,3.83
2019-03-24T01:56:14.954Z,4.30
2019-03-24T01:58:45.660Z,3.90
2019-03-24T02:01:14.633Z,4.13
2019-03-24T02:03:42.769Z,4.00
2019-03-24T02:06:10.990Z,3.73
2019-03-24T02:08:39.162Z,4.03
2019-03-24T02:11:07.287Z,4.13
2019-03-24T02:13:38.964Z,4.17
2019-03-24T02:16:09.850Z,4.37
2019-03-24T02:18:38.099Z,4.87
2019-03-24T02:21:06.209Z,4.43
2019-03-24T02:23:34.378Z,4.23
2019-03-24T02:26:02.628Z,4.30
2019-03-24T02:28:35.204Z,4.47
2019-03-24T02:31:03.469Z,3.83
2019-03-24T02:33:33.340Z,4.30
2019-03-24T02:36:01.585Z,4.37
2019-03-24T02:38:50.483Z,4.90
2019-03-24T02:41:18.649Z,4.07
2019-03-24T02:43:46.901Z,4.50
2019-03-24T02:46:24.093Z,4.10
2019-03-24T02:48:45.488Z,4.00
2019-03-24T02:51:13.639Z,4.40
2019-03-24T02:53:42.068Z,3.90
2019-03-24T02:56:10.170Z,4.13
2019-03-24T02:58:38.262Z,4.43
2019-03-24T03:01:07.680Z,4.30
2019-03-24T03:03:35.813Z,5.17
2019-03-24T03:06:04.025Z,3.90
2019-03-24T03:08:35.330Z,4.53
2019-03-24T03:11:03.940Z,4.30
2019-03-24T03:13:32.075Z,4.07
2019-03-24T03:16:00.280Z,4.47
2019-03-24T03:18:28.485Z,4.30
2019-03-24T03:20:56.689Z,4.07
2019-03-24T03:23:25.031Z,3.87
2019-03-24T03:25:53.149Z,3.60
2019-03-24T03:28:29.610Z,4.00
2019-03-24T03:30:57.712Z,3.93
2019-03-24T03:33:26.357Z,4.30
2019-03-24T03:35:54.542Z,3.73
2019-03-24T03:38:22.695Z,3.50
2019-03-24T03:40:53.109Z,3.93
2019-03-24T03:43:21.288Z,3.47
2019-03-24T03:45:49.414Z,4.13
2019-03-24T03:48:25.859Z,3.80
2019-03-24T03:50:54.017Z,3.80
2019-03-24T03:53:22.151Z,3.57
2019-03-24T03:55:50.264Z,3.37
2019-03-24T03:58:18.406Z,3.50
2019-03-24T04:00:46.842Z,3.30
2019-03-24T04:03:14.935Z,2.87
2019-03-24T04:05:43.075Z,3.73
2019-03-24T04:08:13.293Z,3.00
2019-03-24T04:10:41.423Z,4.00
2019-03-24T04:13:09.625Z,3.30
2019-03-24T04:15:38.574Z,3.80
2019-03-24T04:18:08.228Z,3.10
2019-03-24T04:20:36.342Z,3.80
2019-03-24T04:23:04.482Z,3.60
2019-03-24T04:25:32.712Z,2.97
2019-03-24T04:28:12.144Z,3.30
2019-03-24T04:30:40.287Z,3.73
2019-03-24T04:33:08.500Z,3.70
2019-03-24T04:35:38.557Z,3.67
2019-03-24T04:38:15.994Z,3.57
2019-03-24T04:40:44.097Z,3.57
2019-03-24T04:43:12.599Z,3.50
2019-03-24T04:45:40.707Z,3.53
2019-03-24T04:48:08.805Z,4.13
2019-03-24T04:50:36.951Z,3.30
2019-03-24T04:53:05.105Z,4.07
2019-03-24T04:55:33.248Z,4.07
2019-03-24T04:58:03.589Z,3.57
2019-03-24T05:00:36.421Z,3.53
2019-03-24T05:03:04.797Z,3.70
2019-03-24T05:05:35.195Z,4.03
2019-03-24T05:08:06.483Z,3.97
2019-03-24T05:10:35.135Z,3.50
2019-03-24T05:13:03.323Z,4.10
2019-03-24T05:15:31.451Z,4.23
2019-03-24T05:18:17.902Z,4.13
2019-03-24T05:20:46.047Z,3.63
2019-03-24T05:23:14.303Z,3.87
2019-03-24T05:25:42.499Z,4.17
2019-03-24T05:28:14.964Z,3.90
2019-03-24T05:30:43.097Z,3.93
2019-03-24T05:33:11.275Z,4.03
2019-03-24T05:35:42.249Z,4.90
2019-03-24T05:38:11.221Z,4.67
2019-03-24T05:40:39.379Z,4.20
2019-03-24T05:43:07.478Z,5.23
2019-03-24T05:45:35.572Z,4.60
2019-03-24T05:48:11.346Z,4.80
2019-03-24T05:50:39.562Z,5.13
2019-03-24T05:53:07.716Z,4.83
2019-03-24T05:55:35.837Z,5.00
2019-03-24T05:58:04.078Z,5.07
2019-03-24T06:00:32.137Z,5.00
2019-03-24T06:03:00.309Z,5.00
2019-03-24T06:05:28.669Z,6.13
2019-03-24T06:07:56.808Z,5.43
2019-03-24T06:10:24.933Z,5.40
2019-03-24T06:12:53.126Z,5.07
2019-03-24T06:15:23.966Z,5.50
2019-03-24T06:17:52.120Z,5.70
2019-03-24T06:20:20.240Z,5.50
2019-03-24T06:22:48.611Z,5.40
2019-03-24T06:25:16.749Z,5.10
2019-03-24T06:27:57.978Z,5.77
2019-03-24T06:30:26.034Z,5.97
2019-03-24T06:32:54.195Z,5.73
2019-03-24T06:35:22.441Z,6.17
2019-03-24T06:37:57.974Z,5.83
2019-03-24T06:40:27.211Z,5.80
2019-03-24T06:42:55.372Z,5.53
2019-03-24T06:45:35.476Z,5.63
2019-03-24T06:48:06.438Z,6.03
2019-03-24T06:50:34.685Z,5.37
2019-03-24T06:53:03.211Z,6.20
2019-03-24T06:55:31.366Z,5.87
2019-03-24T06:58:05.715Z,6.10
2019-03-24T07:00:33.872Z,5.47
2019-03-24T07:03:04.136Z,5.27
2019-03-24T07:05:32.359Z,5.77
2019-03-24T07:08:02.214Z,6.03
2019-03-24T07:10:30.392Z,5.60
2019-03-24T07:13:00.816Z,5.37
2019-03-24T07:15:28.962Z,5.40
2019-03-24T07:17:57.419Z,6.23
2019-03-24T07:20:27.386Z,5.27
2019-03-24T07:22:59.760Z,5.53
2019-03-24T07:25:29.852Z,8.53
2019-03-24T07:28:13.452Z,7.57
2019-03-24T07:30:41.769Z,6.43
2019-03-24T07:33:10.104Z,5.80
2019-03-24T07:35:38.245Z,5.80
2019-03-24T07:38:13.353Z,5.80
2019-03-24T07:41:11.555Z,5.53
2019-03-24T07:43:44.117Z,5.57
2019-03-24T07:46:12.294Z,6.43
2019-03-24T07:48:53.366Z,6.40
2019-03-24T07:51:44.788Z,5.90
2019-03-24T07:54:13.001Z,6.23
2019-03-24T07:56:41.149Z,8.80
2019-03-24T07:59:12.925Z,11.33
2019-03-24T08:01:41.475Z,6.90
2019-03-24T08:04:15.943Z,6.37
2019-03-24T08:06:44.077Z,6.30
2019-03-24T08:09:21.314Z,6.33
2019-03-24T08:11:49.522Z,6.33
2019-03-24T08:14:18.346Z,6.83
2019-03-24T08:16:55.568Z,6.57
2019-03-24T08:19:24.605Z,6.70
2019-03-24T08:21:52.877Z,6.07
2019-03-24T08:24:21.382Z,6.73
2019-03-24T08:26:51.693Z,5.73
2019-03-24T08:29:20.204Z,6.77
2019-03-24T08:31:53.743Z,6.43
2019-03-24T08:34:26.530Z,6.97
2019-03-24T08:36:55.549Z,6.17
2019-03-24T08:39:23.861Z,6.73
2019-03-24T08:44:44.136Z,6.60
2019-03-24T08:47:22.044Z,6.33
2019-03-24T08:50:09.506Z,6.10
2019-03-24T08:52:51.432Z,6.97
2019-03-24T08:55:19.913Z,6.60
2019-03-24T08:58:02.147Z,6.70
2019-03-24T09:00:33.467Z,6.20
2019-03-24T09:03:14.679Z,6.80
2019-03-24T09:05:47.516Z,6.13
2019-03-24T09:08:16.569Z,6.27
2019-03-24T09:10:45.347Z,6.60
2019-03-24T09:13:13.468Z,7.07
2019-03-24T09:15:43.241Z,7.03
2019-03-24T09:18:11.607Z,6.47
2019-03-24T09:20:41.936Z,7.00
2019-03-24T09:23:10.723Z,6.67
2019-03-24T09:25:39.145Z,6.80
2019-03-24T09:28:17.550Z,6.90
2019-03-24T09:30:45.793Z,7.43
2019-03-24T09:33:14.814Z,6.37
2019-03-24T09:35:43.022Z,6.47
2019-03-24T09:38:30.285Z,6.37
2019-03-24T09:40:58.505Z,5.50
2019-03-24T09:43:26.630Z,5.33
2019-03-24T09:46:00.187Z,5.20
2019-03-24T09:48:30.686Z,5.23
2019-03-24T09:51:11.084Z,4.83
2019-03-24T09:53:40.277Z,5.20
2019-03-24T09:56:11.715Z,4.87
2019-03-24T09:59:01.177Z,4.63
2019-03-24T10:01:30.392Z,4.03
2019-03-24T10:03:58.707Z,4.83
2019-03-24T10:06:27.147Z,4.43
2019-03-24T10:08:56.718Z,4.67
2019-03-24T10:11:25.011Z,4.03
2019-03-24T10:13:54.205Z,4.30
2019-03-24T10:16:22.413Z,4.10
2019-03-24T10:19:05.920Z,4.20
2019-03-24T10:21:34.566Z,4.00
2019-03-24T10:24:07.905Z,4.77
2019-03-24T10:26:36.219Z,4.80
2019-03-24T10:29:46.838Z,4.40
2019-03-24T10:32:15.073Z,4.00
2019-03-24T10:34:43.444Z,4.10
2019-03-24T10:37:30.459Z,3.73
2019-03-24T10:40:01.832Z,4.40
2019-03-24T10:42:30.408Z,3.83
2019-03-24T10:44:58.926Z,4.20
2019-03-24T10:47:27.178Z,3.13
2019-03-24T10:49:55.409Z,3.23
2019-03-24T10:52:23.760Z,2.87
2019-03-24T10:54:52.019Z,4.10
2019-03-24T10:57:21.478Z,3.97
2019-03-24T10:59:49.622Z,4.00
2019-03-24T11:02:18.588Z,3.67
2019-03-24T11:04:46.858Z,3.60
2019-03-24T11:07:29.260Z,3.60
2019-03-24T11:09:57.412Z,3.10
2019-03-24T11:12:29.858Z,2.70
2019-03-24T11:14:58.109Z,2.63
2019-03-24T11:17:40.360Z,3.07
2019-03-24T11:20:08.984Z,2.73
2019-03-24T11:22:41.343Z,3.00
2019-03-24T11:25:20.055Z,2.60
2019-03-24T11:27:54.547Z,2.40
2019-03-24T11:30:23.111Z,2.50
2019-03-24T11:32:52.471Z,2.40
2019-03-24T11:35:25.435Z,2.53
2019-03-24T11:38:05.723Z,2.40
2019-03-24T11:40:36.123Z,2.60
2019-03-24T11:43:04.252Z,2.20
2019-03-24T11:45:33.352Z,2.37
2019-03-24T11:48:02.330Z,2.33
2019-03-24T11:50:30.501Z,2.50
2019-03-24T11:52:58.738Z,2.27
2019-03-24T11:55:30.506Z,1.83
2019-03-24T11:58:13.999Z,2.10
2019-03-24T12:00:42.711Z,2.20
2019-03-24T12:03:16.200Z,2.40
2019-03-24T12:05:44.920Z,2.20
2019-03-24T12:08:15.344Z,2.17
2019-03-24T12:10:43.796Z,2.00
2019-03-24T12:13:14.519Z,2.30
2019-03-24T12:15:44.466Z,2.40
2019-03-24T12:18:16.388Z,2.43
2019-03-24T12:20:55.532Z,2.37
2019-03-24T12:23:23.668Z,2.80
2019-03-24T12:25:52.616Z,2.10
2019-03-24T12:28:24.018Z,1.63
2019-03-24T12:30:53.007Z,2.30
2019-03-24T12:33:22.113Z,2.13
2019-03-24T12:35:52.697Z,2.20
2019-03-24T12:38:40.358Z,3.20
2019-03-24T12:41:13.131Z,2.57
2019-03-24T12:43:41.314Z,2.83
2019-03-24T12:46:09.577Z,2.70
2019-03-24T12:48:37.759Z,2.10
2019-03-24T12:51:09.205Z,2.60
2019-03-24T12:53:37.564Z,2.50
2019-03-24T12:56:05.731Z,2.43
2019-03-24T12:58:40.273Z,2.87
2019-03-24T13:01:10.636Z,2.70
2019-03-24T13:03:41.789Z,2.67
2019-03-24T13:06:10.154Z,2.37
2019-03-24T13:08:38.761Z,2.70
2019-03-24T13:11:07.025Z,2.47
2019-03-24T13:13:37.965Z,2.77
2019-03-24T13:16:08.140Z,2.40
2019-03-24T13:18:53.537Z,2.30
2019-03-24T13:21:21.729Z,2.20
2019-03-24T13:23:50.998Z,2.00
2019-03-24T13:26:19.263Z,1.73
2019-03-24T13:29:35.779Z,1.80
2019-03-24T13:32:04.029Z,1.80
2019-03-24T13:34:35.379Z,1.60
2019-03-24T13:37:06.561Z,1.97
2019-03-24T13:39:35.327Z,1.70
2019-03-24T13:42:04.628Z,1.80
2019-03-24T13:44:35.699Z,1.60
2019-03-24T13:47:04.067Z,1.60
2019-03-24T13:49:32.211Z,1.93
2019-03-24T13:52:04.787Z,1.50
2019-03-24T13:54:34.257Z,1.70
2019-03-24T13:57:11.903Z,1.40
2019-03-24T13:59:44.781Z,1.60
2019-03-24T14:02:16.347Z,1.20
2019-03-24T14:04:47.384Z,1.53
2019-03-24T14:07:16.352Z,1.50
2019-03-24T14:09:44.802Z,1.80
2019-03-24T14:12:13.031Z,1.90
2019-03-24T14:14:41.236Z,1.53
2019-03-24T14:17:14.494Z,1.47
2019-03-24T14:19:42.705Z,1.47
2019-03-24T14:22:11.454Z,1.60
2019-03-24T14:24:39.605Z,1.40
2019-03-24T14:27:12.360Z,1.40
2019-03-24T14:29:42.745Z,1.20
2019-03-24T14:32:11.568Z,1.80
2019-03-24T14:34:42.311Z,1.53
2019-03-24T14:37:11.874Z,1.70
2019-03-24T14:39:40.372Z,1.60
2019-03-24T14:42:08.574Z,1.90
2019-03-24T14:44:36.907Z,1.80
2019-03-24T14:47:21.777Z,1.50
2019-03-24T14:49:53.150Z,2.10
2019-03-24T14:52:31.737Z,1.73
2019-03-24T14:55:02.797Z,2.30
2019-03-24T14:57:32.729Z,1.70
2019-03-24T15:00:01.081Z,2.30
2019-03-24T15:02:29.378Z,2.27
2019-03-24T15:05:00.679Z,2.20
2019-03-24T15:07:28.837Z,2.07
2019-03-24T15:10:00.330Z,1.90
2019-03-24T15:12:31.056Z,2.10
2019-03-24T15:14:59.313Z,2.00
2019-03-24T15:17:27.506Z,2.40
2019-03-24T15:19:56.605Z,2.40
2019-03-24T15:22:24.778Z,2.43
2019-03-24T15:24:52.948Z,2.27
2019-03-24T15:27:31.366Z,2.30
2019-03-24T15:29:59.654Z,2.17
2019-03-24T15:32:28.377Z,2.10
2019-03-24T15:34:59.154Z,2.10
2019-03-24T15:37:36.792Z,2.00
2019-03-24T15:40:05.618Z,1.67
2019-03-24T15:42:34.326Z,1.90
2019-03-24T15:45:02.751Z,1.90
2019-03-24T15:47:30.926Z,1.73
2019-03-24T15:49:59.178Z,1.33
2019-03-24T15:52:27.324Z,1.83
2019-03-24T15:54:55.499Z,1.63
2019-03-24T15:57:30.838Z,1.70
2019-03-24T15:59:59.347Z,1.70
2019-03-24T16:02:27.578Z,1.80
2019-03-24T16:04:55.785Z,1.43
2019-03-24T16:07:36.156Z,1.40
2019-03-24T16:10:05.284Z,1.33
2019-03-24T16:12:33.483Z,1.43
2019-03-24T16:15:01.687Z,1.73
2019-03-24T16:18:19.318Z,1.30
2019-03-24T16:20:56.111Z,1.37
2019-03-24T16:23:24.603Z,1.47
2019-03-24T16:25:52.864Z,1.57
2019-03-24T16:28:41.743Z,1.40
2019-03-24T16:31:18.245Z,1.67
2019-03-24T16:33:50.262Z,1.40
2019-03-24T16:36:20.083Z,1.40
2019-03-24T16:39:03.457Z,1.40
2019-03-24T16:41:28.357Z,1.50
2019-03-24T16:43:56.752Z,1.53
2019-03-24T16:46:24.947Z,1.43
2019-03-24T16:48:53.112Z,1.37
2019-03-24T16:51:21.580Z,1.60
2019-03-24T16:53:49.884Z,1.50
2019-03-24T16:56:30.749Z,1.80
2019-03-24T16:59:12.240Z,1.97
2019-03-24T17:01:40.922Z,1.50
2019-03-24T17:04:09.215Z,1.60
2019-03-24T17:06:37.529Z,1.60
2019-03-24T17:09:11.333Z,1.80
2019-03-24T17:11:39.635Z,1.80
2019-03-24T17:14:07.888Z,1.40
2019-03-24T17:16:36.127Z,1.50
2019-03-24T17:19:05.425Z,1.60
2019-03-24T17:21:33.704Z,1.80
2019-03-24T17:24:02.171Z,1.70
2019-03-24T17:26:31.087Z,1.67
2019-03-24T17:29:23.211Z,2.00
2019-03-24T17:31:51.521Z,1.80
2019-03-24T17:34:20.771Z,1.87
2019-03-24T17:36:49.048Z,1.43
2019-03-24T17:39:17.382Z,1.90
2019-03-24T17:41:45.619Z,1.63
2019-03-24T17:44:19.493Z,1.67
2019-03-24T17:46:49.222Z,1.73
2019-03-24T17:49:37.278Z,1.80
2019-03-24T17:52:05.567Z,1.57
2019-03-24T17:54:33.704Z,2.00
2019-03-24T17:57:02.075Z,1.70
2019-03-24T17:59:30.400Z,1.83
2019-03-24T18:02:01.112Z,2.50
2019-03-24T18:04:29.329Z,1.77
2019-03-24T18:07:03.845Z,1.83
2019-03-24T18:09:34.763Z,1.90
2019-03-24T18:12:09.633Z,2.10
2019-03-24T18:14:41.792Z,2.20
2019-03-24T18:17:15.061Z,2.00
2019-03-24T18:20:02.607Z,1.90
2019-03-24T18:22:49.981Z,1.90
2019-03-24T18:25:50.399Z,1.97
2019-03-24T18:28:20.190Z,2.30
2019-03-24T18:30:55.270Z,2.20
2019-03-24T18:33:27.032Z,2.10
2019-03-24T18:35:56.009Z,2.77
2019-03-24T18:38:43.083Z,2.53
2019-03-24T18:41:36.447Z,2.20
2019-03-24T18:44:38.294Z,1.80
2019-03-24T18:47:24.309Z,2.10
2019-03-24T18:50:16.095Z,2.40
2019-03-24T18:53:03.582Z,2.30
2019-03-24T18:55:35.335Z,2.33
2019-03-24T18:58:46.826Z,2.20
2019-03-24T19:01:19.119Z,2.10
2019-03-24T19:03:58.274Z,2.53
2019-03-24T19:06:27.054Z,2.20
2019-03-24T19:09:09.957Z,2.33
2019-03-24T19:11:39.673Z,2.37
2019-03-24T19:14:23.721Z,2.03
2019-03-24T19:16:58.867Z,2.33
2019-03-24T19:19:41.140Z,1.87
2019-03-24T19:22:21.128Z,2.13
2019-03-24T19:25:10.069Z,2.07
2019-03-24T19:27:47.718Z,2.33
2019-03-24T19:30:33.814Z,2.10
2019-03-24T19:33:10.901Z,2.10
2019-03-24T19:35:40.308Z,2.67
2019-03-24T19:38:25.019Z,2.50
2019-03-24T19:40:57.134Z,2.77
2019-03-24T19:43:26.821Z,3.53
2019-03-24T19:45:58.211Z,2.67
2019-03-24T19:48:30.882Z,3.27
2019-03-24T19:50:59.934Z,3.87
2019-03-24T19:53:34.192Z,3.73
2019-03-24T19:56:02.787Z,3.90
2019-03-24T19:59:07.432Z,3.73
2019-03-24T20:01:58.239Z,4.13
2019-03-24T20:04:27.103Z,4.17
2019-03-24T20:07:01.532Z,5.00
2019-03-24T20:09:48.294Z,4.70
2019-03-24T20:12:19.914Z,4.87
2019-03-24T20:14:49.467Z,4.90
2019-03-24T20:17:18.046Z,4.37
2019-03-24T20:19:46.735Z,4.43
2019-03-24T20:22:27.607Z,4.07
2019-03-24T20:24:56.228Z,4.93
2019-03-24T20:27:25.852Z,5.63
2019-03-24T20:29:54.928Z,4.90
2019-03-24T20:32:23.450Z,5.83
2019-03-24T20:34:52.277Z,4.67
2019-03-24T20:37:24.288Z,4.80
2019-03-24T20:39:53.525Z,4.60
2019-03-24T20:42:21.775Z,4.43
2019-03-24T20:44:49.928Z,4.93
2019-03-24T20:47:30.708Z,4.70
2019-03-24T20:49:58.933Z,4.70
2019-03-24T20:52:27.210Z,4.97
2019-03-24T20:54:59.579Z,4.37
2019-03-24T20:57:27.739Z,4.87
2019-03-24T20:59:56.420Z,4.97
2019-03-24T21:02:24.654Z,4.40
2019-03-24T21:04:53.345Z,4.90
2019-03-24T21:07:36.668Z,4.33
2019-03-24T21:10:06.628Z,4.87
2019-03-24T21:12:35.057Z,4.77
2019-03-24T21:15:11.286Z,4.83
2019-03-24T21:17:50.303Z,5.07
2019-03-24T21:20:19.457Z,4.90
2019-03-24T21:22:50.561Z,5.40
2019-03-24T21:25:25.035Z,4.90
2019-03-24T21:28:11.295Z,5.10
2019-03-24T21:30:46.804Z,5.40
2019-03-24T21:33:14.965Z,5.80
2019-03-24T21:35:43.590Z,5.33
2019-03-24T21:38:13.964Z,6.63
2019-03-24T21:40:42.325Z,5.47
2019-03-24T21:43:10.597Z,6.77
2019-03-24T21:45:38.725Z,7.07
2019-03-24T21:48:08.993Z,6.33
2019-03-24T21:50:37.443Z,7.50
2019-03-24T21:53:09.491Z,6.80
2019-03-24T21:55:37.616Z,6.57
2019-03-24T21:58:12.055Z,6.20
2019-03-24T22:00:40.319Z,6.07
2019-03-24T22:03:08.459Z,6.10
2019-03-24T22:05:36.706Z,5.93
2019-03-24T22:08:05.526Z,5.77
2019-03-24T22:10:35.669Z,6.27
2019-03-24T22:13:04.154Z,5.50
2019-03-24T22:15:32.607Z,5.83
2019-03-24T22:18:00.783Z,5.43
2019-03-24T22:20:35.511Z,5.33
2019-03-24T22:23:04.632Z,4.90
2019-03-24T22:25:33.441Z,5.13
2019-03-24T22:28:07.603Z,4.70
2019-03-24T22:30:41.625Z,5.30
2019-03-24T22:33:09.762Z,4.83
2019-03-24T22:35:38.676Z,4.73
2019-03-24T22:38:14.435Z,4.90
2019-03-24T22:40:43.434Z,5.10
2019-03-24T22:43:11.653Z,4.53
2019-03-24T22:45:39.796Z,4.83
2019-03-24T22:48:22.923Z,5.10
2019-03-24T22:50:56.924Z,4.63
2019-03-24T22:53:25.072Z,4.20
2019-03-24T22:55:53.202Z,4.53
2019-03-24T22:58:26.429Z,4.83
2019-03-24T23:00:57.485Z,4.50
2019-03-24T23:03:26.016Z,4.40
2019-03-24T23:05:55.356Z,5.17
2019-03-24T23:08:32.830Z,4.63
2019-03-24T23:11:01.005Z,4.60
2019-03-24T23:13:29.138Z,5.20
2019-03-24T23:15:57.228Z,4.77
2019-03-24T23:18:26.502Z,4.80
2019-03-24T23:20:54.691Z,4.20
2019-03-24T23:23:22.853Z,4.40
2019-03-24T23:26:00.089Z,4.13
2019-03-24T23:28:31.268Z,4.50
2019-03-24T23:30:59.442Z,4.20
2019-03-24T23:33:27.537Z,4.73
2019-03-24T23:35:55.830Z,4.30
2019-03-24T23:38:32.478Z,4.20
2019-03-24T23:41:03.550Z,4.07
2019-03-24T23:43:31.706Z,5.17
2019-03-24T23:46:01.130Z,4.13
2019-03-24T23:48:37.801Z,4.27
2019-03-24T23:51:05.948Z,4.33
2019-03-24T23:53:34.153Z,4.27
2019-03-24T23:56:02.282Z,4.40
2019-03-24T23:58:40.387Z,4.50
