createdAt,value
2019-03-08T00:00:35.693Z,20.77
2019-03-08T00:01:35.680Z,20.75
2019-03-08T00:02:35.701Z,20.75
2019-03-08T00:03:35.684Z,20.74
2019-03-08T00:04:35.652Z,20.75
2019-03-08T00:05:35.641Z,20.74
2019-03-08T00:06:35.625Z,20.75
2019-03-08T00:07:35.659Z,20.75
2019-03-08T00:08:35.633Z,20.75
2019-03-08T00:09:35.593Z,20.75
2019-03-08T00:10:35.586Z,20.75
2019-03-08T00:11:35.577Z,20.75
2019-03-08T00:12:35.598Z,20.77
2019-03-08T00:13:35.591Z,20.75
2019-03-08T00:14:35.534Z,20.74
2019-03-08T00:15:35.528Z,20.74
2019-03-08T00:16:35.521Z,20.74
2019-03-08T00:17:35.504Z,20.74
2019-03-08T00:18:35.531Z,20.74
2019-03-08T00:19:35.488Z,20.74
2019-03-08T00:20:35.482Z,20.72
2019-03-08T00:21:35.460Z,20.74
2019-03-08T00:22:35.449Z,20.74
2019-03-08T00:23:35.550Z,20.74
2019-03-08T00:24:35.425Z,20.74
2019-03-08T00:25:35.449Z,20.72
2019-03-08T00:26:35.407Z,20.74
2019-03-08T00:27:35.401Z,20.72
2019-03-08T00:28:35.382Z,20.72
2019-03-08T00:29:35.413Z,20.70
2019-03-08T00:30:35.368Z,20.72
2019-03-08T00:31:35.346Z,20.72
2019-03-08T00:32:35.336Z,20.72
2019-03-08T00:33:35.323Z,20.72
2019-03-08T00:34:35.347Z,20.72
2019-03-08T00:35:35.311Z,20.70
2019-03-08T00:36:35.333Z,20.72
2019-03-08T00:37:35.279Z,20.72
2019-03-08T00:38:35.279Z,20.70
2019-03-08T00:39:35.258Z,20.72
2019-03-08T00:40:35.246Z,20.72
2019-03-08T00:41:35.260Z,20.70
2019-03-08T00:42:35.226Z,20.70
2019-03-08T00:43:35.245Z,20.70
2019-03-08T00:44:35.207Z,20.74
2019-03-08T00:45:35.191Z,20.70
2019-03-08T00:46:35.188Z,20.72
2019-03-08T00:47:35.203Z,20.70
2019-03-08T00:48:35.165Z,20.70
2019-03-08T00:49:35.154Z,20.70
2019-03-08T00:50:35.139Z,20.70
2019-03-08T00:51:35.155Z,20.70
2019-03-08T00:52:35.114Z,20.70
2019-03-08T00:53:35.105Z,20.70
2019-03-08T00:54:35.124Z,20.69
2019-03-08T00:55:35.114Z,20.70
2019-03-08T00:56:35.067Z,20.70
2019-03-08T00:57:35.061Z,20.70
2019-03-08T00:58:35.051Z,20.70
2019-03-08T00:59:35.038Z,20.70
2019-03-08T01:00:35.061Z,20.70
2019-03-08T01:01:35.020Z,20.70
2019-03-08T01:02:35.867Z,20.70
2019-03-08T01:03:34.992Z,20.70
2019-03-08T01:04:34.987Z,20.70
2019-03-08T01:05:34.996Z,20.72
2019-03-08T01:06:34.959Z,20.70
2019-03-08T01:07:34.953Z,20.70
2019-03-08T01:08:34.942Z,20.70
2019-03-08T01:09:34.932Z,20.70
2019-03-08T01:10:34.946Z,20.70
2019-03-08T01:11:34.905Z,20.70
2019-03-08T01:12:34.927Z,20.70
2019-03-08T01:13:34.914Z,20.72
2019-03-08T01:14:34.871Z,20.70
2019-03-08T01:15:34.861Z,20.70
2019-03-08T01:16:34.848Z,20.70
2019-03-08T01:17:34.841Z,20.72
2019-03-08T01:18:34.862Z,20.70
2019-03-08T01:19:34.817Z,20.70
2019-03-08T01:20:34.809Z,20.70
2019-03-08T01:21:34.838Z,20.70
2019-03-08T01:22:34.787Z,20.70
2019-03-08T01:23:34.770Z,20.70
2019-03-08T01:24:34.764Z,20.69
2019-03-08T01:25:34.749Z,20.70
2019-03-08T01:26:34.761Z,20.70
2019-03-08T01:27:34.728Z,20.70
2019-03-08T01:28:34.715Z,20.70
2019-03-08T01:29:34.736Z,20.70
2019-03-08T01:30:34.696Z,20.70
2019-03-08T01:31:34.690Z,20.72
2019-03-08T01:32:34.674Z,20.70
2019-03-08T01:33:34.660Z,20.70
2019-03-08T01:34:34.683Z,20.70
2019-03-08T01:35:34.640Z,20.70
2019-03-08T01:36:34.631Z,20.70
2019-03-08T01:37:34.618Z,20.70
2019-03-08T01:38:34.616Z,20.70
2019-03-08T01:39:34.624Z,20.70
2019-03-08T01:40:34.582Z,20.70
2019-03-08T01:41:34.573Z,20.72
2019-03-08T01:42:34.562Z,20.70
2019-03-08T01:43:34.582Z,20.70
2019-03-08T01:44:34.536Z,20.70
2019-03-08T01:45:34.533Z,20.70
2019-03-08T01:46:34.515Z,20.72
2019-03-08T01:47:34.502Z,20.69
2019-03-08T01:48:34.515Z,20.70
2019-03-08T01:49:34.480Z,20.72
2019-03-08T01:50:34.476Z,20.70
2019-03-08T01:51:34.459Z,20.70
2019-03-08T01:52:34.453Z,20.70
2019-03-08T01:53:34.470Z,20.70
2019-03-08T01:54:34.486Z,20.70
2019-03-08T01:55:34.413Z,20.72
2019-03-08T01:56:34.403Z,20.72
2019-03-08T01:57:34.390Z,20.69
2019-03-08T01:58:34.407Z,20.70
2019-03-08T01:59:34.371Z,20.70
2019-03-08T02:00:34.398Z,20.72
2019-03-08T02:01:34.347Z,20.70
2019-03-08T02:02:34.340Z,20.70
2019-03-08T02:03:34.322Z,20.72
2019-03-08T02:04:34.335Z,20.70
2019-03-08T02:05:34.334Z,20.70
2019-03-08T02:06:34.297Z,20.72
2019-03-08T02:07:34.285Z,20.70
2019-03-08T02:08:34.269Z,20.69
2019-03-08T02:09:34.292Z,20.70
2019-03-08T02:10:34.252Z,20.69
2019-03-08T02:11:34.239Z,20.70
2019-03-08T02:12:34.227Z,20.70
2019-03-08T02:13:34.214Z,20.70
2019-03-08T02:14:34.269Z,20.70
2019-03-08T02:15:34.191Z,20.70
2019-03-08T02:16:34.180Z,20.70
2019-03-08T02:17:34.191Z,20.69
2019-03-08T02:18:34.164Z,20.70
2019-03-08T02:19:34.196Z,20.70
2019-03-08T02:20:34.139Z,20.70
2019-03-08T02:21:34.126Z,20.70
2019-03-08T02:22:34.113Z,20.70
2019-03-08T02:23:34.109Z,20.69
2019-03-08T02:24:34.133Z,20.70
2019-03-08T02:25:34.088Z,20.70
2019-03-08T02:26:34.069Z,20.70
2019-03-08T02:27:34.081Z,20.69
2019-03-08T02:28:34.057Z,20.70
2019-03-08T02:29:34.066Z,20.69
2019-03-08T02:30:34.033Z,20.70
2019-03-08T02:31:34.057Z,20.70
2019-03-08T02:32:34.007Z,20.70
2019-03-08T02:33:33.998Z,20.69
2019-03-08T02:34:33.991Z,20.70
2019-03-08T02:35:33.975Z,20.69
2019-03-08T02:36:34.087Z,20.69
2019-03-08T02:37:33.959Z,20.70
2019-03-08T02:38:33.936Z,20.70
2019-03-08T02:39:33.929Z,20.70
2019-03-08T02:40:33.938Z,20.69
2019-03-08T02:41:33.945Z,20.69
2019-03-08T02:42:33.897Z,20.69
2019-03-08T02:43:33.887Z,20.69
2019-03-08T02:44:33.871Z,20.70
2019-03-08T02:45:33.859Z,20.70
2019-03-08T02:46:33.873Z,20.70
2019-03-08T02:47:33.841Z,20.70
2019-03-08T02:48:33.854Z,20.69
2019-03-08T02:49:33.814Z,20.69
2019-03-08T02:50:33.833Z,20.69
2019-03-08T02:51:33.790Z,20.70
2019-03-08T02:52:33.784Z,20.70
2019-03-08T02:53:33.801Z,20.70
2019-03-08T02:54:34.476Z,20.70
2019-03-08T02:55:33.749Z,20.70
2019-03-08T02:56:33.736Z,20.70
2019-03-08T02:57:33.750Z,20.70
2019-03-08T02:58:33.718Z,20.70
2019-03-08T02:59:33.701Z,20.69
2019-03-08T03:00:33.696Z,20.70
2019-03-08T03:01:33.680Z,20.70
2019-03-08T03:02:33.690Z,20.70
2019-03-08T03:03:33.683Z,20.69
2019-03-08T03:04:33.649Z,20.70
2019-03-08T03:05:33.635Z,20.70
2019-03-08T03:06:33.658Z,20.69
2019-03-08T03:07:33.611Z,20.70
2019-03-08T03:08:33.606Z,20.69
2019-03-08T03:09:33.590Z,20.69
2019-03-08T03:10:33.610Z,20.70
2019-03-08T03:11:33.570Z,20.69
2019-03-08T03:12:33.560Z,20.72
2019-03-08T03:13:33.572Z,20.69
2019-03-08T03:14:33.533Z,20.70
2019-03-08T03:15:33.555Z,20.70
2019-03-08T03:16:33.515Z,20.69
2019-03-08T03:17:33.506Z,20.70
2019-03-08T03:18:33.489Z,20.69
2019-03-08T03:19:33.481Z,20.70
2019-03-08T03:20:33.500Z,20.69
2019-03-08T03:21:33.460Z,20.67
2019-03-08T03:22:33.450Z,20.69
2019-03-08T03:23:33.439Z,20.69
2019-03-08T03:24:33.429Z,20.69
2019-03-08T03:25:33.450Z,20.69
2019-03-08T03:26:33.429Z,20.70
2019-03-08T03:27:33.390Z,20.70
2019-03-08T03:28:33.383Z,20.69
2019-03-08T03:29:33.370Z,20.69
2019-03-08T03:30:33.402Z,20.70
2019-03-08T03:31:33.352Z,20.70
2019-03-08T03:32:33.338Z,20.69
2019-03-08T03:33:33.325Z,20.67
2019-03-08T03:34:33.317Z,20.70
2019-03-08T03:35:33.344Z,20.69
2019-03-08T03:36:33.316Z,20.69
2019-03-08T03:37:33.294Z,20.69
2019-03-08T03:38:33.299Z,20.69
2019-03-08T03:39:33.259Z,20.70
2019-03-08T03:40:33.255Z,20.70
2019-03-08T03:41:33.357Z,20.69
2019-03-08T03:42:33.225Z,20.69
2019-03-08T03:43:33.210Z,20.70
2019-03-08T03:44:33.204Z,20.69
2019-03-08T03:45:33.191Z,20.69
2019-03-08T03:46:33.205Z,20.69
2019-03-08T03:47:33.172Z,20.69
2019-03-08T03:48:33.160Z,20.69
2019-03-08T03:49:33.188Z,20.67
2019-03-08T03:50:33.136Z,20.69
2019-03-08T03:51:33.122Z,20.69
2019-03-08T03:52:33.117Z,20.69
2019-03-08T03:53:33.105Z,20.69
2019-03-08T03:54:33.126Z,20.67
2019-03-08T03:55:33.084Z,20.67
2019-03-08T03:56:33.072Z,20.69
2019-03-08T03:57:33.061Z,20.69
2019-03-08T03:58:33.087Z,20.69
2019-03-08T03:59:33.058Z,20.69
2019-03-08T04:00:33.030Z,20.67
2019-03-08T04:01:33.013Z,20.66
2019-03-08T04:02:33.006Z,20.69
2019-03-08T04:03:33.026Z,20.69
2019-03-08T04:04:32.982Z,20.69
2019-03-08T04:05:32.975Z,20.67
2019-03-08T04:06:32.990Z,20.67
2019-03-08T04:07:32.946Z,20.67
2019-03-08T04:08:32.940Z,20.67
2019-03-08T04:09:32.931Z,20.67
2019-03-08T04:10:32.917Z,20.67
2019-03-08T04:11:32.931Z,20.67
2019-03-08T04:12:32.911Z,20.67
2019-03-08T04:13:32.881Z,20.67
2019-03-08T04:14:32.876Z,20.67
2019-03-08T04:15:32.861Z,20.67
2019-03-08T04:16:32.899Z,20.69
2019-03-08T04:17:32.838Z,20.69
2019-03-08T04:18:32.824Z,20.69
2019-03-08T04:19:32.821Z,20.67
2019-03-08T04:20:32.809Z,20.69
2019-03-08T04:21:32.822Z,20.69
2019-03-08T04:22:32.801Z,20.67
2019-03-08T04:23:32.770Z,20.67
2019-03-08T04:24:32.758Z,20.67
2019-03-08T04:25:32.752Z,20.69
2019-03-08T04:26:32.771Z,20.67
2019-03-08T04:27:32.733Z,20.67
2019-03-08T04:28:32.714Z,20.69
2019-03-08T04:29:32.705Z,20.69
2019-03-08T04:30:32.699Z,20.67
2019-03-08T04:31:32.726Z,20.67
2019-03-08T04:32:32.677Z,20.67
2019-03-08T04:33:32.664Z,20.69
2019-03-08T04:34:32.649Z,20.69
2019-03-08T04:35:32.665Z,20.69
2019-03-08T04:36:32.663Z,20.67
2019-03-08T04:37:32.624Z,20.67
2019-03-08T04:38:32.607Z,20.69
2019-03-08T04:39:32.595Z,20.67
2019-03-08T04:40:32.613Z,20.69
2019-03-08T04:41:32.574Z,20.67
2019-03-08T04:42:32.561Z,20.67
2019-03-08T04:43:32.561Z,20.67
2019-03-08T04:44:32.546Z,20.66
2019-03-08T04:45:32.562Z,20.67
2019-03-08T04:46:32.519Z,20.67
2019-03-08T04:47:32.512Z,20.67
2019-03-08T04:48:32.497Z,20.66
2019-03-08T04:49:32.529Z,20.67
2019-03-08T04:50:32.473Z,20.66
2019-03-08T04:51:32.474Z,20.66
2019-03-08T04:52:32.462Z,20.66
2019-03-08T04:53:32.444Z,20.66
2019-03-08T04:54:32.461Z,20.66
2019-03-08T04:55:32.436Z,20.66
2019-03-08T04:56:32.418Z,20.66
2019-03-08T04:57:32.399Z,20.66
2019-03-08T04:58:32.397Z,20.66
2019-03-08T04:59:32.407Z,20.66
2019-03-08T05:00:32.395Z,20.66
2019-03-08T05:01:32.360Z,20.66
2019-03-08T05:02:32.349Z,20.65
2019-03-08T05:03:32.349Z,20.65
2019-03-08T05:04:32.324Z,20.65
2019-03-08T05:05:32.351Z,20.65
2019-03-08T05:06:32.306Z,20.65
2019-03-08T05:07:32.290Z,20.65
2019-03-08T05:08:32.300Z,20.65
2019-03-08T05:09:32.272Z,20.65
2019-03-08T05:10:32.297Z,20.63
2019-03-08T05:11:32.249Z,20.63
2019-03-08T05:12:32.240Z,20.65
2019-03-08T05:13:32.224Z,20.63
2019-03-08T05:14:32.215Z,20.63
2019-03-08T05:15:32.245Z,20.62
2019-03-08T05:16:32.190Z,20.65
2019-03-08T05:17:32.189Z,20.63
2019-03-08T05:18:33.031Z,20.63
2019-03-08T05:19:32.162Z,20.63
2019-03-08T05:20:32.180Z,20.63
2019-03-08T05:21:32.147Z,20.65
2019-03-08T05:22:32.153Z,20.63
2019-03-08T05:23:32.115Z,20.65
2019-03-08T05:24:32.107Z,20.65
2019-03-08T05:25:32.093Z,20.65
2019-03-08T05:26:32.080Z,20.65
2019-03-08T05:27:32.116Z,20.65
2019-03-08T05:28:32.065Z,20.65
2019-03-08T05:29:32.055Z,20.66
2019-03-08T05:30:32.041Z,20.66
2019-03-08T05:31:32.043Z,20.65
2019-03-08T05:32:32.047Z,20.66
2019-03-08T05:33:32.048Z,20.67
2019-03-08T05:34:31.994Z,20.67
2019-03-08T05:35:31.983Z,20.67
2019-03-08T05:36:31.974Z,20.66
2019-03-08T05:37:31.959Z,20.67
2019-03-08T05:38:31.979Z,20.69
2019-03-08T05:39:31.973Z,20.69
2019-03-08T05:40:31.933Z,20.69
2019-03-08T05:41:31.924Z,20.69
2019-03-08T05:42:31.913Z,20.69
2019-03-08T05:43:31.894Z,20.70
2019-03-08T05:44:31.941Z,20.69
2019-03-08T05:45:31.872Z,20.70
2019-03-08T05:46:31.864Z,20.70
2019-03-08T05:47:31.849Z,20.70
2019-03-08T05:48:31.842Z,20.70
2019-03-08T05:49:31.871Z,20.72
2019-03-08T05:50:31.823Z,20.74
2019-03-08T05:51:31.806Z,20.74
2019-03-08T05:52:31.796Z,20.72
2019-03-08T05:53:31.787Z,20.72
2019-03-08T05:54:31.815Z,20.74
2019-03-08T05:55:31.763Z,20.72
2019-03-08T05:56:31.753Z,20.74
2019-03-08T05:57:31.771Z,20.74
2019-03-08T05:58:31.737Z,20.74
2019-03-08T05:59:31.721Z,20.74
2019-03-08T06:00:34.484Z,20.74
2019-03-08T06:01:31.698Z,20.74
2019-03-08T06:02:31.713Z,20.74
2019-03-08T06:03:31.679Z,20.74
2019-03-08T06:04:31.667Z,20.77
2019-03-08T06:05:31.654Z,20.74
2019-03-08T06:06:31.645Z,20.74
2019-03-08T06:07:31.704Z,20.74
2019-03-08T06:08:31.617Z,20.75
2019-03-08T06:09:31.606Z,20.75
2019-03-08T06:10:31.602Z,20.74
2019-03-08T06:11:31.614Z,20.74
2019-03-08T06:12:31.603Z,20.74
2019-03-08T06:13:31.568Z,20.74
2019-03-08T06:14:31.563Z,20.74
2019-03-08T06:15:31.546Z,20.74
2019-03-08T06:16:31.567Z,20.74
2019-03-08T06:17:31.557Z,20.74
2019-03-08T06:18:31.506Z,20.74
2019-03-08T06:19:31.502Z,20.74
2019-03-08T06:20:31.494Z,20.74
2019-03-08T06:21:31.475Z,20.74
2019-03-08T06:22:31.492Z,20.74
2019-03-08T06:23:31.452Z,20.74
2019-03-08T06:24:31.473Z,20.74
2019-03-08T06:25:31.438Z,20.74
2019-03-08T06:26:31.423Z,20.72
2019-03-08T06:27:31.437Z,20.74
2019-03-08T06:28:31.399Z,20.74
2019-03-08T06:29:31.414Z,20.72
2019-03-08T06:30:31.380Z,20.72
2019-03-08T06:31:31.365Z,20.72
2019-03-08T06:32:31.380Z,20.74
2019-03-08T06:33:31.344Z,20.74
2019-03-08T06:34:32.878Z,20.72
2019-03-08T06:35:31.318Z,20.72
2019-03-08T06:36:31.305Z,20.72
2019-03-08T06:37:31.416Z,20.72
2019-03-08T06:38:31.285Z,20.72
2019-03-08T06:39:31.279Z,20.74
2019-03-08T06:40:31.268Z,20.72
2019-03-08T06:41:31.249Z,20.72
2019-03-08T06:42:31.271Z,20.72
2019-03-08T06:43:31.227Z,20.72
2019-03-08T06:44:31.221Z,20.72
2019-03-08T06:45:31.236Z,20.74
2019-03-08T06:46:31.199Z,20.74
2019-03-08T06:47:31.227Z,20.75
2019-03-08T06:48:31.174Z,20.72
2019-03-08T06:49:31.171Z,20.74
2019-03-08T06:50:31.197Z,20.74
2019-03-08T06:51:31.142Z,20.72
2019-03-08T06:52:31.131Z,20.75
2019-03-08T06:53:31.122Z,20.74
2019-03-08T06:54:31.112Z,20.74
2019-03-08T06:55:31.145Z,20.75
2019-03-08T06:56:31.093Z,20.74
2019-03-08T06:57:31.076Z,20.75
2019-03-08T06:58:31.063Z,20.75
2019-03-08T06:59:31.071Z,20.75
2019-03-08T07:00:31.082Z,20.77
2019-03-08T07:01:31.027Z,20.77
2019-03-08T07:02:31.025Z,20.75
2019-03-08T07:03:31.013Z,20.75
2019-03-08T07:04:31.016Z,20.75
2019-03-08T07:05:31.019Z,20.75
2019-03-08T07:06:30.979Z,20.77
2019-03-08T07:07:30.966Z,20.77
2019-03-08T07:08:30.984Z,20.77
2019-03-08T07:09:30.944Z,20.78
2019-03-08T07:10:30.932Z,20.77
2019-03-08T07:11:30.923Z,20.78
2019-03-08T07:12:30.913Z,20.78
2019-03-08T07:13:30.939Z,20.80
2019-03-08T07:14:30.902Z,20.78
2019-03-08T07:15:30.897Z,20.78
2019-03-08T07:16:30.861Z,20.78
2019-03-08T07:17:30.857Z,20.80
2019-03-08T07:18:30.881Z,20.78
2019-03-08T07:19:30.827Z,20.78
2019-03-08T07:20:30.824Z,20.80
2019-03-08T07:21:30.810Z,20.80
2019-03-08T07:22:30.810Z,20.78
2019-03-08T07:23:30.829Z,20.80
2019-03-08T07:24:30.776Z,20.80
2019-03-08T07:25:30.761Z,20.80
2019-03-08T07:26:30.757Z,20.80
2019-03-08T07:27:30.743Z,20.78
2019-03-08T07:28:30.759Z,20.81
2019-03-08T07:29:30.726Z,20.80
2019-03-08T07:30:30.707Z,20.80
2019-03-08T07:31:30.709Z,20.80
2019-03-08T07:32:30.730Z,20.80
2019-03-08T07:33:30.674Z,20.81
2019-03-08T07:34:30.666Z,20.81
2019-03-08T07:35:30.660Z,20.80
2019-03-08T07:36:30.670Z,20.80
2019-03-08T07:37:30.634Z,20.81
2019-03-08T07:38:30.622Z,20.81
2019-03-08T07:39:30.636Z,20.80
2019-03-08T07:40:30.609Z,20.81
2019-03-08T07:41:30.586Z,20.81
2019-03-08T07:42:30.575Z,20.80
2019-03-08T07:43:30.559Z,20.81
2019-03-08T07:44:30.580Z,20.81
2019-03-08T07:45:30.587Z,20.81
2019-03-08T07:46:30.532Z,20.81
2019-03-08T07:47:30.515Z,20.80
2019-03-08T07:48:30.502Z,20.80
2019-03-08T07:49:30.494Z,20.80
2019-03-08T07:50:30.516Z,20.81
2019-03-08T07:51:30.473Z,20.81
2019-03-08T07:52:30.458Z,20.80
2019-03-08T07:53:30.455Z,20.81
2019-03-08T07:54:30.442Z,20.80
2019-03-08T07:55:30.462Z,20.82
2019-03-08T07:56:30.445Z,20.80
2019-03-08T07:57:30.402Z,20.81
2019-03-08T07:58:30.412Z,20.81
2019-03-08T07:59:30.381Z,20.81
2019-03-08T08:00:30.415Z,20.80
2019-03-08T08:01:30.360Z,20.81
2019-03-08T08:02:30.351Z,20.81
2019-03-08T08:03:30.334Z,20.81
2019-03-08T08:04:30.542Z,20.82
2019-03-08T08:05:30.350Z,20.81
2019-03-08T08:06:30.305Z,20.81
2019-03-08T08:07:30.340Z,20.81
2019-03-08T08:08:30.296Z,20.81
2019-03-08T08:09:30.279Z,20.81
2019-03-08T08:10:30.260Z,20.81
2019-03-08T08:11:30.250Z,20.80
2019-03-08T08:12:30.280Z,20.81
2019-03-08T08:13:30.227Z,20.80
2019-03-08T08:14:39.183Z,20.80
2019-03-08T08:15:31.209Z,20.78
2019-03-08T08:16:30.194Z,20.80
2019-03-08T08:17:30.214Z,20.80
2019-03-08T08:18:30.171Z,20.81
2019-03-08T08:19:30.156Z,20.81
2019-03-08T08:20:30.182Z,20.81
2019-03-08T08:21:30.138Z,20.81
2019-03-08T08:22:30.127Z,20.81
2019-03-08T08:23:34.341Z,20.81
2019-03-08T08:24:31.107Z,20.81
2019-03-08T08:25:36.530Z,20.80
2019-03-08T08:26:31.087Z,20.81
2019-03-08T08:27:30.078Z,20.81
2019-03-08T08:28:30.063Z,20.80
2019-03-08T08:29:35.039Z,20.80
2019-03-08T08:30:31.081Z,20.78
2019-03-08T08:31:30.038Z,20.80
2019-03-08T08:32:30.021Z,20.78
2019-03-08T08:33:30.007Z,20.81
2019-03-08T08:34:30.002Z,20.80
2019-03-08T08:35:29.986Z,20.80
2019-03-08T08:36:30.003Z,20.81
2019-03-08T08:37:29.958Z,20.81
2019-03-08T08:38:29.950Z,20.81
2019-03-08T08:39:29.936Z,20.80
2019-03-08T08:40:29.925Z,20.81
2019-03-08T08:41:29.953Z,20.81
2019-03-08T08:42:29.905Z,20.82
2019-03-08T08:43:29.892Z,20.81
2019-03-08T08:44:29.883Z,20.81
2019-03-08T08:45:29.878Z,20.81
2019-03-08T08:46:29.892Z,20.81
2019-03-08T08:47:29.853Z,20.81
2019-03-08T08:48:29.846Z,20.82
2019-03-08T08:49:29.829Z,20.81
2019-03-08T08:50:29.821Z,20.81
2019-03-08T08:51:29.864Z,20.80
2019-03-08T08:52:29.797Z,20.82
2019-03-08T08:53:29.783Z,20.82
2019-03-08T08:54:29.778Z,20.82
2019-03-08T08:55:29.796Z,20.81
2019-03-08T08:56:29.751Z,20.81
2019-03-08T08:57:29.766Z,20.82
2019-03-08T08:58:29.762Z,20.81
2019-03-08T08:59:29.721Z,20.80
2019-03-08T09:00:29.710Z,20.80
2019-03-08T09:01:29.700Z,20.81
2019-03-08T09:02:29.712Z,20.80
2019-03-08T09:03:29.674Z,20.81
2019-03-08T09:04:29.687Z,20.81
2019-03-08T09:05:29.657Z,20.81
2019-03-08T09:06:29.641Z,20.81
2019-03-08T09:07:29.654Z,20.80
2019-03-08T09:08:29.618Z,20.81
2019-03-08T09:09:29.602Z,20.80
2019-03-08T09:10:29.600Z,20.84
2019-03-08T09:11:29.617Z,20.82
2019-03-08T09:12:29.574Z,20.81
2019-03-08T09:13:29.568Z,20.82
2019-03-08T09:14:29.552Z,20.82
2019-03-08T09:15:29.572Z,20.82
2019-03-08T09:16:29.524Z,20.81
2019-03-08T09:17:29.549Z,20.82
2019-03-08T09:18:29.505Z,20.82
2019-03-08T09:19:29.515Z,20.81
2019-03-08T09:20:29.489Z,20.81
2019-03-08T09:21:29.518Z,20.82
2019-03-08T09:22:29.459Z,20.81
2019-03-08T09:23:29.453Z,20.82
2019-03-08T09:24:29.441Z,20.81
2019-03-08T09:25:29.426Z,20.82
2019-03-08T09:26:29.443Z,20.81
2019-03-08T09:27:29.429Z,20.81
2019-03-08T09:28:29.392Z,20.81
2019-03-08T09:29:29.382Z,20.82
2019-03-08T09:30:29.375Z,20.82
2019-03-08T09:31:29.395Z,20.80
2019-03-08T09:32:29.390Z,20.81
2019-03-08T09:33:29.336Z,20.80
2019-03-08T09:34:29.331Z,20.81
2019-03-08T09:35:29.312Z,20.80
2019-03-08T09:36:29.309Z,20.80
2019-03-08T09:37:29.340Z,20.81
2019-03-08T09:38:29.280Z,20.82
2019-03-08T09:39:29.273Z,20.81
2019-03-08T09:40:29.256Z,20.81
2019-03-08T09:41:29.247Z,20.81
2019-03-08T09:42:29.279Z,20.81
2019-03-08T09:43:29.225Z,20.81
2019-03-08T09:44:29.221Z,20.82
2019-03-08T09:45:29.199Z,20.81
2019-03-08T09:46:29.192Z,20.81
2019-03-08T09:47:29.209Z,20.81
2019-03-08T09:48:29.175Z,20.80
2019-03-08T09:49:29.163Z,20.82
2019-03-08T09:50:29.195Z,20.81
2019-03-08T09:51:29.138Z,20.81
2019-03-08T09:52:29.122Z,20.81
2019-03-08T09:53:29.117Z,20.81
2019-03-08T09:54:29.112Z,20.80
2019-03-08T09:55:29.222Z,20.81
2019-03-08T09:56:29.077Z,20.80
2019-03-08T09:57:29.068Z,20.80
2019-03-08T09:58:29.059Z,20.81
2019-03-08T09:59:29.049Z,20.80
2019-03-08T10:00:29.088Z,20.82
2019-03-08T10:01:29.025Z,20.80
2019-03-08T10:02:29.018Z,20.80
2019-03-08T10:03:29.016Z,20.78
2019-03-08T10:04:29.027Z,20.80
2019-03-08T10:05:28.980Z,20.80
2019-03-08T10:06:28.997Z,20.80
2019-03-08T10:07:28.959Z,20.80
2019-03-08T10:08:28.948Z,20.80
2019-03-08T10:09:28.933Z,20.81
2019-03-08T10:10:28.922Z,20.80
2019-03-08T10:11:28.941Z,20.80
2019-03-08T10:12:29.430Z,20.80
2019-03-08T10:13:28.921Z,20.81
2019-03-08T10:14:28.885Z,20.80
2019-03-08T10:15:28.872Z,20.81
2019-03-08T10:16:28.861Z,20.82
2019-03-08T10:17:28.891Z,20.81
2019-03-08T10:18:28.841Z,20.81
2019-03-08T10:19:28.824Z,20.81
2019-03-08T10:20:28.814Z,20.81
2019-03-08T10:21:28.801Z,20.82
2019-03-08T10:22:28.819Z,20.82
2019-03-08T10:23:28.780Z,20.81
2019-03-08T10:24:28.780Z,20.80
2019-03-08T10:25:28.758Z,20.81
2019-03-08T10:26:28.761Z,20.81
2019-03-08T10:27:37.594Z,20.81
2019-03-08T10:28:29.725Z,20.81
2019-03-08T10:29:28.716Z,20.81
2019-03-08T10:30:28.700Z,20.81
2019-03-08T10:31:28.730Z,20.81
2019-03-08T10:32:37.104Z,20.81
2019-03-08T10:33:29.671Z,20.81
2019-03-08T10:34:28.656Z,20.81
2019-03-08T10:35:28.645Z,20.81
2019-03-08T10:36:28.698Z,20.82
2019-03-08T10:37:28.625Z,20.81
2019-03-08T10:38:28.617Z,20.81
2019-03-08T10:39:28.605Z,20.82
2019-03-08T10:40:28.590Z,20.81
2019-03-08T10:41:28.612Z,20.81
2019-03-08T10:42:28.594Z,20.82
2019-03-08T10:43:28.555Z,20.82
2019-03-08T10:44:28.549Z,20.82
2019-03-08T10:45:28.538Z,20.81
2019-03-08T10:46:28.527Z,20.81
2019-03-08T10:47:28.544Z,20.80
2019-03-08T10:48:28.497Z,20.81
2019-03-08T10:49:28.539Z,20.81
2019-03-08T10:50:28.478Z,20.81
2019-03-08T10:51:28.473Z,20.82
2019-03-08T10:52:28.458Z,20.81
2019-03-08T10:53:28.447Z,20.82
2019-03-08T10:54:28.462Z,20.84
2019-03-08T10:55:28.423Z,20.82
2019-03-08T10:56:28.417Z,20.82
2019-03-08T10:57:28.405Z,20.82
2019-03-08T10:58:28.386Z,20.85
2019-03-08T10:59:28.427Z,20.84
2019-03-08T11:00:28.396Z,20.84
2019-03-08T11:01:28.361Z,20.84
2019-03-08T11:02:28.344Z,20.87
2019-03-08T11:03:28.332Z,20.85
2019-03-08T11:04:28.329Z,20.88
2019-03-08T11:05:28.358Z,20.87
2019-03-08T11:06:28.299Z,20.88
2019-03-08T11:07:28.291Z,20.90
2019-03-08T11:08:29.979Z,20.88
2019-03-08T11:09:28.266Z,20.90
2019-03-08T11:10:28.283Z,20.90
2019-03-08T11:11:28.254Z,20.90
2019-03-08T11:12:28.244Z,20.92
2019-03-08T11:13:28.222Z,20.90
2019-03-08T11:14:28.207Z,20.92
2019-03-08T11:15:28.238Z,20.92
2019-03-08T11:16:28.186Z,20.90
2019-03-08T11:17:28.182Z,20.90
2019-03-08T11:18:28.164Z,20.92
2019-03-08T11:19:28.156Z,20.93
2019-03-08T11:20:28.175Z,20.92
2019-03-08T11:21:28.253Z,20.92
2019-03-08T11:22:28.142Z,20.93
2019-03-08T11:23:28.116Z,20.92
2019-03-08T11:24:28.099Z,20.93
2019-03-08T11:25:34.697Z,20.93
2019-03-08T11:26:29.114Z,20.92
2019-03-08T11:27:28.067Z,20.95
2019-03-08T11:28:28.065Z,20.92
2019-03-08T11:29:28.045Z,20.93
2019-03-08T11:30:28.030Z,20.93
2019-03-08T11:31:28.024Z,20.92
2019-03-08T11:32:28.038Z,20.93
2019-03-08T11:33:27.999Z,20.93
2019-03-08T11:34:27.996Z,20.92
2019-03-08T11:35:27.979Z,20.93
2019-03-08T11:36:27.963Z,20.95
2019-03-08T11:37:28.011Z,20.95
2019-03-08T11:38:27.971Z,20.96
2019-03-08T11:39:27.936Z,20.95
2019-03-08T11:40:27.923Z,20.96
2019-03-08T11:41:27.911Z,20.96
2019-03-08T11:42:27.898Z,20.95
2019-03-08T11:43:27.915Z,20.95
2019-03-08T11:44:27.881Z,20.96
2019-03-08T11:45:27.871Z,20.95
2019-03-08T11:46:27.903Z,20.95
2019-03-08T11:47:27.840Z,20.96
2019-03-08T11:48:27.863Z,20.93
2019-03-08T11:49:27.861Z,20.95
2019-03-08T11:50:27.853Z,20.95
2019-03-08T11:51:27.804Z,20.96
2019-03-08T11:52:27.790Z,20.96
2019-03-08T11:53:27.780Z,20.95
2019-03-08T11:54:29.597Z,20.96
2019-03-08T11:55:27.754Z,20.96
2019-03-08T11:56:27.746Z,20.95
2019-03-08T11:57:27.730Z,20.96
2019-03-08T11:58:27.726Z,20.96
2019-03-08T11:59:27.743Z,20.96
2019-03-08T12:00:27.699Z,20.96
2019-03-08T12:01:27.684Z,20.96
2019-03-08T12:02:27.706Z,20.97
2019-03-08T12:03:27.667Z,20.96
2019-03-08T12:04:27.656Z,20.96
2019-03-08T12:05:27.639Z,20.97
2019-03-08T12:06:27.634Z,20.96
2019-03-08T12:07:27.652Z,20.97
2019-03-08T12:08:27.624Z,20.99
2019-03-08T12:09:27.642Z,20.99
2019-03-08T12:10:27.585Z,21.00
2019-03-08T12:11:27.572Z,20.99
2019-03-08T12:12:27.561Z,21.00
2019-03-08T12:13:27.550Z,21.02
2019-03-08T12:14:27.573Z,21.02
2019-03-08T12:15:27.530Z,21.00
2019-03-08T12:16:27.521Z,21.02
2019-03-08T12:17:27.511Z,21.03
2019-03-08T12:18:27.501Z,21.00
2019-03-08T12:19:27.531Z,21.03
2019-03-08T12:20:27.517Z,21.02
2019-03-08T12:21:27.465Z,21.02
2019-03-08T12:22:27.456Z,21.03
2019-03-08T12:23:27.446Z,21.03
2019-03-08T12:24:27.474Z,21.02
2019-03-08T12:25:27.423Z,21.03
2019-03-08T12:26:27.412Z,21.03
2019-03-08T12:27:27.399Z,21.03
2019-03-08T12:28:27.387Z,21.02
2019-03-08T12:29:27.404Z,21.03
2019-03-08T12:30:27.363Z,21.03
2019-03-08T12:31:27.365Z,21.02
2019-03-08T12:32:27.341Z,21.03
2019-03-08T12:33:27.375Z,21.03
2019-03-08T12:34:27.319Z,21.03
2019-03-08T12:35:27.310Z,21.03
2019-03-08T12:36:27.300Z,21.03
2019-03-08T12:37:27.288Z,21.05
2019-03-08T12:38:27.305Z,21.05
2019-03-08T12:39:27.268Z,21.05
2019-03-08T12:40:27.285Z,21.03
2019-03-08T12:41:27.242Z,21.05
2019-03-08T12:42:27.233Z,21.05
2019-03-08T12:43:27.222Z,21.03
2019-03-08T12:44:27.250Z,21.03
2019-03-08T12:45:27.194Z,21.05
2019-03-08T12:46:27.189Z,21.05
2019-03-08T12:47:27.171Z,21.05
2019-03-08T12:48:27.167Z,21.05
2019-03-08T12:49:27.201Z,21.05
2019-03-08T12:50:27.143Z,21.05
2019-03-08T12:51:27.133Z,21.03
2019-03-08T12:52:27.119Z,21.03