createdAt,value
2019-05-26T00:00:47.917Z,13.70
2019-05-26T00:03:16.329Z,13.80
2019-05-26T00:05:44.568Z,13.80
2019-05-26T00:08:12.642Z,13.70
2019-05-26T00:10:40.723Z,13.70
2019-05-26T00:13:08.778Z,13.70
2019-05-26T00:15:36.866Z,13.50
2019-05-26T00:18:05.055Z,13.30
2019-05-26T00:20:33.312Z,13.40
2019-05-26T00:23:01.502Z,13.50
2019-05-26T00:25:29.921Z,13.60
2019-05-26T00:27:57.964Z,13.60
2019-05-26T00:30:25.870Z,13.50
2019-05-26T00:32:54.027Z,13.30
2019-05-26T00:35:22.106Z,13.40
2019-05-26T00:37:50.779Z,13.20
2019-05-26T00:40:19.199Z,13.30
2019-05-26T00:42:47.214Z,13.40
2019-05-26T00:45:15.550Z,13.40
2019-05-26T00:47:43.617Z,13.20
2019-05-26T00:50:12.003Z,13.20
2019-05-26T00:52:39.986Z,13.30
2019-05-26T00:55:09.076Z,13.20
2019-05-26T00:57:37.526Z,13.10
2019-05-26T01:00:06.293Z,13.10
2019-05-26T01:02:34.276Z,13.00
2019-05-26T01:05:02.223Z,13.10
2019-05-26T01:07:36.103Z,13.00
2019-05-26T01:10:05.536Z,12.90
2019-05-26T01:12:33.631Z,12.70
2019-05-26T01:15:01.945Z,12.60
2019-05-26T01:17:29.892Z,12.80
2019-05-26T01:19:57.888Z,12.90
2019-05-26T01:22:25.957Z,12.90
2019-05-26T01:24:53.977Z,12.70
2019-05-26T01:27:22.149Z,12.50
2019-05-26T01:29:50.222Z,12.40
2019-05-26T01:32:18.212Z,12.50
2019-05-26T01:34:46.170Z,12.40
2019-05-26T01:37:14.492Z,12.40
2019-05-26T01:39:42.430Z,12.40
2019-05-26T01:42:10.342Z,12.40
2019-05-26T01:44:38.384Z,12.50
2019-05-26T01:47:06.464Z,12.60
2019-05-26T01:49:34.428Z,12.60
2019-05-26T01:52:04.610Z,12.40
2019-05-26T01:54:32.823Z,12.30
2019-05-26T01:57:02.086Z,12.20
2019-05-26T01:59:30.082Z,12.10
2019-05-26T02:01:58.929Z,12.20
2019-05-26T02:04:26.930Z,12.30
2019-05-26T02:06:54.856Z,12.20
2019-05-26T02:09:23.163Z,12.00
2019-05-26T02:11:50.999Z,11.90
2019-05-26T02:14:19.045Z,12.10
2019-05-26T02:16:47.095Z,12.20
2019-05-26T02:19:15.079Z,12.20
2019-05-26T02:21:43.108Z,12.00
2019-05-26T02:24:11.304Z,12.00
2019-05-26T02:26:45.524Z,12.00
2019-05-26T02:29:13.771Z,11.90
2019-05-26T02:31:41.648Z,11.80
2019-05-26T02:34:09.538Z,11.80
2019-05-26T02:36:37.527Z,11.90
2019-05-26T02:39:08.012Z,12.00
2019-05-26T02:41:35.933Z,12.00
2019-05-26T02:44:04.267Z,12.00
2019-05-26T02:46:32.404Z,11.80
2019-05-26T02:49:00.296Z,11.80
2019-05-26T02:51:28.165Z,12.00
2019-05-26T02:53:56.543Z,12.00
2019-05-26T02:56:24.921Z,12.00
2019-05-26T02:58:53.553Z,11.90
2019-05-26T03:01:22.254Z,11.70
2019-05-26T03:03:50.674Z,11.60
2019-05-26T03:06:20.475Z,11.60
2019-05-26T03:08:50.039Z,11.80
2019-05-26T03:11:18.607Z,11.60
2019-05-26T03:13:48.771Z,11.50
2019-05-26T03:16:19.566Z,11.70
2019-05-26T03:18:50.290Z,11.70
2019-05-26T03:21:22.344Z,11.50
2019-05-26T03:23:52.909Z,11.40
2019-05-26T03:26:20.815Z,11.40
2019-05-26T03:28:48.763Z,11.40
2019-05-26T03:31:17.128Z,11.50
2019-05-26T03:33:44.999Z,11.50
2019-05-26T03:36:13.005Z,11.60
2019-05-26T03:38:43.844Z,11.60
2019-05-26T03:41:12.155Z,11.50
2019-05-26T03:43:40.045Z,11.40
2019-05-26T03:46:20.560Z,11.30
2019-05-26T03:48:49.249Z,11.50
2019-05-26T03:51:17.097Z,11.60
2019-05-26T03:53:45.221Z,11.50
2019-05-26T03:56:13.073Z,11.40
2019-05-26T03:58:40.981Z,11.40
2019-05-26T04:01:08.958Z,11.40
2019-05-26T04:03:37.150Z,11.50
2019-05-26T04:06:06.109Z,11.40
2019-05-26T04:08:34.430Z,11.40
2019-05-26T04:11:02.298Z,11.60
2019-05-26T04:13:30.305Z,11.70
2019-05-26T04:15:58.251Z,11.70
2019-05-26T04:18:26.241Z,11.60
2019-05-26T04:20:54.427Z,11.90
2019-05-26T04:23:22.626Z,12.00
2019-05-26T04:25:50.594Z,11.80
2019-05-26T04:28:18.539Z,11.80
2019-05-26T04:30:46.404Z,11.90
2019-05-26T04:33:14.593Z,11.90
2019-05-26T04:35:42.577Z,11.90
2019-05-26T04:38:10.500Z,12.00
2019-05-26T04:40:38.645Z,12.20
2019-05-26T04:43:07.034Z,12.10
2019-05-26T04:45:34.930Z,12.00
2019-05-26T04:48:02.956Z,12.10
2019-05-26T04:50:31.207Z,12.20
2019-05-26T04:53:06.261Z,12.20
2019-05-26T04:55:30.472Z,12.40
2019-05-26T04:57:58.362Z,12.40
2019-05-26T05:00:26.534Z,12.40
2019-05-26T05:02:54.544Z,12.40
2019-05-26T05:05:22.423Z,12.50
2019-05-26T05:07:50.393Z,12.50
2019-05-26T05:10:18.674Z,12.60
2019-05-26T05:12:46.962Z,12.90
2019-05-26T05:15:15.144Z,12.90
2019-05-26T05:17:43.234Z,12.90
2019-05-26T05:20:11.636Z,13.10
2019-05-26T05:22:39.753Z,13.10
2019-05-26T05:25:14.124Z,13.20
2019-05-26T05:27:37.589Z,14.00
2019-05-26T05:30:05.672Z,15.60
2019-05-26T05:32:33.567Z,17.20
2019-05-26T05:35:01.403Z,18.50
2019-05-26T05:37:29.626Z,20.10
2019-05-26T05:39:57.848Z,20.80
2019-05-26T05:42:26.054Z,21.30
2019-05-26T05:44:54.589Z,21.80
2019-05-26T05:47:22.618Z,22.30
2019-05-26T05:49:50.482Z,22.40
2019-05-26T05:52:19.176Z,22.40
2019-05-26T05:54:47.147Z,22.10
2019-05-26T05:57:15.550Z,21.90
2019-05-26T05:59:43.466Z,21.60
2019-05-26T06:02:11.553Z,21.30
2019-05-26T06:04:39.535Z,21.20
2019-05-26T06:07:07.491Z,21.00
2019-05-26T06:09:35.380Z,21.00
2019-05-26T06:12:03.587Z,21.60
2019-05-26T06:14:31.833Z,21.70
2019-05-26T06:16:59.834Z,22.50
2019-05-26T06:19:27.840Z,23.20
2019-05-26T06:21:55.809Z,23.50
2019-05-26T06:24:23.709Z,24.10
2019-05-26T06:26:51.614Z,24.10
2019-05-26T06:29:19.483Z,25.00
2019-05-26T06:31:47.740Z,24.10
2019-05-26T06:34:16.467Z,23.10
2019-05-26T06:36:44.371Z,22.40
2019-05-26T06:39:12.606Z,21.60
2019-05-26T06:41:40.590Z,21.60
2019-05-26T06:44:08.619Z,21.80
2019-05-26T06:46:36.550Z,21.80
2019-05-26T06:49:04.478Z,22.60
2019-05-26T06:51:32.414Z,22.60
2019-05-26T06:54:00.282Z,22.60
2019-05-26T06:56:28.186Z,23.20
2019-05-26T06:58:56.040Z,23.70
2019-05-26T07:01:24.000Z,23.90
2019-05-26T07:03:51.953Z,24.10
2019-05-26T07:06:19.964Z,24.20
2019-05-26T07:08:47.958Z,25.00
2019-05-26T07:11:16.091Z,24.10
2019-05-26T07:13:44.691Z,23.60
2019-05-26T07:16:12.792Z,24.10
2019-05-26T07:18:41.423Z,24.50
2019-05-26T07:21:09.380Z,24.30
2019-05-26T07:23:37.540Z,24.00
2019-05-26T07:26:05.564Z,23.80
2019-05-26T07:28:33.467Z,23.90
2019-05-26T07:31:01.372Z,23.70
2019-05-26T07:33:29.307Z,23.60
2019-05-26T07:35:57.361Z,23.10
2019-05-26T07:38:25.322Z,22.50
2019-05-26T07:40:53.285Z,21.80
2019-05-26T07:43:21.593Z,21.20
2019-05-26T07:45:49.635Z,20.90
2019-05-26T07:48:19.013Z,20.60
2019-05-26T07:50:47.374Z,20.40
2019-05-26T07:53:15.279Z,20.50
2019-05-26T07:55:43.292Z,20.50
2019-05-26T07:58:11.474Z,20.40
2019-05-26T08:00:39.681Z,20.30
2019-05-26T08:03:07.589Z,20.40
2019-05-26T08:05:35.582Z,20.50
2019-05-26T08:08:12.603Z,20.60
2019-05-26T08:10:34.016Z,20.70
2019-05-26T08:13:02.000Z,20.80
2019-05-26T08:15:29.978Z,20.80
2019-05-26T08:17:57.970Z,20.70
2019-05-26T08:20:25.935Z,20.60
2019-05-26T08:22:53.958Z,20.80
2019-05-26T08:25:21.938Z,20.80
2019-05-26T08:27:49.918Z,20.80
2019-05-26T08:30:19.185Z,20.60
2019-05-26T08:32:47.287Z,20.60
2019-05-26T08:35:15.567Z,20.70
2019-05-26T08:37:43.978Z,20.80
2019-05-26T08:40:18.300Z,20.90
2019-05-26T08:42:48.183Z,21.10
2019-05-26T08:45:16.215Z,21.30
2019-05-26T08:47:44.787Z,21.60
2019-05-26T08:50:12.965Z,21.50
2019-05-26T08:52:40.901Z,21.40
2019-05-26T08:55:09.273Z,20.70
2019-05-26T08:57:37.333Z,20.80
2019-05-26T09:00:06.544Z,21.00
2019-05-26T09:02:35.054Z,21.30
2019-05-26T09:05:04.039Z,21.60
2019-05-26T09:07:32.171Z,21.80
2019-05-26T09:10:00.250Z,21.80
2019-05-26T09:12:28.157Z,21.80
2019-05-26T09:14:56.210Z,21.70
2019-05-26T09:17:24.180Z,21.80
2019-05-26T09:19:52.641Z,21.90
2019-05-26T09:22:20.621Z,21.90
2019-05-26T09:24:49.044Z,21.80
2019-05-26T09:27:19.297Z,21.70
2019-05-26T09:29:47.826Z,21.80
2019-05-26T09:32:15.933Z,22.00
2019-05-26T09:34:44.817Z,22.30
2019-05-26T09:37:13.819Z,21.70
2019-05-26T09:39:43.077Z,21.80
2019-05-26T09:42:11.289Z,21.90
2019-05-26T09:44:39.311Z,22.10
2019-05-26T09:47:07.268Z,22.40
2019-05-26T09:49:35.363Z,22.40
2019-05-26T09:52:03.986Z,22.20
2019-05-26T09:54:31.971Z,22.20
2019-05-26T09:57:00.172Z,22.40
2019-05-26T09:59:28.576Z,22.60
2019-05-26T10:01:57.025Z,22.90
2019-05-26T10:04:26.614Z,22.90
2019-05-26T10:06:54.845Z,22.60
2019-05-26T10:09:22.918Z,22.40
2019-05-26T10:11:51.026Z,22.40
2019-05-26T10:14:20.112Z,22.50
2019-05-26T10:16:48.514Z,22.70
2019-05-26T10:19:16.617Z,23.00
2019-05-26T10:21:44.698Z,23.20
2019-05-26T10:24:12.628Z,23.60
2019-05-26T10:26:40.502Z,23.40
2019-05-26T10:29:08.550Z,23.00
2019-05-26T10:31:36.523Z,23.10
2019-05-26T10:34:04.480Z,23.30
2019-05-26T10:36:32.768Z,23.20
2019-05-26T10:39:00.891Z,22.70
2019-05-26T10:41:28.904Z,22.30
2019-05-26T10:43:57.259Z,22.20
2019-05-26T10:46:25.261Z,22.60
2019-05-26T10:48:53.755Z,23.20
2019-05-26T10:51:22.146Z,23.40
2019-05-26T10:53:50.123Z,23.50
2019-05-26T10:56:18.222Z,23.80
2019-05-26T10:58:46.251Z,24.00
2019-05-26T11:01:14.233Z,24.10
2019-05-26T11:03:42.448Z,24.00
2019-05-26T11:06:10.577Z,24.10
2019-05-26T11:08:38.563Z,24.00
2019-05-26T11:11:06.541Z,24.00
2019-05-26T11:13:34.663Z,23.90
2019-05-26T11:16:02.673Z,23.70
2019-05-26T11:18:30.684Z,23.70
2019-05-26T11:20:59.271Z,23.80
2019-05-26T11:23:27.443Z,23.90
2019-05-26T11:25:55.987Z,24.10
2019-05-26T11:28:24.344Z,23.90
2019-05-26T11:30:52.313Z,24.10
2019-05-26T11:33:20.560Z,23.90
2019-05-26T11:35:48.933Z,23.60
2019-05-26T11:38:16.838Z,23.50
2019-05-26T11:40:45.375Z,23.60
2019-05-26T11:43:16.770Z,23.70
2019-05-26T11:45:43.707Z,23.60
2019-05-26T11:48:11.990Z,23.40
2019-05-26T11:50:40.699Z,23.10
2019-05-26T11:53:08.806Z,23.10
2019-05-26T11:55:36.691Z,23.10
2019-05-26T11:58:04.781Z,23.40
2019-05-26T12:00:32.976Z,23.80
2019-05-26T12:03:01.583Z,24.10
2019-05-26T12:05:29.619Z,23.90
2019-05-26T12:07:58.242Z,23.80
2019-05-26T12:10:26.333Z,23.80
2019-05-26T12:12:54.271Z,24.10
2019-05-26T12:15:22.383Z,24.20
2019-05-26T12:17:50.373Z,24.60
2019-05-26T12:20:18.933Z,24.60
2019-05-26T12:22:47.042Z,24.90
2019-05-26T12:25:15.509Z,25.20
2019-05-26T12:27:43.657Z,24.90
2019-05-26T12:30:12.898Z,24.70
2019-05-26T12:32:40.838Z,25.00
2019-05-26T12:35:10.219Z,24.90
2019-05-26T12:37:38.214Z,24.80
2019-05-26T12:40:08.309Z,25.30
2019-05-26T12:42:38.054Z,25.40
2019-05-26T12:45:06.919Z,25.60
2019-05-26T12:47:34.936Z,25.60
2019-05-26T12:50:03.610Z,25.30
2019-05-26T12:52:31.635Z,25.00
2019-05-26T12:54:59.970Z,25.00
2019-05-26T12:57:28.025Z,25.30
2019-05-26T12:59:56.101Z,25.70
2019-05-26T13:02:24.063Z,25.30
2019-05-26T13:04:52.004Z,24.80
2019-05-26T13:07:20.200Z,24.50
2019-05-26T13:09:48.177Z,24.40
2019-05-26T13:12:16.458Z,24.50
2019-05-26T13:14:44.550Z,24.80
2019-05-26T13:17:15.536Z,24.90
2019-05-26T13:19:43.574Z,24.90
2019-05-26T13:22:11.487Z,24.90
2019-05-26T13:24:39.493Z,25.00
2019-05-26T13:27:07.554Z,25.00
2019-05-26T13:29:35.710Z,25.00
2019-05-26T13:32:03.907Z,25.00
2019-05-26T13:34:35.537Z,25.10
2019-05-26T13:37:01.841Z,25.00
2019-05-26T13:39:30.030Z,25.00
2019-05-26T13:41:58.141Z,25.00
2019-05-26T13:44:26.052Z,25.20
2019-05-26T13:46:54.409Z,25.30
2019-05-26T13:49:22.633Z,25.40
2019-05-26T13:51:50.912Z,25.60
2019-05-26T13:54:18.940Z,25.60
2019-05-26T13:56:46.882Z,25.30
2019-05-26T13:59:15.018Z,25.40
2019-05-26T14:01:43.037Z,25.30
2019-05-26T14:04:11.331Z,25.20
2019-05-26T14:06:39.414Z,25.50
2019-05-26T14:09:10.012Z,25.60
2019-05-26T14:11:37.962Z,25.70
2019-05-26T14:14:08.415Z,25.90
2019-05-26T14:16:37.960Z,26.00
2019-05-26T14:19:05.955Z,26.00
2019-05-26T14:21:33.930Z,25.80
2019-05-26T14:24:01.889Z,25.90
2019-05-26T14:26:29.985Z,26.00
2019-05-26T14:28:57.956Z,25.80
2019-05-26T14:31:26.041Z,25.80
2019-05-26T14:33:54.016Z,25.90
2019-05-26T14:36:22.101Z,25.30
2019-05-26T14:38:50.057Z,25.40
2019-05-26T14:41:18.226Z,25.50
2019-05-26T14:43:46.516Z,25.60
2019-05-26T14:46:14.628Z,25.50
2019-05-26T14:48:42.973Z,25.70
2019-05-26T14:51:11.074Z,25.60
2019-05-26T14:53:38.978Z,25.40
2019-05-26T14:56:06.885Z,25.10
2019-05-26T14:58:35.211Z,25.00
2019-05-26T15:01:03.289Z,25.20
2019-05-26T15:03:31.576Z,25.40
2019-05-26T15:06:05.940Z,25.30
2019-05-26T15:08:29.254Z,25.00
2019-05-26T15:10:57.204Z,25.20
2019-05-26T15:13:25.183Z,25.30
2019-05-26T15:16:08.359Z,25.40
2019-05-26T15:18:22.947Z,25.60
2019-05-26T15:20:50.929Z,25.50
2019-05-26T15:23:18.823Z,25.40
2019-05-26T15:25:46.765Z,25.30
2019-05-26T15:28:14.844Z,25.60
2019-05-26T15:30:42.800Z,25.60
2019-05-26T15:33:11.038Z,25.70
2019-05-26T15:35:39.105Z,25.30
2019-05-26T15:38:07.180Z,25.20
2019-05-26T15:40:35.137Z,25.40
2019-05-26T15:43:03.110Z,25.60
2019-05-26T15:45:31.280Z,25.50
2019-05-26T15:47:59.308Z,25.40
2019-05-26T15:50:27.361Z,25.30
2019-05-26T15:52:55.584Z,25.30
2019-05-26T15:55:23.618Z,25.30
2019-05-26T15:57:51.703Z,25.40
2019-05-26T16:00:20.172Z,25.60
2019-05-26T16:02:48.344Z,25.40
2019-05-26T16:05:16.469Z,25.40
2019-05-26T16:07:44.407Z,25.40
2019-05-26T16:10:12.906Z,25.40
2019-05-26T16:12:41.282Z,25.40
2019-05-26T16:15:10.084Z,25.30
2019-05-26T16:17:38.885Z,25.30
2019-05-26T16:20:08.157Z,25.30
2019-05-26T16:22:36.119Z,25.60
2019-05-26T16:25:04.650Z,25.40
2019-05-26T16:27:32.753Z,25.40
2019-05-26T16:30:01.134Z,25.40
2019-05-26T16:32:29.149Z,25.30
2019-05-26T16:34:57.151Z,25.20
2019-05-26T16:37:25.279Z,25.30
2019-05-26T16:39:55.919Z,25.10
2019-05-26T16:42:23.919Z,25.10
2019-05-26T16:44:51.960Z,25.10
2019-05-26T16:47:19.979Z,25.20
2019-05-26T16:49:47.928Z,25.00
2019-05-26T16:52:16.424Z,24.80
2019-05-26T16:54:44.358Z,25.00
2019-05-26T16:57:12.360Z,25.10
2019-05-26T16:59:40.364Z,25.00
2019-05-26T17:02:08.300Z,25.10
2019-05-26T17:04:36.363Z,25.20
2019-05-26T17:07:04.409Z,25.30
2019-05-26T17:09:32.472Z,25.50
2019-05-26T17:12:00.955Z,25.40
2019-05-26T17:14:29.160Z,25.40
2019-05-26T17:17:13.453Z,25.40
2019-05-26T17:19:27.573Z,25.20
2019-05-26T17:21:55.727Z,25.30
2019-05-26T17:24:23.788Z,25.20
2019-05-26T17:26:51.855Z,25.10
2019-05-26T17:29:20.058Z,25.20
2019-05-26T17:31:48.286Z,25.00
2019-05-26T17:34:16.574Z,24.90
2019-05-26T17:36:45.142Z,24.90
2019-05-26T17:39:13.157Z,24.80
2019-05-26T17:41:41.239Z,24.60
2019-05-26T17:44:09.283Z,24.50
2019-05-26T17:46:37.359Z,24.40
2019-05-26T17:49:05.392Z,24.30
2019-05-26T17:51:33.399Z,24.20
2019-05-26T17:54:01.593Z,24.10
2019-05-26T17:56:29.903Z,24.10
2019-05-26T17:58:58.050Z,24.00
2019-05-26T18:01:26.385Z,24.00
2019-05-26T18:03:54.311Z,23.70
2019-05-26T18:06:22.593Z,23.50
2019-05-26T18:08:51.094Z,23.40
2019-05-26T18:11:19.064Z,23.30
2019-05-26T18:13:47.218Z,23.10
2019-05-26T18:16:15.425Z,22.90
2019-05-26T18:18:43.688Z,22.60
2019-05-26T18:21:11.947Z,22.60
2019-05-26T18:23:41.206Z,22.50
2019-05-26T18:26:09.163Z,22.30
2019-05-26T18:28:37.539Z,22.10
2019-05-26T18:31:05.719Z,21.80
2019-05-26T18:33:34.555Z,21.70
2019-05-26T18:36:03.292Z,21.60
2019-05-26T18:38:31.337Z,21.40
2019-05-26T18:40:59.401Z,21.30
2019-05-26T18:43:27.503Z,21.20
2019-05-26T18:45:55.754Z,21.10
2019-05-26T18:48:23.681Z,21.10
2019-05-26T18:50:51.712Z,21.00
2019-05-26T18:53:19.833Z,20.80
2019-05-26T18:55:47.936Z,20.80
2019-05-26T18:58:15.937Z,20.80
2019-05-26T19:00:44.384Z,20.60
2019-05-26T19:03:12.405Z,20.40
2019-05-26T19:05:40.318Z,20.30
