createdAt,value
2022-11-24T00:01:07.738Z,2.38
2022-11-24T00:03:37.077Z,2.65
2022-11-24T00:06:07.431Z,2.25
2022-11-24T00:08:35.233Z,2.45
2022-11-24T00:11:08.793Z,3.60
2022-11-24T00:13:38.987Z,2.00
2022-11-24T00:16:11.931Z,2.10
2022-11-24T00:18:42.626Z,3.83
2022-11-24T00:21:10.766Z,2.67
2022-11-24T00:23:39.331Z,2.40
2022-11-24T00:26:09.748Z,2.30
2022-11-24T00:28:38.794Z,2.63
2022-11-24T00:31:17.522Z,2.25
2022-11-24T00:33:47.444Z,2.60
2022-11-24T00:36:15.979Z,2.38
2022-11-24T00:38:43.841Z,2.63
2022-11-24T00:41:11.519Z,2.03
2022-11-24T00:43:39.371Z,3.30
2022-11-24T00:46:07.382Z,1.92
2022-11-24T00:48:35.221Z,2.65
2022-11-24T00:51:05.958Z,3.20
2022-11-24T00:53:34.415Z,2.25
2022-11-24T00:56:03.844Z,2.00
2022-11-24T00:58:31.844Z,2.10
2022-11-24T01:01:03.640Z,2.17
2022-11-24T01:03:31.500Z,2.17
2022-11-24T01:06:05.607Z,2.13
2022-11-24T01:08:33.576Z,2.22
2022-11-24T01:11:09.140Z,2.05
2022-11-24T01:13:36.829Z,2.67
2022-11-24T01:16:04.570Z,2.20
2022-11-24T01:18:32.339Z,3.45
2022-11-24T01:21:00.435Z,1.90
2022-11-24T01:23:29.992Z,2.50
2022-11-24T01:25:57.770Z,2.97
2022-11-24T01:28:25.623Z,2.28
2022-11-24T01:30:59.080Z,2.55
2022-11-24T01:33:27.012Z,2.00
2022-11-24T01:35:55.071Z,2.50
2022-11-24T01:38:22.994Z,1.95
2022-11-24T01:41:01.725Z,2.72
2022-11-24T01:43:29.704Z,1.85
2022-11-24T01:45:59.063Z,1.80
2022-11-24T01:48:30.640Z,2.28
2022-11-24T01:51:08.721Z,2.13
2022-11-24T01:53:38.080Z,2.20
2022-11-24T01:56:08.809Z,2.58
2022-11-24T01:58:39.114Z,1.52
2022-11-24T02:01:07.365Z,1.90
2022-11-24T02:03:38.622Z,2.00
2022-11-24T02:06:10.356Z,1.80
2022-11-24T02:08:45.024Z,2.22
2022-11-24T02:11:14.735Z,2.95
2022-11-24T02:13:45.167Z,2.10
2022-11-24T02:16:13.761Z,2.10
2022-11-24T02:18:43.227Z,2.40
2022-11-24T02:21:12.736Z,2.03
2022-11-24T02:23:50.713Z,1.95
2022-11-24T02:26:29.220Z,1.77
2022-11-24T02:28:57.830Z,1.80
2022-11-24T02:31:25.788Z,2.35
2022-11-24T02:33:54.107Z,1.73
2022-11-24T02:36:22.081Z,1.55
2022-11-24T02:38:49.937Z,1.60
2022-11-24T02:41:20.591Z,2.10
2022-11-24T02:43:53.420Z,2.42
2022-11-24T02:46:21.486Z,1.85
2022-11-24T02:48:49.502Z,2.38
2022-11-24T02:51:17.393Z,1.95
2022-11-24T02:53:45.312Z,2.63
2022-11-24T02:56:13.309Z,1.52
2022-11-24T02:58:41.278Z,2.03
2022-11-24T03:01:10.516Z,2.00
2022-11-24T03:03:38.607Z,2.10
2022-11-24T03:06:06.716Z,2.00
2022-11-24T03:08:34.623Z,2.20
2022-11-24T03:11:02.530Z,1.60
2022-11-24T03:13:30.931Z,1.67
2022-11-24T03:15:58.780Z,1.85
2022-11-24T03:18:27.992Z,1.60
2022-11-24T03:21:01.094Z,1.60
2022-11-24T03:23:28.919Z,1.50
2022-11-24T03:25:56.741Z,1.83
2022-11-24T03:28:24.639Z,1.30
2022-11-24T03:30:52.654Z,1.60
2022-11-24T03:33:20.521Z,1.75
2022-11-24T03:35:49.716Z,1.95
2022-11-24T03:38:17.489Z,1.50
2022-11-24T03:40:45.456Z,1.55
2022-11-24T03:43:13.258Z,2.00
2022-11-24T03:45:48.297Z,1.70
2022-11-24T03:48:16.643Z,1.63
2022-11-24T03:50:44.358Z,1.67
2022-11-24T03:53:13.626Z,1.20
2022-11-24T03:55:41.408Z,2.20
2022-11-24T03:58:09.259Z,1.58
2022-11-24T04:00:37.055Z,1.35
2022-11-24T04:03:05.028Z,1.90
2022-11-24T04:05:33.527Z,1.38
2022-11-24T04:08:03.050Z,1.40
2022-11-24T04:10:33.293Z,1.75
2022-11-24T04:13:00.142Z,2.42
2022-11-24T04:15:28.001Z,1.73
2022-11-24T04:17:56.990Z,2.20
2022-11-24T04:20:25.015Z,2.08
2022-11-24T04:22:53.083Z,2.50
2022-11-24T04:25:20.970Z,4.38
2022-11-24T04:27:53.348Z,3.63
2022-11-24T04:30:22.543Z,2.25
2022-11-24T04:32:50.524Z,1.70
2022-11-24T04:35:18.773Z,1.73
2022-11-24T04:37:46.675Z,2.38
2022-11-24T04:40:15.808Z,2.08
2022-11-24T04:42:43.669Z,2.20
2022-11-24T04:45:13.177Z,2.22
2022-11-24T04:47:41.022Z,1.80
2022-11-24T04:50:10.729Z,1.80
2022-11-24T04:52:38.613Z,2.25
2022-11-24T04:55:07.231Z,1.65
2022-11-24T04:57:35.032Z,1.48
2022-11-24T05:00:03.115Z,1.90
2022-11-24T05:02:32.284Z,1.40
2022-11-24T05:05:00.177Z,1.90
2022-11-24T05:07:28.298Z,2.03
2022-11-24T05:10:13.442Z,2.22
2022-11-24T05:12:41.290Z,1.98
2022-11-24T05:15:10.413Z,2.00
2022-11-24T05:17:40.354Z,2.17
2022-11-24T05:20:09.454Z,2.03
2022-11-24T05:22:37.219Z,2.08
2022-11-24T05:25:05.195Z,2.85
2022-11-24T05:27:33.074Z,1.80
2022-11-24T05:30:00.780Z,2.40
2022-11-24T05:32:28.420Z,2.28
2022-11-24T05:34:58.191Z,2.75
2022-11-24T05:37:26.834Z,2.00
2022-11-24T05:39:54.823Z,2.00
2022-11-24T05:42:46.273Z,2.47
2022-11-24T05:45:17.474Z,2.22
2022-11-24T05:47:45.143Z,2.80
2022-11-24T05:50:16.584Z,1.77
2022-11-24T05:52:44.434Z,2.20
2022-11-24T05:55:15.070Z,2.15
2022-11-24T05:57:43.140Z,2.78
2022-11-24T06:00:12.313Z,3.40
2022-11-24T06:02:40.185Z,1.98
2022-11-24T06:05:09.051Z,1.95
2022-11-24T06:07:38.130Z,2.20
2022-11-24T06:10:06.798Z,2.00
2022-11-24T06:12:34.682Z,2.17
2022-11-24T06:15:02.544Z,2.03
2022-11-24T06:17:30.327Z,2.58
2022-11-24T06:19:58.149Z,2.10
2022-11-24T06:22:26.144Z,2.20
2022-11-24T06:24:55.377Z,2.40
2022-11-24T06:27:23.196Z,2.72
2022-11-24T06:29:50.890Z,2.03
2022-11-24T06:32:18.604Z,2.05
2022-11-24T06:34:46.357Z,2.30
2022-11-24T06:37:14.042Z,3.22
2022-11-24T06:39:41.907Z,2.30
2022-11-24T06:42:11.112Z,2.28
2022-11-24T06:44:39.344Z,2.70
2022-11-24T06:47:07.132Z,2.33
2022-11-24T06:49:34.815Z,2.72
2022-11-24T06:52:02.532Z,3.28
2022-11-24T06:54:30.210Z,2.28
2022-11-24T06:56:58.363Z,2.10
2022-11-24T06:59:27.878Z,3.50
2022-11-24T07:01:55.560Z,2.50
2022-11-24T07:04:23.312Z,2.35
2022-11-24T07:06:51.015Z,2.55
2022-11-24T07:09:18.780Z,2.50
2022-11-24T07:11:46.521Z,3.38
2022-11-24T07:14:14.389Z,2.00
2022-11-24T07:16:43.528Z,1.95
2022-11-24T07:19:11.310Z,2.70
2022-11-24T07:21:39.001Z,2.55
2022-11-24T07:24:07.495Z,2.67
2022-11-24T07:26:37.232Z,2.78
2022-11-24T07:29:05.959Z,2.55
2022-11-24T07:31:33.891Z,2.28
2022-11-24T07:34:03.795Z,2.83
2022-11-24T07:36:31.502Z,3.83
2022-11-24T07:38:59.516Z,3.83
2022-11-24T07:41:27.301Z,3.67
2022-11-24T07:43:55.108Z,3.20
2022-11-24T07:46:22.991Z,2.90
2022-11-24T07:48:50.747Z,3.10
2022-11-24T07:51:19.952Z,2.92
2022-11-24T07:53:47.772Z,4.63
2022-11-24T07:56:15.565Z,2.70
2022-11-24T07:58:45.976Z,4.38
2022-11-24T08:01:18.503Z,4.43
2022-11-24T08:03:47.861Z,3.80
2022-11-24T08:06:24.438Z,4.25
2022-11-24T08:08:55.870Z,2.20
2022-11-24T08:11:24.178Z,2.72
2022-11-24T08:13:52.099Z,2.70
2022-11-24T08:16:21.342Z,3.45
2022-11-24T08:18:51.776Z,2.30
2022-11-24T08:21:19.699Z,2.20
2022-11-24T08:23:47.709Z,1.90
2022-11-24T08:26:19.371Z,2.20
2022-11-24T08:28:48.483Z,1.85
2022-11-24T08:31:19.657Z,1.30
2022-11-24T08:33:48.089Z,1.60
2022-11-24T08:36:19.438Z,1.90
2022-11-24T08:38:48.960Z,1.60
2022-11-24T08:41:19.196Z,1.50
2022-11-24T08:43:47.052Z,1.90
2022-11-24T08:46:17.903Z,1.45
2022-11-24T08:48:50.193Z,1.40
2022-11-24T08:51:20.229Z,1.50
2022-11-24T08:53:48.143Z,1.27
2022-11-24T08:56:16.383Z,1.40
2022-11-24T08:58:45.679Z,1.50
2022-11-24T09:01:15.026Z,1.15
2022-11-24T09:03:50.003Z,1.00
2022-11-24T09:06:19.258Z,0.80
2022-11-24T09:08:47.081Z,1.40
2022-11-24T09:11:17.550Z,1.08
2022-11-24T09:13:47.034Z,1.45
2022-11-24T09:16:17.324Z,1.48
2022-11-24T09:18:45.554Z,1.23
2022-11-24T09:21:16.052Z,0.82
2022-11-24T09:23:44.844Z,1.20
2022-11-24T09:26:14.432Z,1.27
2022-11-24T09:28:42.931Z,1.10
2022-11-24T09:31:14.785Z,1.10
2022-11-24T09:33:43.406Z,0.73
2022-11-24T09:36:11.468Z,1.05
2022-11-24T09:38:39.511Z,0.95
2022-11-24T09:41:24.851Z,0.60
2022-11-24T09:44:00.740Z,1.17
2022-11-24T09:46:34.065Z,1.23
2022-11-24T09:49:03.515Z,1.35
2022-11-24T09:51:33.316Z,1.55
2022-11-24T09:54:04.421Z,1.67
2022-11-24T09:56:35.714Z,1.25
2022-11-24T09:59:10.877Z,1.00
2022-11-24T10:01:43.298Z,1.40
2022-11-24T10:04:17.934Z,1.00
2022-11-24T10:06:49.438Z,0.90
2022-11-24T10:09:39.034Z,1.20
2022-11-24T10:12:20.932Z,0.50
2022-11-24T10:15:01.706Z,0.73
2022-11-24T10:17:46.378Z,0.73
2022-11-24T10:20:23.531Z,0.60
2022-11-24T10:23:02.767Z,0.70
2022-11-24T10:25:42.921Z,1.25
2022-11-24T10:28:14.118Z,0.80
2022-11-24T10:30:42.451Z,0.90
2022-11-24T10:33:18.464Z,0.80
2022-11-24T10:35:51.505Z,0.80
2022-11-24T10:38:31.795Z,0.60
2022-11-24T10:41:04.288Z,0.90
2022-11-24T10:43:32.259Z,1.27
2022-11-24T10:46:07.466Z,0.90
2022-11-24T10:48:44.401Z,0.95
2022-11-24T10:51:44.179Z,0.90
2022-11-24T10:54:18.221Z,0.80
2022-11-24T10:56:47.715Z,0.70
2022-11-24T10:59:23.499Z,2.25
2022-11-24T11:01:51.927Z,0.93
2022-11-24T11:04:22.526Z,0.77
2022-11-24T11:06:50.338Z,0.70
2022-11-24T11:09:21.237Z,0.80
2022-11-24T11:11:49.686Z,1.02
2022-11-24T11:14:31.919Z,1.05
2022-11-24T11:17:00.026Z,0.70
2022-11-24T11:19:56.876Z,0.88
2022-11-24T11:22:27.897Z,0.80
2022-11-24T11:25:07.157Z,1.00
2022-11-24T11:27:34.765Z,1.02
2022-11-24T11:36:12.679Z,1.08
2022-11-24T11:38:41.767Z,0.80
2022-11-24T11:41:20.302Z,1.00
2022-11-24T11:43:53.450Z,0.80
2022-11-24T11:46:22.294Z,0.82
2022-11-24T11:48:50.238Z,0.80
2022-11-24T11:51:35.696Z,1.00
2022-11-24T11:54:10.414Z,1.02
2022-11-24T11:56:44.251Z,0.98
2022-11-24T11:59:40.245Z,1.27
2022-11-24T12:02:46.059Z,1.35
2022-11-24T12:05:26.064Z,1.20
2022-11-24T12:08:11.547Z,1.00
2022-11-24T12:10:46.685Z,1.10
2022-11-24T12:13:42.006Z,0.98
2022-11-24T12:16:20.289Z,1.08
2022-11-24T12:18:58.204Z,1.00
2022-11-24T12:21:34.709Z,1.05
2022-11-24T12:24:15.590Z,0.95
2022-11-24T12:26:47.722Z,1.45
2022-11-24T12:29:42.468Z,1.75
2022-11-24T12:32:22.689Z,2.00
2022-11-24T12:34:56.510Z,1.65
2022-11-24T12:37:40.834Z,1.38
2022-11-24T12:40:16.007Z,1.17
2022-11-24T12:42:53.366Z,1.10
2022-11-24T12:45:29.582Z,1.10
2022-11-24T12:48:11.166Z,1.40
2022-11-24T12:50:41.502Z,2.05
2022-11-24T12:53:14.812Z,2.10
2022-11-24T12:55:44.617Z,1.85
2022-11-24T12:58:19.307Z,2.00
2022-11-24T13:01:03.871Z,1.80
2022-11-24T13:03:43.361Z,1.70
2022-11-24T13:06:18.064Z,1.30
2022-11-24T13:08:46.543Z,1.30
2022-11-24T13:11:38.721Z,1.40
2022-11-24T13:14:08.568Z,1.57
2022-11-24T13:17:13.053Z,1.63
2022-11-24T13:19:38.341Z,2.17
2022-11-24T13:22:17.957Z,2.30
2022-11-24T13:24:46.034Z,1.60
2022-11-24T13:27:43.823Z,2.70
2022-11-24T13:30:51.993Z,1.52
2022-11-24T13:33:46.661Z,2.10
2022-11-24T13:36:30.951Z,1.00
2022-11-24T13:38:59.762Z,1.40
2022-11-24T13:42:41.932Z,1.40
2022-11-24T13:45:03.164Z,1.60
2022-11-24T13:47:45.183Z,1.50
2022-11-24T13:50:24.914Z,1.77
2022-11-24T13:53:00.829Z,1.50
2022-11-24T13:55:33.497Z,1.93
2022-11-24T13:58:22.257Z,2.13
2022-11-24T14:01:11.358Z,1.80
2022-11-24T14:04:07.247Z,1.92
2022-11-24T14:06:35.599Z,1.50
2022-11-24T14:09:16.443Z,2.10
2022-11-24T14:11:44.842Z,2.08
2022-11-24T14:14:21.603Z,1.40
2022-11-24T14:17:06.076Z,1.40
2022-11-24T14:19:33.836Z,1.42
2022-11-24T14:22:01.557Z,1.45
2022-11-24T14:24:38.238Z,1.50
2022-11-24T14:27:15.756Z,1.90
2022-11-24T14:29:54.485Z,1.67
2022-11-24T14:32:24.547Z,2.00
2022-11-24T14:34:54.036Z,1.48
2022-11-24T14:37:22.202Z,1.35
2022-11-24T14:39:49.898Z,1.75
2022-11-24T14:42:21.165Z,1.98
2022-11-24T14:44:54.055Z,2.03
2022-11-24T14:47:31.313Z,2.00
2022-11-24T14:50:09.032Z,1.95
2022-11-24T14:52:37.517Z,1.83
2022-11-24T14:55:21.783Z,1.77
2022-11-24T14:57:50.758Z,1.80
2022-11-24T15:00:20.911Z,2.00
2022-11-24T15:02:53.758Z,2.05
2022-11-24T15:05:23.394Z,2.10
2022-11-24T15:07:53.227Z,1.85
2022-11-24T15:10:29.072Z,2.10
2022-11-24T15:13:02.453Z,2.00
2022-11-24T15:15:33.415Z,1.83
2022-11-24T15:18:04.672Z,1.95
2022-11-24T15:20:35.235Z,1.73
2022-11-24T15:23:31.217Z,3.15
2022-11-24T15:26:19.366Z,1.80
2022-11-24T15:28:47.742Z,1.85
2022-11-24T15:31:15.935Z,1.80
2022-11-24T15:33:44.997Z,1.50
2022-11-24T15:36:14.057Z,1.70
2022-11-24T15:38:42.089Z,1.73
2022-11-24T15:41:20.027Z,1.77
2022-11-24T15:43:48.277Z,1.95
2022-11-24T15:46:16.219Z,2.10
2022-11-24T15:48:45.267Z,1.85
2022-11-24T15:51:15.397Z,1.63
2022-11-24T15:53:46.101Z,2.13
2022-11-24T15:56:17.282Z,1.60
2022-11-24T15:58:44.965Z,2.10
2022-11-24T16:01:12.697Z,1.60
2022-11-24T16:03:48.852Z,2.88
2022-11-24T16:06:24.929Z,2.22
2022-11-24T16:08:53.382Z,1.80
2022-11-24T16:11:21.470Z,2.40
2022-11-24T16:13:52.872Z,2.05
2022-11-24T16:16:21.869Z,2.50
2022-11-24T16:18:49.876Z,2.47
2022-11-24T16:21:19.001Z,3.50
2022-11-24T16:23:47.762Z,2.80
2022-11-24T16:26:15.659Z,2.10
2022-11-24T16:28:45.212Z,2.25
2022-11-24T16:31:15.697Z,3.00
2022-11-24T16:33:44.717Z,2.60
2022-11-24T16:36:12.532Z,3.80
2022-11-24T16:38:41.649Z,6.78
2022-11-24T16:41:10.418Z,5.60
2022-11-24T16:43:38.648Z,5.13
2022-11-24T16:46:19.381Z,7.35
2022-11-24T16:48:48.604Z,5.78
2022-11-24T16:51:17.155Z,5.20
2022-11-24T16:53:46.670Z,6.10
2022-11-24T16:56:14.713Z,6.18
2022-11-24T16:58:42.930Z,5.68
2022-11-24T17:01:12.178Z,5.88
2022-11-24T17:03:40.709Z,6.35
2022-11-24T17:06:10.398Z,5.05
2022-11-24T17:08:39.716Z,5.47
2022-11-24T17:11:09.443Z,5.53
2022-11-24T17:13:37.407Z,4.10
2022-11-24T17:16:07.163Z,4.35
2022-11-24T17:18:35.556Z,5.07
2022-11-24T17:21:09.184Z,3.97
2022-11-24T17:23:37.821Z,3.95
2022-11-24T17:26:08.804Z,3.88
2022-11-24T17:28:37.028Z,4.72
2022-11-24T17:31:08.761Z,5.35
2022-11-24T17:33:36.975Z,5.50
2022-11-24T17:36:05.072Z,10.88
2022-11-24T17:38:32.811Z,11.68
2022-11-24T17:41:00.486Z,7.25
2022-11-24T17:43:30.196Z,9.00
2022-11-24T17:45:59.511Z,8.32
2022-11-24T17:48:27.612Z,7.80
2022-11-24T17:51:03.337Z,7.60
2022-11-24T17:53:31.943Z,9.55
2022-11-24T17:56:01.141Z,7.60
2022-11-24T17:58:31.351Z,8.82
2022-11-24T18:00:59.524Z,8.50
2022-11-24T18:03:28.814Z,6.55
2022-11-24T18:05:56.730Z,5.85
2022-11-24T18:08:25.095Z,7.30
2022-11-24T18:10:52.731Z,5.50
2022-11-24T18:13:41.004Z,5.80
2022-11-24T18:16:13.664Z,6.95
2022-11-24T18:18:45.968Z,6.18
2022-11-24T18:21:18.200Z,7.13
2022-11-24T18:23:47.242Z,7.47
2022-11-24T18:26:16.545Z,6.95
2022-11-24T18:28:45.261Z,6.10
2022-11-24T18:31:16.144Z,7.25
2022-11-24T18:33:45.454Z,5.75
2022-11-24T18:36:15.790Z,5.50
2022-11-24T18:38:43.745Z,6.30
2022-11-24T18:41:13.100Z,6.10
2022-11-24T18:43:41.506Z,6.65
2022-11-24T18:46:12.523Z,6.53
2022-11-24T18:48:42.384Z,6.25
2022-11-24T18:51:14.519Z,6.43
2022-11-24T18:53:43.394Z,7.60
2022-11-24T18:56:13.942Z,7.90
2022-11-24T18:58:41.692Z,9.88
2022-11-24T19:01:10.475Z,9.15
2022-11-24T19:03:43.541Z,7.82
2022-11-24T19:06:16.013Z,7.05
2022-11-24T19:08:44.919Z,8.10
2022-11-24T19:11:19.024Z,7.13
2022-11-24T19:13:47.725Z,7.75
2022-11-24T19:16:15.864Z,8.07
2022-11-24T19:18:46.511Z,7.68
2022-11-24T19:21:19.559Z,7.18
2022-11-24T19:23:47.282Z,6.95
2022-11-24T19:26:14.999Z,8.52
2022-11-24T19:28:42.906Z,7.30
2022-11-24T19:31:14.497Z,7.60
2022-11-24T19:33:42.981Z,6.65
2022-11-24T19:36:13.395Z,8.65
2022-11-24T19:38:43.478Z,7.20
2022-11-24T19:41:13.390Z,8.48
2022-11-24T19:43:53.401Z,7.53
2022-11-24T19:46:22.018Z,7.03
2022-11-24T19:48:54.093Z,7.93
2022-11-24T19:51:23.734Z,7.65
2022-11-24T19:53:53.370Z,7.97
2022-11-24T19:56:23.139Z,7.53
2022-11-24T19:58:51.867Z,7.25
2022-11-24T20:01:21.256Z,7.60
2022-11-24T20:03:55.574Z,7.88
2022-11-24T20:06:23.286Z,6.78
2022-11-24T20:08:52.385Z,7.45
2022-11-24T20:11:21.721Z,7.10
2022-11-24T20:13:51.731Z,7.32
2022-11-24T20:16:25.963Z,7.18
2022-11-24T20:18:55.916Z,7.45
2022-11-24T20:21:25.120Z,7.13
2022-11-24T20:23:56.662Z,7.55
2022-11-24T20:26:28.210Z,7.60
2022-11-24T20:28:57.497Z,6.70
2022-11-24T20:31:27.799Z,7.85
2022-11-24T20:33:55.641Z,7.72
2022-11-24T20:36:24.840Z,8.38
2022-11-24T20:38:54.782Z,7.57
2022-11-24T20:41:24.631Z,6.72
2022-11-24T20:43:53.522Z,6.90
2022-11-24T20:46:23.503Z,7.25
2022-11-24T20:48:51.857Z,6.90
2022-11-24T20:51:21.737Z,7.25
2022-11-24T20:53:49.877Z,6.38
2022-11-24T20:56:20.606Z,7.07
2022-11-24T20:58:48.933Z,6.35
2022-11-24T21:01:18.994Z,6.18
2022-11-24T21:03:48.752Z,6.68
2022-11-24T21:06:17.219Z,6.30
2022-11-24T21:08:45.196Z,6.22
2022-11-24T21:11:14.522Z,5.78
2022-11-24T21:13:46.193Z,6.40
2022-11-24T21:16:16.155Z,6.32
2022-11-24T21:18:45.611Z,6.50
2022-11-24T21:21:14.499Z,6.28
2022-11-24T21:23:42.329Z,6.53
2022-11-24T21:26:16.238Z,8.07
2022-11-24T21:28:48.678Z,6.45
2022-11-24T21:31:19.319Z,6.47
2022-11-24T21:33:53.432Z,5.95
2022-11-24T21:36:24.397Z,6.75
2022-11-24T21:38:53.327Z,6.90
2022-11-24T21:41:21.510Z,6.15
2022-11-24T21:43:51.164Z,6.20
2022-11-24T21:46:18.919Z,6.72
2022-11-24T21:48:47.621Z,5.97
2022-11-24T21:51:18.624Z,6.97
2022-11-24T21:53:47.390Z,6.45
2022-11-24T21:56:17.820Z,6.82
2022-11-24T21:58:47.118Z,7.72
2022-11-24T22:01:17.927Z,6.75
2022-11-24T22:03:45.897Z,6.65
2022-11-24T22:06:14.679Z,7.00
2022-11-24T22:08:42.830Z,6.53
2022-11-24T22:11:13.665Z,6.50
2022-11-24T22:13:42.338Z,7.80
2022-11-24T22:16:12.033Z,7.35
2022-11-24T22:18:43.731Z,7.45
2022-11-24T22:21:14.849Z,8.10
2022-11-24T22:23:45.051Z,7.93
2022-11-24T22:26:18.919Z,8.45
2022-11-24T22:28:47.208Z,8.02
2022-11-24T22:31:16.643Z,7.82
2022-11-24T22:33:46.421Z,7.43
2022-11-24T22:36:15.621Z,6.88
2022-11-24T22:38:44.020Z,7.15
2022-11-24T22:41:14.076Z,8.23
2022-11-24T22:43:43.406Z,7.85
2022-11-24T22:46:13.219Z,7.28
2022-11-24T22:48:41.332Z,7.55
2022-11-24T22:51:12.797Z,6.90
2022-11-24T22:53:41.222Z,6.10
2022-11-24T22:56:11.171Z,6.72
2022-11-24T22:58:39.879Z,6.10
2022-11-24T23:01:09.495Z,7.10
2022-11-24T23:03:38.529Z,7.38
2022-11-24T23:06:10.794Z,6.05
2022-11-24T23:08:40.502Z,6.65
2022-11-24T23:11:10.150Z,7.28
2022-11-24T23:13:38.386Z,6.93
2022-11-24T23:16:09.329Z,6.47
2022-11-24T23:18:37.299Z,6.32
2022-11-24T23:21:06.477Z,5.55
2022-11-24T23:23:34.606Z,5.97
2022-11-24T23:26:04.513Z,5.72
2022-11-24T23:28:32.456Z,6.50
2022-11-24T23:31:04.103Z,7.30
2022-11-24T23:33:31.950Z,6.13
2022-11-24T23:36:01.448Z,6.60
2022-11-24T23:38:32.403Z,5.63
2022-11-24T23:41:00.942Z,6.63
2022-11-24T23:43:29.928Z,6.68
2022-11-24T23:46:02.636Z,6.35
2022-11-24T23:48:30.708Z,6.40
2022-11-24T23:50:58.530Z,6.00
2022-11-24T23:53:26.160Z,5.80
2022-11-24T23:55:54.928Z,5.32
2022-11-24T23:58:22.811Z,6.78
