createdAt,value
2022-10-05T00:02:25.723Z,14.80
2022-10-05T00:04:59.971Z,14.80
2022-10-05T00:07:54.531Z,14.70
2022-10-05T00:10:22.414Z,14.60
2022-10-05T00:12:49.825Z,14.40
2022-10-05T00:15:22.008Z,14.50
2022-10-05T00:17:52.915Z,14.40
2022-10-05T00:20:37.122Z,14.40
2022-10-05T00:23:07.979Z,14.40
2022-10-05T00:25:35.322Z,14.40
2022-10-05T00:31:34.375Z,14.30
2022-10-05T00:34:03.253Z,14.20
2022-10-05T00:36:41.238Z,14.20
2022-10-05T00:39:09.010Z,14.10
2022-10-05T00:41:43.380Z,14.10
2022-10-05T00:44:41.772Z,14.10
2022-10-05T00:55:22.981Z,14.00
2022-10-05T00:58:45.913Z,13.90
2022-10-05T01:05:34.086Z,13.90
2022-10-05T01:31:36.610Z,13.80
2022-10-05T01:35:24.717Z,13.80
2022-10-05T01:40:12.903Z,13.80
2022-10-05T01:50:00.888Z,13.50
2022-10-05T01:52:28.889Z,13.50
2022-10-05T01:55:10.636Z,13.50
2022-10-05T01:58:16.524Z,13.50
2022-10-05T02:01:42.711Z,13.50
2022-10-05T02:04:59.897Z,13.60
2022-10-05T02:14:56.541Z,13.40
2022-10-05T02:24:00.575Z,13.30
2022-10-05T02:26:32.719Z,13.40
2022-10-05T02:29:09.787Z,13.40
2022-10-05T02:31:47.963Z,13.30
2022-10-05T02:37:54.694Z,13.30
2022-10-05T02:47:34.531Z,13.00
2022-10-05T02:53:24.748Z,13.20
2022-10-05T02:56:56.340Z,13.10
2022-10-05T03:00:29.226Z,13.10
2022-10-05T03:09:01.644Z,13.10
2022-10-05T03:20:13.191Z,13.10
2022-10-05T03:47:44.273Z,12.90
2022-10-05T03:50:57.546Z,13.10
2022-10-05T03:57:12.973Z,13.10
2022-10-05T04:00:05.242Z,13.20
2022-10-05T04:11:05.315Z,13.20
2022-10-05T04:16:47.703Z,13.10
2022-10-05T04:19:25.327Z,13.20
2022-10-05T04:22:05.958Z,13.10
2022-10-05T04:29:43.647Z,13.20
2022-10-05T04:32:19.686Z,13.20
2022-10-05T04:41:49.965Z,13.30
2022-10-05T04:45:13.418Z,13.40
2022-10-05T04:48:35.572Z,13.40
2022-10-05T04:51:23.426Z,13.40
2022-10-05T04:54:33.071Z,13.40
2022-10-05T05:13:07.438Z,13.40
2022-10-05T05:16:17.961Z,13.50
2022-10-05T05:19:06.223Z,13.40
2022-10-05T05:22:22.925Z,13.40
2022-10-05T05:36:55.364Z,13.40
2022-10-05T05:39:33.184Z,13.30
2022-10-05T05:42:30.254Z,13.30
2022-10-05T05:46:58.370Z,13.30
2022-10-05T05:49:36.974Z,13.30
2022-10-05T06:08:26.949Z,13.40
2022-10-05T06:18:00.606Z,13.40
2022-10-05T06:20:44.684Z,13.50
2022-10-05T06:29:22.151Z,13.60
2022-10-05T06:31:58.781Z,13.60
2022-10-05T06:35:12.191Z,13.60
2022-10-05T06:37:57.764Z,13.60
2022-10-05T06:41:10.254Z,13.70
2022-10-05T06:44:30.651Z,13.70
2022-10-05T07:00:25.366Z,14.00
2022-10-05T07:03:23.401Z,14.20
2022-10-05T07:06:02.547Z,14.10
2022-10-05T07:08:56.601Z,14.20
2022-10-05T07:11:32.547Z,14.30
2022-10-05T07:14:23.329Z,14.30
2022-10-05T07:17:11.232Z,14.40
2022-10-05T07:20:01.552Z,14.50
2022-10-05T07:22:33.481Z,14.50
2022-10-05T07:25:15.439Z,14.50
2022-10-05T07:27:55.132Z,14.40
2022-10-05T07:30:22.600Z,14.50
2022-10-05T07:33:06.254Z,14.60
2022-10-05T07:36:21.988Z,14.60
2022-10-05T07:39:01.182Z,14.70
2022-10-05T07:41:48.314Z,14.60
2022-10-05T07:44:25.909Z,14.70
2022-10-05T07:47:15.515Z,14.70
2022-10-05T07:50:11.322Z,14.70
2022-10-05T07:52:49.763Z,14.80
2022-10-05T07:55:22.580Z,14.80
2022-10-05T07:58:17.626Z,14.80
2022-10-05T08:00:58.866Z,14.80
2022-10-05T08:04:17.179Z,14.80
2022-10-05T08:06:47.968Z,14.80
2022-10-05T08:09:37.015Z,14.80
2022-10-05T08:12:41.490Z,14.80
2022-10-05T08:15:16.851Z,14.90
2022-10-05T08:18:03.040Z,15.00
2022-10-05T08:24:43.933Z,15.10
2022-10-05T08:27:23.497Z,15.20
2022-10-05T08:30:01.674Z,15.20
2022-10-05T08:32:43.427Z,15.20
2022-10-05T08:35:39.876Z,15.30
2022-10-05T08:38:18.135Z,15.40
2022-10-05T08:40:59.847Z,15.50
2022-10-05T08:44:04.702Z,15.50
2022-10-05T08:47:09.215Z,15.50
2022-10-05T08:50:13.559Z,15.60
2022-10-05T08:53:01.903Z,15.70
2022-10-05T08:55:40.675Z,15.80
2022-10-05T08:58:27.096Z,15.80
2022-10-05T09:01:04.645Z,15.90
2022-10-05T09:03:34.947Z,16.00
2022-10-05T09:06:33.580Z,16.00
2022-10-05T09:09:09.351Z,16.10
2022-10-05T09:11:39.061Z,16.20
2022-10-05T09:14:39.622Z,16.30
2022-10-05T09:17:37.080Z,16.40
2022-10-05T09:20:37.858Z,16.50
2022-10-05T09:23:40.658Z,16.50
2022-10-05T09:26:27.426Z,16.60
2022-10-05T09:29:28.020Z,16.80
2022-10-05T09:32:06.212Z,16.90
2022-10-05T09:34:59.719Z,17.00
2022-10-05T09:38:08.544Z,17.20
2022-10-05T09:41:34.536Z,17.20
2022-10-05T09:44:31.846Z,17.30
2022-10-05T09:47:29.785Z,17.40
2022-10-05T09:50:32.780Z,17.40
2022-10-05T09:53:13.237Z,17.50
2022-10-05T09:59:13.294Z,17.70
2022-10-05T10:02:07.858Z,17.70
2022-10-05T10:04:37.468Z,17.70
2022-10-05T10:07:21.163Z,17.70
2022-10-05T10:10:16.160Z,17.70
2022-10-05T10:12:42.830Z,18.00
2022-10-05T10:15:24.746Z,18.00
2022-10-05T10:18:19.530Z,18.30
2022-10-05T10:21:19.483Z,18.40
2022-10-05T10:24:00.371Z,18.70
2022-10-05T10:27:07.710Z,18.70
2022-10-05T10:29:55.307Z,18.70
2022-10-05T10:32:53.220Z,18.90
2022-10-05T10:35:34.301Z,18.90
2022-10-05T10:38:23.769Z,19.10
2022-10-05T10:41:29.075Z,19.30
2022-10-05T10:44:24.112Z,19.60
2022-10-05T10:47:38.697Z,19.50
2022-10-05T10:50:42.663Z,19.60
2022-10-05T10:53:31.333Z,19.90
2022-10-05T10:56:22.645Z,20.00
2022-10-05T10:58:59.079Z,20.10
2022-10-05T11:01:36.908Z,20.30
2022-10-05T11:04:16.034Z,20.50
2022-10-05T11:06:46.372Z,20.60
2022-10-05T11:09:28.913Z,20.50
2022-10-05T11:12:01.767Z,20.40
2022-10-05T11:14:54.617Z,20.70
2022-10-05T11:17:52.944Z,20.90
2022-10-05T11:20:47.100Z,21.30
2022-10-05T11:23:29.731Z,21.20
2022-10-05T11:26:19.159Z,21.60
2022-10-05T11:29:11.577Z,21.30
2022-10-05T11:32:10.119Z,21.50
2022-10-05T11:34:42.934Z,21.30
2022-10-05T11:37:32.149Z,21.70
2022-10-05T11:40:28.761Z,21.70
2022-10-05T11:43:49.830Z,21.60
2022-10-05T11:46:18.069Z,22.10
2022-10-05T11:49:23.483Z,22.70
2022-10-05T11:52:08.942Z,23.50
2022-10-05T11:55:11.377Z,23.60
2022-10-05T11:57:56.358Z,23.50
2022-10-05T12:00:32.770Z,24.40
2022-10-05T12:03:15.468Z,24.60
2022-10-05T12:06:21.958Z,24.80
2022-10-05T12:09:06.970Z,25.60
2022-10-05T12:11:42.958Z,25.70
2022-10-05T12:14:44.556Z,26.40
2022-10-05T12:17:32.353Z,25.50
2022-10-05T12:20:06.920Z,24.80
2022-10-05T12:22:50.721Z,25.50
2022-10-05T12:25:38.646Z,25.70
2022-10-05T12:28:12.159Z,25.30
2022-10-05T12:30:58.131Z,26.20
2022-10-05T12:33:28.375Z,26.70
2022-10-05T12:36:07.957Z,27.30
2022-10-05T12:38:57.876Z,26.70
2022-10-05T12:42:04.138Z,26.60
2022-10-05T12:44:52.154Z,26.00
2022-10-05T12:47:49.230Z,26.50
2022-10-05T12:50:24.243Z,26.50
2022-10-05T12:53:00.704Z,27.20
2022-10-05T12:55:48.932Z,26.20
2022-10-05T12:58:48.169Z,26.60
2022-10-05T13:01:38.279Z,26.70
2022-10-05T13:04:20.088Z,26.80
2022-10-05T13:06:52.783Z,26.80
2022-10-05T13:09:33.429Z,26.30
2022-10-05T13:12:28.564Z,26.40
2022-10-05T13:15:10.611Z,26.80
2022-10-05T13:18:18.781Z,27.40
2022-10-05T13:20:59.264Z,27.20
2022-10-05T13:23:44.834Z,27.60
2022-10-05T13:26:17.579Z,27.80
2022-10-05T13:28:52.818Z,27.00
2022-10-05T13:31:26.852Z,27.00
2022-10-05T13:34:18.334Z,27.00
2022-10-05T13:37:05.848Z,27.10
2022-10-05T13:39:42.114Z,26.30
2022-10-05T13:42:20.196Z,26.90
2022-10-05T13:45:28.942Z,27.20
2022-10-05T13:48:16.389Z,28.00
2022-10-05T13:51:10.974Z,28.60
2022-10-05T13:54:04.750Z,27.90
2022-10-05T13:56:42.592Z,28.00
2022-10-05T13:59:35.314Z,28.50
2022-10-05T14:02:08.581Z,28.10
2022-10-05T14:04:44.384Z,27.60
2022-10-05T14:07:21.710Z,27.40
2022-10-05T14:09:49.934Z,27.00
2022-10-05T14:12:22.365Z,27.20
2022-10-05T14:14:57.874Z,27.60
2022-10-05T14:17:33.490Z,27.50
2022-10-05T14:20:03.360Z,28.00
2022-10-05T14:22:30.258Z,28.10
2022-10-05T14:25:13.959Z,28.10
2022-10-05T14:28:24.100Z,28.00
2022-10-05T14:31:01.200Z,27.60
2022-10-05T14:33:33.854Z,26.50
2022-10-05T14:36:03.553Z,26.00
2022-10-05T14:38:49.979Z,26.40
2022-10-05T14:41:25.163Z,26.60
2022-10-05T14:50:16.088Z,26.20
2022-10-05T14:53:00.345Z,26.40
2022-10-05T14:55:37.272Z,26.30
2022-10-05T14:58:32.069Z,26.20
2022-10-05T15:01:19.688Z,26.20
2022-10-05T15:04:21.174Z,27.10
2022-10-05T15:07:04.197Z,27.20
2022-10-05T15:09:54.426Z,27.00
2022-10-05T15:12:38.285Z,26.40
2022-10-05T15:15:14.810Z,25.90
2022-10-05T15:17:59.398Z,25.40
2022-10-05T15:20:34.447Z,26.10
2022-10-05T15:23:19.927Z,26.20
2022-10-05T15:26:00.811Z,26.60
2022-10-05T15:28:34.088Z,26.30
2022-10-05T15:31:09.451Z,27.10
2022-10-05T15:33:40.717Z,26.90
2022-10-05T15:36:51.970Z,26.20
2022-10-05T15:39:26.978Z,26.20
2022-10-05T15:42:00.223Z,26.90
2022-10-05T15:44:48.977Z,26.90
2022-10-05T15:47:47.250Z,27.00
2022-10-05T15:50:26.503Z,27.70
2022-10-05T15:53:02.437Z,27.30
2022-10-05T15:55:55.575Z,26.80
2022-10-05T15:58:50.226Z,27.40
2022-10-05T16:01:32.084Z,25.70
2022-10-05T16:04:23.463Z,24.50
2022-10-05T16:07:14.698Z,24.20
2022-10-05T16:09:57.890Z,23.80
2022-10-05T16:12:46.699Z,23.50
2022-10-05T16:15:21.968Z,23.40
2022-10-05T16:17:48.773Z,23.30
2022-10-05T16:20:36.679Z,23.30
2022-10-05T16:23:09.170Z,23.20
2022-10-05T16:25:58.367Z,23.20
2022-10-05T16:28:50.610Z,23.00
2022-10-05T16:31:38.187Z,23.00
2022-10-05T16:34:12.552Z,23.20
2022-10-05T16:36:54.366Z,22.80
2022-10-05T16:39:56.609Z,22.70
2022-10-05T16:42:25.724Z,22.80
2022-10-05T16:45:26.252Z,22.70
2022-10-05T16:48:19.679Z,22.70
2022-10-05T16:51:07.796Z,22.70
2022-10-05T16:53:41.580Z,22.60
2022-10-05T16:56:17.344Z,22.70
2022-10-05T16:58:52.946Z,22.30
2022-10-05T17:02:07.906Z,22.40
2022-10-05T17:04:41.082Z,22.40
2022-10-05T17:07:20.334Z,22.40
2022-10-05T17:10:14.211Z,22.30
2022-10-05T17:12:46.865Z,22.10
2022-10-05T17:15:31.555Z,22.20
2022-10-05T17:18:23.797Z,21.90
2022-10-05T17:20:56.722Z,21.80
2022-10-05T17:23:48.590Z,21.80
2022-10-05T17:26:45.046Z,21.80
2022-10-05T17:29:33.779Z,21.50
2022-10-05T17:32:10.677Z,21.60
2022-10-05T17:35:04.133Z,21.60
2022-10-05T17:37:38.110Z,21.70
2022-10-05T17:40:32.056Z,21.70
2022-10-05T17:43:01.322Z,21.60
2022-10-05T17:45:34.164Z,21.60
2022-10-05T17:48:04.072Z,21.70
2022-10-05T17:50:58.437Z,21.30
2022-10-05T17:54:05.754Z,21.30
2022-10-05T17:56:53.614Z,21.10
2022-10-05T17:59:55.634Z,20.90
2022-10-05T18:02:26.710Z,20.70
2022-10-05T18:05:16.189Z,20.60
2022-10-05T18:07:48.099Z,20.60
2022-10-05T18:10:29.069Z,20.50
2022-10-05T18:12:58.872Z,20.70
2022-10-05T18:15:25.576Z,20.60
2022-10-05T18:18:20.484Z,20.60
2022-10-05T18:21:13.638Z,20.50
2022-10-05T18:23:59.247Z,20.40
2022-10-05T18:26:41.630Z,20.40
2022-10-05T18:29:40.313Z,20.40
2022-10-05T18:32:28.052Z,20.50
2022-10-05T18:35:13.115Z,20.60
2022-10-05T18:38:04.220Z,20.40
2022-10-05T18:40:48.410Z,20.50
2022-10-05T18:43:52.817Z,20.50
2022-10-05T18:46:45.515Z,20.40
2022-10-05T18:49:27.525Z,20.20
2022-10-05T18:52:05.678Z,20.30
2022-10-05T18:55:10.053Z,20.20
2022-10-05T18:58:11.213Z,20.10
2022-10-05T19:00:43.809Z,20.10
2022-10-05T19:03:28.104Z,20.30
2022-10-05T19:05:59.839Z,20.00
2022-10-05T19:08:32.839Z,20.00
2022-10-05T19:11:23.185Z,20.10
2022-10-05T19:14:24.749Z,20.20
2022-10-05T19:17:14.312Z,19.80
2022-10-05T19:19:43.987Z,19.90
2022-10-05T19:22:34.472Z,20.00
2022-10-05T19:25:09.952Z,20.10
2022-10-05T19:27:45.737Z,19.80
2022-10-05T19:30:23.570Z,19.90
2022-10-05T19:33:09.028Z,19.90
2022-10-05T19:36:10.700Z,19.70
2022-10-05T19:38:55.561Z,19.60
2022-10-05T19:41:29.358Z,19.70
2022-10-05T19:44:02.295Z,19.70
2022-10-05T19:46:40.609Z,19.90
2022-10-05T19:49:10.762Z,19.80
2022-10-05T19:51:49.809Z,19.90
2022-10-05T19:54:31.097Z,19.80
2022-10-05T19:57:05.821Z,19.80
2022-10-05T19:59:37.223Z,19.50
2022-10-05T20:02:04.575Z,19.30
2022-10-05T20:04:43.084Z,19.40
2022-10-05T20:07:23.295Z,19.20
2022-10-05T20:09:50.250Z,19.20
2022-10-05T20:12:21.372Z,19.30
2022-10-05T20:15:30.112Z,19.30
2022-10-05T20:18:32.517Z,19.20
2022-10-05T20:21:00.652Z,19.30
2022-10-05T20:23:30.385Z,19.30
2022-10-05T20:26:20.133Z,19.10
2022-10-05T20:28:50.357Z,19.20
2022-10-05T20:31:20.033Z,19.30
2022-10-05T20:33:49.065Z,19.20
2022-10-05T20:36:15.886Z,19.30
2022-10-05T20:38:42.979Z,19.40
2022-10-05T20:41:09.819Z,19.30
2022-10-05T20:43:40.762Z,19.30
2022-10-05T20:46:07.688Z,19.30
2022-10-05T20:48:37.320Z,19.20
2022-10-05T20:51:04.340Z,19.20
2022-10-05T20:53:31.140Z,19.30
2022-10-05T20:56:05.602Z,19.30
2022-10-05T20:58:32.282Z,19.10
2022-10-05T21:01:18.436Z,19.20
2022-10-05T21:03:49.613Z,19.20
2022-10-05T21:06:26.406Z,19.20
2022-10-05T21:08:53.086Z,19.30
2022-10-05T21:11:20.550Z,19.10
2022-10-05T21:13:47.422Z,19.30
2022-10-05T21:16:18.241Z,19.30
2022-10-05T21:18:47.848Z,19.30
2022-10-05T21:21:17.205Z,19.30
2022-10-05T21:23:45.223Z,19.30
2022-10-05T21:26:12.669Z,19.20
2022-10-05T21:28:40.374Z,19.10
2022-10-05T21:31:10.026Z,19.20
2022-10-05T21:33:36.888Z,19.20
2022-10-05T21:36:03.940Z,19.30
2022-10-05T21:38:32.937Z,19.30
2022-10-05T21:40:59.794Z,19.30
2022-10-05T21:43:26.981Z,19.20
2022-10-05T21:45:55.470Z,19.30
2022-10-05T21:48:23.296Z,19.30
2022-10-05T21:50:52.930Z,19.20
2022-10-05T21:53:24.507Z,19.20
2022-10-05T21:55:51.924Z,19.10
2022-10-05T21:58:20.581Z,19.10
2022-10-05T22:00:47.368Z,19.10
2022-10-05T22:03:16.723Z,19.00
2022-10-05T22:05:43.593Z,19.10
2022-10-05T22:08:31.405Z,19.00
2022-10-05T22:11:00.715Z,19.00
2022-10-05T22:13:39.349Z,19.00
2022-10-05T22:16:06.244Z,19.00
2022-10-05T22:18:33.002Z,18.90
2022-10-05T22:21:02.173Z,19.00
2022-10-05T22:23:28.885Z,19.10
2022-10-05T22:25:57.951Z,18.90
2022-10-05T22:28:30.820Z,18.70
2022-10-05T22:30:59.765Z,18.30
2022-10-05T22:33:26.474Z,18.10
2022-10-05T22:35:54.342Z,17.80
2022-10-05T22:38:21.119Z,17.70
2022-10-05T22:40:47.787Z,17.60
2022-10-05T22:43:14.438Z,17.30
2022-10-05T22:45:43.392Z,17.20
2022-10-05T22:48:10.212Z,16.90
2022-10-05T22:50:39.464Z,16.90
2022-10-05T22:53:06.332Z,16.90
2022-10-05T22:55:35.378Z,16.70
2022-10-05T22:58:02.084Z,16.70
2022-10-05T23:00:53.265Z,16.70
2022-10-05T23:03:16.098Z,16.60
2022-10-05T23:05:45.236Z,16.70
2022-10-05T23:08:11.998Z,16.90
2022-10-05T23:10:38.719Z,16.90
2022-10-05T23:13:06.259Z,16.90
2022-10-05T23:15:34.264Z,17.10
2022-10-05T23:18:01.011Z,16.80
2022-10-05T23:20:27.727Z,17.00
2022-10-05T23:22:58.688Z,16.90
2022-10-05T23:25:25.637Z,17.00
2022-10-05T23:27:52.298Z,17.00
2022-10-05T23:30:19.123Z,17.00
2022-10-05T23:32:45.846Z,17.00
2022-10-05T23:35:13.715Z,16.80
2022-10-05T23:37:42.448Z,16.80
2022-10-05T23:40:14.136Z,16.80
2022-10-05T23:42:43.390Z,16.60
2022-10-05T23:45:11.444Z,16.50
2022-10-05T23:47:38.930Z,16.20
2022-10-05T23:50:07.011Z,16.10
2022-10-05T23:52:37.712Z,15.90
2022-10-05T23:55:05.578Z,15.90
2022-10-05T23:57:32.628Z,15.70
