createdAt,value
2023-03-10T00:01:38.530Z,22.60
2023-03-10T00:04:05.942Z,22.60
2023-03-10T00:06:35.181Z,22.60
2023-03-10T00:09:02.899Z,22.60
2023-03-10T00:11:30.014Z,22.60
2023-03-10T00:13:57.449Z,22.50
2023-03-10T00:16:27.087Z,22.50
2023-03-10T00:18:54.819Z,22.60
2023-03-10T00:21:25.629Z,22.50
2023-03-10T00:23:53.607Z,22.50
2023-03-10T00:26:22.001Z,22.50
2023-03-10T00:28:50.267Z,22.50
2023-03-10T00:31:22.674Z,22.50
2023-03-10T00:33:50.407Z,22.50
2023-03-10T00:36:20.694Z,22.50
2023-03-10T00:38:48.092Z,22.50
2023-03-10T00:41:18.332Z,22.50
2023-03-10T00:43:46.286Z,22.50
2023-03-10T00:46:13.973Z,22.50
2023-03-10T00:48:41.549Z,22.50
2023-03-10T00:51:09.187Z,22.50
2023-03-10T00:53:38.128Z,22.50
2023-03-10T00:56:08.621Z,22.50
2023-03-10T00:58:36.047Z,22.50
2023-03-10T01:01:05.182Z,22.50
2023-03-10T01:03:33.255Z,22.50
2023-03-10T01:06:00.375Z,22.50
2023-03-10T01:08:27.609Z,22.40
2023-03-10T01:10:54.681Z,22.40
2023-03-10T01:13:22.596Z,22.50
2023-03-10T01:15:51.156Z,22.40
2023-03-10T01:18:19.909Z,22.40
2023-03-10T01:20:47.323Z,22.40
2023-03-10T01:23:16.920Z,22.40
2023-03-10T01:25:44.638Z,22.40
2023-03-10T01:28:12.193Z,22.40
2023-03-10T01:30:40.114Z,22.40
2023-03-10T01:33:07.634Z,22.40
2023-03-10T01:35:35.110Z,22.40
2023-03-10T01:38:02.587Z,22.40
2023-03-10T01:40:29.801Z,22.40
2023-03-10T01:43:25.895Z,22.40
2023-03-10T01:46:32.169Z,22.40
2023-03-10T01:49:04.909Z,22.40
2023-03-10T01:51:35.298Z,22.40
2023-03-10T01:54:04.183Z,22.40
2023-03-10T01:56:32.136Z,22.40
2023-03-10T01:58:59.418Z,22.40
2023-03-10T02:01:26.599Z,22.50
2023-03-10T02:04:04.718Z,22.40
2023-03-10T02:06:34.507Z,22.40
2023-03-10T02:09:03.993Z,22.40
2023-03-10T02:11:31.516Z,22.40
2023-03-10T02:14:03.036Z,22.40
2023-03-10T02:16:30.601Z,22.40
2023-03-10T02:18:58.269Z,22.40
2023-03-10T02:21:44.288Z,22.40
2023-03-10T02:24:33.366Z,22.40
2023-03-10T02:27:24.889Z,22.40
2023-03-10T02:30:05.926Z,22.40
2023-03-10T02:32:36.994Z,22.40
2023-03-10T02:35:05.083Z,22.40
2023-03-10T02:37:34.767Z,22.40
2023-03-10T02:40:02.281Z,22.30
2023-03-10T02:42:34.190Z,22.30
2023-03-10T02:45:03.580Z,22.40
2023-03-10T02:47:30.760Z,22.40
2023-03-10T02:49:57.956Z,22.40
2023-03-10T02:52:38.007Z,22.40
2023-03-10T02:55:05.605Z,22.30
2023-03-10T02:57:33.673Z,22.40
2023-03-10T03:00:00.762Z,22.40
2023-03-10T03:02:27.885Z,22.30
2023-03-10T03:04:54.986Z,22.30
2023-03-10T03:07:22.130Z,22.30
2023-03-10T03:09:50.109Z,22.30
2023-03-10T03:12:17.236Z,22.30
2023-03-10T03:14:44.360Z,22.30
2023-03-10T03:17:11.613Z,22.30
2023-03-10T03:19:38.741Z,22.30
2023-03-10T03:22:06.405Z,22.30
2023-03-10T03:24:33.648Z,22.30
2023-03-10T03:27:00.831Z,22.30
2023-03-10T03:29:27.995Z,22.30
2023-03-10T03:31:55.197Z,22.30
2023-03-10T03:34:22.576Z,22.30
2023-03-10T03:36:49.774Z,22.30
2023-03-10T03:39:17.774Z,22.30
2023-03-10T03:41:45.090Z,22.30
2023-03-10T03:44:12.200Z,22.30
2023-03-10T03:46:39.879Z,22.30
2023-03-10T03:49:07.055Z,22.20
2023-03-10T03:51:36.686Z,22.20
2023-03-10T03:54:04.094Z,22.30
2023-03-10T03:56:31.293Z,22.30
2023-03-10T03:58:59.155Z,22.30
2023-03-10T04:01:26.311Z,22.30
2023-03-10T04:03:53.576Z,22.20
2023-03-10T04:06:20.836Z,22.30
2023-03-10T04:08:50.578Z,22.30
2023-03-10T04:11:18.641Z,22.30
2023-03-10T04:13:45.832Z,22.30
2023-03-10T04:16:13.243Z,22.30
2023-03-10T04:18:40.566Z,22.30
2023-03-10T04:21:07.716Z,22.30
2023-03-10T04:23:34.930Z,22.30
2023-03-10T04:26:02.181Z,22.30
2023-03-10T04:28:29.400Z,22.30
2023-03-10T04:30:56.782Z,22.30
2023-03-10T04:33:23.974Z,22.30
2023-03-10T04:35:51.678Z,22.20
2023-03-10T04:38:19.447Z,22.30
2023-03-10T04:40:52.912Z,22.20
2023-03-10T04:43:20.064Z,22.20
2023-03-10T04:45:49.163Z,22.20
2023-03-10T04:48:16.300Z,22.20
2023-03-10T04:50:43.701Z,22.20
2023-03-10T04:53:10.877Z,22.20
2023-03-10T04:55:38.681Z,22.20
2023-03-10T04:58:06.995Z,22.20
2023-03-10T05:00:34.199Z,22.20
2023-03-10T05:03:01.357Z,22.20
2023-03-10T05:05:28.480Z,22.20
2023-03-10T05:07:55.577Z,22.20
2023-03-10T05:10:23.722Z,22.10
2023-03-10T05:12:50.972Z,22.10
2023-03-10T05:15:18.116Z,22.20
2023-03-10T05:17:45.939Z,22.10
2023-03-10T05:20:15.310Z,22.10
2023-03-10T05:22:43.466Z,22.10
2023-03-10T05:25:12.067Z,22.10
2023-03-10T05:27:39.874Z,22.20
2023-03-10T05:30:08.732Z,22.10
2023-03-10T05:32:36.324Z,22.20
2023-03-10T05:35:04.716Z,22.20
2023-03-10T05:37:32.400Z,22.10
2023-03-10T05:39:59.799Z,22.10
2023-03-10T05:42:26.960Z,22.10
2023-03-10T05:44:57.371Z,22.10
2023-03-10T05:47:24.346Z,22.10
2023-03-10T05:49:51.669Z,22.10
2023-03-10T05:52:18.810Z,22.10
2023-03-10T05:54:45.908Z,22.10
2023-03-10T05:57:14.187Z,22.10
2023-03-10T05:59:41.428Z,22.20
2023-03-10T06:02:08.617Z,22.20
2023-03-10T06:04:35.904Z,22.20
2023-03-10T06:07:03.498Z,22.20
2023-03-10T06:09:32.556Z,22.20
2023-03-10T06:12:00.551Z,22.30
2023-03-10T06:14:27.888Z,22.30
2023-03-10T06:16:56.015Z,22.30
2023-03-10T06:19:24.062Z,22.40
2023-03-10T06:21:51.320Z,22.40
2023-03-10T06:24:18.690Z,22.50
2023-03-10T06:26:45.945Z,22.50
2023-03-10T06:29:13.300Z,22.50
2023-03-10T06:31:41.651Z,22.60
2023-03-10T06:34:08.831Z,22.60
2023-03-10T06:36:37.548Z,22.70
2023-03-10T06:39:04.793Z,22.70
2023-03-10T06:41:31.943Z,22.70
2023-03-10T06:43:59.655Z,22.80
2023-03-10T06:46:27.150Z,22.90
2023-03-10T06:48:54.344Z,22.90
2023-03-10T06:51:23.215Z,22.80
2023-03-10T06:53:50.927Z,22.90
2023-03-10T06:56:21.366Z,23.00
2023-03-10T06:58:48.829Z,23.00
2023-03-10T07:01:26.475Z,23.00
2023-03-10T07:03:54.032Z,23.10
2023-03-10T07:06:22.720Z,23.10
2023-03-10T07:08:50.900Z,23.20
2023-03-10T07:11:21.211Z,23.30
2023-03-10T07:13:48.330Z,23.30
2023-03-10T07:16:15.760Z,23.40
2023-03-10T07:18:43.405Z,23.50
2023-03-10T07:21:12.765Z,23.60
2023-03-10T07:23:39.915Z,23.60
2023-03-10T07:26:09.200Z,23.70
2023-03-10T07:28:38.184Z,23.80
2023-03-10T07:31:08.112Z,23.80
2023-03-10T07:33:36.115Z,23.90
2023-03-10T07:36:08.968Z,24.00
2023-03-10T07:38:36.708Z,24.00
2023-03-10T07:41:08.917Z,24.10
2023-03-10T07:43:36.744Z,24.20
2023-03-10T07:46:09.430Z,24.20
2023-03-10T07:48:36.919Z,24.30
2023-03-10T07:51:04.215Z,24.30
2023-03-10T07:53:31.772Z,24.40
2023-03-10T07:55:59.047Z,24.40
2023-03-10T07:58:26.334Z,24.40
2023-03-10T08:00:56.176Z,24.40
2023-03-10T08:03:24.718Z,24.50
2023-03-10T08:05:52.254Z,24.50
2023-03-10T08:08:19.920Z,24.50
2023-03-10T08:10:47.444Z,24.50
2023-03-10T08:13:14.906Z,24.50
2023-03-10T08:15:42.618Z,24.60
2023-03-10T08:18:10.144Z,24.60
2023-03-10T08:20:38.019Z,24.70
2023-03-10T08:23:05.921Z,24.70
2023-03-10T08:25:33.199Z,24.80
2023-03-10T08:28:00.455Z,24.80
2023-03-10T08:30:27.714Z,24.80
2023-03-10T08:32:54.889Z,24.90
2023-03-10T08:35:22.218Z,24.90
2023-03-10T08:37:53.459Z,24.90
2023-03-10T08:40:22.021Z,24.90
2023-03-10T08:42:49.149Z,25.00
2023-03-10T08:45:17.442Z,25.00
2023-03-10T08:47:44.647Z,25.00
2023-03-10T08:50:13.101Z,25.10
2023-03-10T08:52:41.258Z,25.10
2023-03-10T08:55:09.186Z,25.10
2023-03-10T08:57:36.733Z,25.10
2023-03-10T09:00:06.329Z,25.10
2023-03-10T09:02:34.095Z,25.10
2023-03-10T09:05:01.332Z,25.20
2023-03-10T09:07:28.480Z,25.20
2023-03-10T09:09:55.962Z,25.20
2023-03-10T09:12:23.172Z,25.20
2023-03-10T09:14:50.434Z,25.20
2023-03-10T09:17:17.599Z,25.30
2023-03-10T09:19:44.878Z,25.30
2023-03-10T09:22:12.176Z,25.30
2023-03-10T09:24:39.268Z,25.30
2023-03-10T09:27:06.565Z,25.30
2023-03-10T09:29:43.181Z,25.40
2023-03-10T09:32:10.955Z,25.40
2023-03-10T09:34:38.271Z,25.40
2023-03-10T09:37:06.949Z,25.40
2023-03-10T09:39:35.342Z,25.40
2023-03-10T09:42:35.774Z,25.40
2023-03-10T09:45:26.968Z,25.40
2023-03-10T09:48:16.315Z,25.40
2023-03-10T09:50:52.827Z,25.40
2023-03-10T09:53:55.135Z,25.40
2023-03-10T09:56:32.877Z,25.50
2023-03-10T09:59:14.513Z,25.50
2023-03-10T10:01:46.720Z,25.50
2023-03-10T10:04:39.710Z,25.50
2023-03-10T10:07:15.794Z,25.50
2023-03-10T10:10:05.970Z,25.50
2023-03-10T10:12:33.106Z,25.60
2023-03-10T10:15:14.099Z,25.60
2023-03-10T10:18:08.564Z,25.60
2023-03-10T10:20:59.420Z,25.60
2023-03-10T10:23:45.140Z,25.60
2023-03-10T10:26:22.625Z,25.60
2023-03-10T10:28:56.119Z,25.60
2023-03-10T10:31:26.477Z,25.60
2023-03-10T10:34:05.811Z,25.60
2023-03-10T10:36:47.353Z,25.60
2023-03-10T10:39:37.390Z,25.60
2023-03-10T10:42:26.275Z,25.60
2023-03-10T10:44:57.220Z,25.60
2023-03-10T10:47:29.565Z,25.60
2023-03-10T10:50:25.968Z,25.60
2023-03-10T10:53:17.123Z,25.60
2023-03-10T10:55:46.116Z,25.70
2023-03-10T10:58:30.132Z,25.60
2023-03-10T11:01:01.096Z,25.70
2023-03-10T11:03:37.586Z,25.70
2023-03-10T11:06:27.342Z,25.70
2023-03-10T11:09:21.743Z,25.70
2023-03-10T11:12:14.870Z,25.70
2023-03-10T11:14:55.993Z,25.70
2023-03-10T11:17:38.508Z,25.70
2023-03-10T11:20:46.635Z,25.70
2023-03-10T11:23:40.957Z,25.70
2023-03-10T11:26:46.833Z,25.80
2023-03-10T11:29:29.177Z,25.80
2023-03-10T11:32:34.116Z,25.80
2023-03-10T11:35:11.381Z,25.80
2023-03-10T11:37:52.128Z,25.80
2023-03-10T11:40:51.693Z,25.90
2023-03-10T11:43:47.465Z,25.90
2023-03-10T11:46:24.782Z,25.90
2023-03-10T11:49:11.538Z,25.90
2023-03-10T11:51:48.752Z,25.90
2023-03-10T11:54:32.057Z,25.90
2023-03-10T11:57:03.778Z,26.00
2023-03-10T11:59:36.517Z,26.00
2023-03-10T12:02:24.799Z,26.10
2023-03-10T12:05:04.042Z,26.10
2023-03-10T12:07:46.689Z,26.10
2023-03-10T12:10:17.527Z,26.10
2023-03-10T12:12:47.440Z,26.10
2023-03-10T12:15:34.097Z,26.10
2023-03-10T12:18:04.092Z,26.10
2023-03-10T12:20:33.427Z,26.10
2023-03-10T12:23:31.095Z,26.10
2023-03-10T12:25:59.037Z,26.10
2023-03-10T12:28:29.896Z,26.10
2023-03-10T12:31:36.922Z,26.20
2023-03-10T12:34:23.376Z,26.20
2023-03-10T12:36:54.104Z,26.20
2023-03-10T12:39:32.873Z,26.20
2023-03-10T12:42:33.402Z,26.20
2023-03-10T12:45:17.351Z,26.30
2023-03-10T12:48:11.140Z,26.20
2023-03-10T12:50:58.742Z,26.20
2023-03-10T12:53:46.442Z,26.20
2023-03-10T12:56:38.664Z,26.20
2023-03-10T12:59:20.843Z,26.20
2023-03-10T13:01:55.958Z,26.30
2023-03-10T13:04:25.242Z,26.30
2023-03-10T13:06:56.961Z,26.30
2023-03-10T13:09:33.061Z,26.30
2023-03-10T13:12:17.386Z,26.30
2023-03-10T13:14:44.945Z,26.20
2023-03-10T13:17:25.578Z,26.20
2023-03-10T13:19:59.133Z,26.20
2023-03-10T13:22:26.385Z,26.10
2023-03-10T13:25:03.103Z,26.10
2023-03-10T13:27:34.272Z,26.10
2023-03-10T13:30:20.215Z,26.00
2023-03-10T13:32:56.720Z,26.00
2023-03-10T13:35:38.695Z,26.00
2023-03-10T13:38:24.764Z,26.00
2023-03-10T13:41:02.863Z,25.90
2023-03-10T13:43:38.831Z,25.90
2023-03-10T13:46:13.748Z,25.80
2023-03-10T13:48:41.678Z,25.80
2023-03-10T13:51:32.128Z,25.70
2023-03-10T13:54:20.839Z,25.70
2023-03-10T13:56:51.052Z,25.70
2023-03-10T13:59:23.820Z,25.60
2023-03-10T14:01:55.647Z,25.60
2023-03-10T14:04:46.739Z,25.60
2023-03-10T14:07:21.115Z,25.60
2023-03-10T14:10:10.529Z,25.50
2023-03-10T14:12:44.166Z,25.50
2023-03-10T14:15:28.854Z,25.50
2023-03-10T14:18:17.508Z,25.50
2023-03-10T14:20:47.173Z,25.50
2023-03-10T14:23:26.718Z,25.50
2023-03-10T14:25:56.414Z,25.50
2023-03-10T14:28:30.923Z,25.50
2023-03-10T14:30:59.271Z,25.50
2023-03-10T14:33:26.676Z,25.40
2023-03-10T14:35:53.831Z,25.50
2023-03-10T14:38:21.167Z,25.50
2023-03-10T14:40:51.695Z,25.50
2023-03-10T14:43:22.324Z,25.40
2023-03-10T14:45:51.123Z,25.40
2023-03-10T14:48:21.303Z,25.40
2023-03-10T14:50:52.030Z,25.40
2023-03-10T14:53:24.109Z,25.40
2023-03-10T14:55:54.443Z,25.40
2023-03-10T14:58:24.825Z,25.40
2023-03-10T15:00:52.389Z,25.40
2023-03-10T15:03:19.892Z,25.40
2023-03-10T15:05:49.109Z,25.40
2023-03-10T15:08:17.852Z,25.40
2023-03-10T15:10:48.640Z,25.40
2023-03-10T15:13:18.391Z,25.40
2023-03-10T15:15:47.363Z,25.40
2023-03-10T15:18:19.945Z,25.40
2023-03-10T15:20:47.392Z,25.40
2023-03-10T15:23:17.071Z,25.30
2023-03-10T15:25:45.985Z,25.30
2023-03-10T15:28:13.993Z,25.30
2023-03-10T15:30:41.598Z,25.30
2023-03-10T15:33:08.705Z,25.20
2023-03-10T15:35:35.881Z,25.20
2023-03-10T15:38:03.353Z,25.20
2023-03-10T15:40:32.264Z,25.10
2023-03-10T15:43:00.048Z,25.10
2023-03-10T15:45:29.497Z,25.10
2023-03-10T15:47:57.762Z,25.10
2023-03-10T15:50:25.574Z,25.10
2023-03-10T15:52:55.454Z,25.10
2023-03-10T15:55:23.003Z,25.10
2023-03-10T15:57:50.319Z,25.00
2023-03-10T16:00:23.312Z,25.00
2023-03-10T16:02:51.071Z,25.00
2023-03-10T16:05:19.022Z,24.90
2023-03-10T16:07:46.307Z,24.90
2023-03-10T16:10:15.713Z,24.90
2023-03-10T16:12:42.879Z,24.90
2023-03-10T16:15:10.757Z,24.80
2023-03-10T16:17:37.907Z,24.70
2023-03-10T16:20:12.078Z,24.70
2023-03-10T16:22:41.033Z,24.70
2023-03-10T16:25:11.996Z,24.70
2023-03-10T16:27:39.081Z,24.60
2023-03-10T16:30:08.118Z,24.60
2023-03-10T16:32:35.711Z,24.50
2023-03-10T16:35:02.798Z,24.50
2023-03-10T16:37:30.262Z,24.50
2023-03-10T16:39:57.746Z,24.50
2023-03-10T16:42:26.412Z,24.40
2023-03-10T16:44:56.987Z,24.40
2023-03-10T16:47:24.471Z,24.30
2023-03-10T16:49:51.537Z,24.30
2023-03-10T16:52:18.541Z,24.30
2023-03-10T16:54:47.463Z,24.30
2023-03-10T16:57:15.607Z,24.20
2023-03-10T16:59:44.757Z,24.20
2023-03-10T17:02:18.030Z,24.10
2023-03-10T17:04:45.588Z,24.10
2023-03-10T17:07:12.862Z,24.10
2023-03-10T17:09:39.949Z,24.10
2023-03-10T17:12:07.257Z,24.00
2023-03-10T17:14:34.299Z,24.00
2023-03-10T17:17:01.565Z,23.90
2023-03-10T17:19:31.667Z,23.90
2023-03-10T17:21:59.174Z,23.90
2023-03-10T17:24:27.368Z,23.90
2023-03-10T17:26:54.454Z,23.90
2023-03-10T17:29:21.549Z,23.90
2023-03-10T17:31:50.358Z,23.80
2023-03-10T17:34:18.812Z,23.80
2023-03-10T17:36:46.904Z,23.80
2023-03-10T17:39:19.692Z,23.80
2023-03-10T17:41:48.039Z,23.80
2023-03-10T17:44:15.937Z,23.70
2023-03-10T17:46:43.164Z,23.70
2023-03-10T17:49:12.590Z,23.70
2023-03-10T17:51:43.675Z,23.70
2023-03-10T17:54:13.965Z,23.70
2023-03-10T17:56:41.122Z,23.70
2023-03-10T17:59:10.707Z,23.70
2023-03-10T18:01:37.810Z,23.70
2023-03-10T18:04:04.990Z,23.60
2023-03-10T18:06:34.047Z,23.70
2023-03-10T18:09:04.753Z,23.60
2023-03-10T18:11:33.538Z,23.60
2023-03-10T18:14:03.517Z,23.60
2023-03-10T18:16:31.954Z,23.60
2023-03-10T18:18:59.764Z,23.60
2023-03-10T18:21:27.759Z,23.60
2023-03-10T18:23:55.182Z,23.50
2023-03-10T18:26:25.637Z,23.50
2023-03-10T18:28:52.669Z,23.50
2023-03-10T18:31:26.832Z,23.50
2023-03-10T18:33:54.163Z,23.50
2023-03-10T18:36:23.368Z,23.40
2023-03-10T18:38:51.080Z,23.40
2023-03-10T18:41:20.402Z,23.40
2023-03-10T18:43:47.448Z,23.40
2023-03-10T18:46:14.653Z,23.40
2023-03-10T18:48:41.716Z,23.40
2023-03-10T18:51:10.173Z,23.40
2023-03-10T18:53:37.927Z,23.30
2023-03-10T18:56:05.448Z,23.30
2023-03-10T18:58:33.286Z,23.30
2023-03-10T19:01:00.410Z,23.30
2023-03-10T19:03:31.478Z,23.30
2023-03-10T19:05:58.547Z,23.30
2023-03-10T19:08:27.393Z,23.30
2023-03-10T19:10:57.278Z,23.30
2023-03-10T19:13:26.489Z,23.30
2023-03-10T19:15:53.632Z,23.30
2023-03-10T19:18:22.279Z,23.30
2023-03-10T19:20:50.940Z,23.30
2023-03-10T19:23:18.534Z,23.20
2023-03-10T19:25:45.535Z,23.20
2023-03-10T19:28:12.694Z,23.20
2023-03-10T19:30:42.999Z,23.20
2023-03-10T19:33:11.197Z,23.20
2023-03-10T19:35:38.987Z,23.20
2023-03-10T19:38:06.423Z,23.20
2023-03-10T19:40:34.154Z,23.20
2023-03-10T19:43:01.848Z,23.20
2023-03-10T19:45:29.089Z,23.20
2023-03-10T19:47:58.028Z,23.20
2023-03-10T19:50:25.503Z,23.10
2023-03-10T19:52:53.098Z,23.20
2023-03-10T19:55:23.573Z,23.20
2023-03-10T19:57:52.304Z,23.20
2023-03-10T20:00:25.512Z,23.10
2023-03-10T20:02:54.453Z,23.10
2023-03-10T20:05:22.930Z,23.10
2023-03-10T20:07:50.160Z,23.10
2023-03-10T20:10:18.626Z,23.10
2023-03-10T20:12:51.319Z,23.10
2023-03-10T20:15:18.852Z,23.10
2023-03-10T20:17:46.316Z,23.10
2023-03-10T20:20:15.263Z,23.10
2023-03-10T20:22:45.705Z,23.10
2023-03-10T20:25:13.806Z,23.10
2023-03-10T20:27:40.818Z,23.10
2023-03-10T20:30:18.192Z,23.10
2023-03-10T20:32:45.904Z,23.00
2023-03-10T20:35:14.279Z,23.10
2023-03-10T20:37:42.178Z,23.00
2023-03-10T20:40:13.118Z,23.00
2023-03-10T20:42:41.224Z,23.00
2023-03-10T20:45:10.231Z,23.00
2023-03-10T20:47:37.762Z,23.00
2023-03-10T20:50:07.532Z,23.00
2023-03-10T20:52:36.384Z,23.00
2023-03-10T20:55:05.001Z,23.00
2023-03-10T20:57:32.689Z,23.00
2023-03-10T21:00:00.768Z,23.00
2023-03-10T21:02:27.807Z,23.00
2023-03-10T21:04:55.851Z,23.00
2023-03-10T21:07:22.904Z,23.00
2023-03-10T21:09:49.962Z,22.90
2023-03-10T21:12:18.752Z,22.90
2023-03-10T21:14:46.260Z,22.90
2023-03-10T21:17:13.747Z,22.90
2023-03-10T21:19:40.828Z,22.90
2023-03-10T21:22:08.174Z,22.90
2023-03-10T21:24:35.296Z,22.90
2023-03-10T21:27:02.325Z,22.90
2023-03-10T21:29:29.376Z,22.90
2023-03-10T21:31:56.529Z,22.90
2023-03-10T21:34:23.623Z,22.90
2023-03-10T21:36:50.671Z,22.90
2023-03-10T21:39:17.760Z,22.90
2023-03-10T21:41:45.082Z,22.90
2023-03-10T21:44:12.482Z,22.90
2023-03-10T21:46:39.812Z,22.90
2023-03-10T21:49:07.554Z,22.90
2023-03-10T21:51:35.140Z,22.80
2023-03-10T21:54:03.560Z,22.90
2023-03-10T21:56:31.491Z,22.90
2023-03-10T21:58:58.587Z,22.90
2023-03-10T22:01:25.877Z,22.90
2023-03-10T22:03:53.059Z,22.90
2023-03-10T22:06:20.119Z,22.90
2023-03-10T22:08:47.180Z,22.90
2023-03-10T22:11:14.391Z,22.90
2023-03-10T22:13:41.611Z,22.90
2023-03-10T22:16:14.086Z,22.80
2023-03-10T22:18:41.172Z,22.80
2023-03-10T22:21:08.306Z,22.80
2023-03-10T22:23:35.377Z,22.80
2023-03-10T22:26:02.440Z,22.80
2023-03-10T22:28:29.526Z,22.80
2023-03-10T22:30:56.709Z,22.80
2023-03-10T22:33:23.749Z,22.80
2023-03-10T22:35:52.425Z,22.80
2023-03-10T22:38:20.611Z,22.70
2023-03-10T22:40:48.240Z,22.70
2023-03-10T22:43:15.878Z,22.70
2023-03-10T22:45:43.254Z,22.70
2023-03-10T22:48:10.596Z,22.70
2023-03-10T22:50:40.416Z,22.70
2023-03-10T22:53:12.439Z,22.70
2023-03-10T22:55:39.718Z,22.70
2023-03-10T22:58:07.753Z,22.70
2023-03-10T23:00:35.358Z,22.70
2023-03-10T23:03:04.960Z,22.70
2023-03-10T23:05:32.312Z,22.70
2023-03-10T23:07:59.798Z,22.70
2023-03-10T23:10:30.672Z,22.70
2023-03-10T23:13:00.672Z,22.70
2023-03-10T23:15:31.801Z,22.70
2023-03-10T23:17:59.040Z,22.70
2023-03-10T23:20:29.555Z,22.70
2023-03-10T23:22:59.560Z,22.70
2023-03-10T23:25:34.144Z,22.70
2023-03-10T23:28:02.222Z,22.70
2023-03-10T23:30:29.700Z,22.70
2023-03-10T23:32:57.273Z,22.70
2023-03-10T23:35:29.064Z,22.70
2023-03-10T23:37:56.239Z,22.60
2023-03-10T23:40:27.260Z,22.60
2023-03-10T23:42:55.879Z,22.70
2023-03-10T23:45:24.973Z,22.70
2023-03-10T23:47:52.711Z,22.70
2023-03-10T23:50:24.194Z,22.70
2023-03-10T23:52:51.344Z,22.70
2023-03-10T23:55:22.505Z,22.70
2023-03-10T23:57:50.141Z,22.70
