createdAt,value
2018-03-07T00:33:58.956Z,31.87
2018-03-07T00:36:48.883Z,35.23
2018-03-07T00:39:35.952Z,36.60
2018-03-07T00:42:30.733Z,32.63
2018-03-07T00:45:25.022Z,36.20
2018-03-07T00:48:30.374Z,34.00
2018-03-07T00:54:41.802Z,35.70
2018-03-07T00:57:49.743Z,33.60
2018-03-07T01:00:35.063Z,35.73
2018-03-07T01:03:30.073Z,36.87
2018-03-07T01:06:25.892Z,34.63
2018-03-07T01:09:27.801Z,35.67
2018-03-07T01:12:52.628Z,36.90
2018-03-07T01:18:59.125Z,38.63
2018-03-07T14:28:56.657Z,14.10
2018-03-07T14:31:54.959Z,14.00
2018-03-07T15:04:20.823Z,13.53
2018-03-07T17:11:47.180Z,6.40
2018-03-07T17:37:59.808Z,5.57
2018-03-07T19:09:16.145Z,8.30
2018-03-07T19:34:42.652Z,8.55
2018-03-07T19:37:56.117Z,7.87
2018-03-07T19:40:57.007Z,8.90
2018-03-07T19:43:45.501Z,18.90
2018-03-07T19:46:41.993Z,23.03
2018-03-07T19:49:34.262Z,10.10
2018-03-07T19:52:26.965Z,8.47
2018-03-07T19:55:25.384Z,8.63
2018-03-07T19:58:22.713Z,8.07
2018-03-07T20:04:07.201Z,9.50
2018-03-07T20:26:11.796Z,10.90
2018-03-07T20:29:04.362Z,14.60
2018-03-07T20:31:47.818Z,16.20
2018-03-07T20:34:28.248Z,15.83
2018-03-07T20:40:03.504Z,17.27
2018-03-07T20:42:41.547Z,16.53
2018-03-07T20:48:14.034Z,19.73
2018-03-07T20:51:10.556Z,17.87
2018-03-07T20:54:09.825Z,18.20
2018-03-07T20:57:14.574Z,18.00
2018-03-07T21:00:02.390Z,19.53
2018-03-07T21:02:49.158Z,18.13
2018-03-07T21:05:32.880Z,17.50
2018-03-07T21:08:20.382Z,17.50
2018-03-07T21:16:47.162Z,19.17
2018-03-07T21:19:26.922Z,19.53
2018-03-07T21:22:18.986Z,19.40
2018-03-07T21:25:05.939Z,21.27
2018-03-07T21:27:49.915Z,22.47
2018-03-07T21:30:55.834Z,20.60
2018-03-07T21:33:51.266Z,20.77
2018-03-07T21:39:42.394Z,19.43
2018-03-07T21:45:35.980Z,20.50
2018-03-07T21:54:13.006Z,19.30
2018-03-07T21:56:52.125Z,21.80
2018-03-07T22:08:28.136Z,26.17
2018-03-07T22:11:22.403Z,22.93
2018-03-07T22:14:14.776Z,23.10
2018-03-07T22:16:58.865Z,28.30
2018-03-07T22:19:42.654Z,26.40
2018-03-07T22:25:58.305Z,26.97
2018-03-07T22:30:09.280Z,25.60
2018-03-07T22:36:26.909Z,26.17
2018-03-07T22:39:28.695Z,26.50
2018-03-07T22:42:08.916Z,26.53
2018-03-07T22:44:59.475Z,25.40
2018-03-07T22:47:51.331Z,25.23
2018-03-07T22:50:39.443Z,29.03
2018-03-07T23:08:24.220Z,28.63
2018-03-07T23:11:25.112Z,20.23
2018-03-07T23:14:09.554Z,20.47
2018-03-07T23:17:02.962Z,24.13
2018-03-07T23:20:19.001Z,26.30
2018-03-07T23:23:33.513Z,26.20
2018-03-07T23:26:30.740Z,29.87
2018-03-07T23:29:20.062Z,29.90
2018-03-07T23:32:05.160Z,24.57
2018-03-07T23:35:01.017Z,25.12
2018-03-07T23:37:58.210Z,22.40
2018-03-07T23:43:49.844Z,28.67
2018-03-07T23:46:33.509Z,29.63
2018-03-07T23:52:26.306Z,35.13
2018-03-07T23:55:22.117Z,33.43
2018-03-07T23:57:59.812Z,35.53
