createdAt,value
2022-11-25T00:00:49.731Z,100517.25
2022-11-25T00:03:17.120Z,100521.50
2022-11-25T00:05:44.629Z,100522.63
2022-11-25T00:08:11.859Z,100512.69
2022-11-25T00:10:39.018Z,100507.81
2022-11-25T00:13:06.806Z,100494.53
2022-11-25T00:15:34.042Z,100507.22
2022-11-25T00:18:01.254Z,100518.72
2022-11-25T00:20:28.439Z,100514.19
2022-11-25T00:22:55.745Z,100521.66
2022-11-25T00:25:23.355Z,100516.94
2022-11-25T00:27:52.754Z,100520.47
2022-11-25T00:30:20.064Z,100522.47
2022-11-25T00:32:47.294Z,100525.88
2022-11-25T00:35:14.834Z,100532.94
2022-11-25T00:37:42.108Z,100519.56
2022-11-25T00:40:10.218Z,100519.88
2022-11-25T00:42:56.380Z,100530.16
2022-11-25T00:45:23.561Z,100536.75
2022-11-25T00:47:53.490Z,100542.63
2022-11-25T00:50:20.681Z,100527.34
2022-11-25T00:52:47.881Z,100545.22
2022-11-25T00:55:15.180Z,100543.31
2022-11-25T00:57:42.653Z,100544.78
2022-11-25T01:00:11.477Z,100543.31
2022-11-25T01:02:41.970Z,100550.63
2022-11-25T01:05:10.038Z,100553.53
2022-11-25T01:07:37.573Z,100559.88
2022-11-25T01:10:05.340Z,100559.06
2022-11-25T01:12:32.535Z,100561.66
2022-11-25T01:14:59.732Z,100563.63
2022-11-25T01:17:27.158Z,100564.91
2022-11-25T01:19:54.632Z,100578.03
2022-11-25T01:22:21.820Z,100578.22
2022-11-25T01:24:48.969Z,100581.97
2022-11-25T01:27:16.151Z,100580.84
2022-11-25T01:29:43.315Z,100581.66
2022-11-25T01:32:10.662Z,100594.31
2022-11-25T01:34:39.175Z,100597.06
2022-11-25T01:37:06.510Z,100597.34
2022-11-25T01:39:33.691Z,100604.34
2022-11-25T01:42:02.070Z,100611.03
2022-11-25T01:44:30.983Z,100618.00
2022-11-25T01:47:16.852Z,100612.81
2022-11-25T01:50:05.459Z,100627.59
2022-11-25T01:52:44.013Z,100626.13
2022-11-25T01:55:14.910Z,100625.47
2022-11-25T01:57:47.246Z,100621.91
2022-11-25T02:00:14.877Z,100631.44
2022-11-25T02:02:44.744Z,100629.16
2022-11-25T02:05:14.505Z,100640.91
2022-11-25T02:07:44.536Z,100638.44
2022-11-25T02:10:14.998Z,100637.63
2022-11-25T02:12:44.985Z,100642.00
2022-11-25T02:15:13.862Z,100642.13
2022-11-25T02:17:42.583Z,100640.84
2022-11-25T02:20:15.095Z,100646.50
2022-11-25T02:22:45.479Z,100644.22
2022-11-25T02:25:30.780Z,100646.81
2022-11-25T02:28:14.836Z,100651.38
2022-11-25T02:30:42.977Z,100658.31
2022-11-25T02:33:10.432Z,100670.16
2022-11-25T02:35:41.071Z,100665.78
2022-11-25T02:38:21.020Z,100671.72
2022-11-25T02:41:12.325Z,100678.22
2022-11-25T02:43:40.286Z,100675.28
2022-11-25T02:46:18.798Z,100686.31
2022-11-25T02:51:37.637Z,100687.53
2022-11-25T02:54:05.165Z,100689.75
2022-11-25T02:56:34.413Z,100686.25
2022-11-25T02:59:02.212Z,100691.56
2022-11-25T03:01:31.484Z,100692.16
2022-11-25T03:03:59.241Z,100701.13
2022-11-25T03:06:29.156Z,100710.44
2022-11-25T03:08:57.374Z,100702.56
2022-11-25T03:12:03.766Z,100708.81
2022-11-25T03:14:31.096Z,100716.31
2022-11-25T03:16:58.363Z,100720.56
2022-11-25T03:19:26.982Z,100717.84
2022-11-25T03:21:54.147Z,100720.59
2022-11-25T03:24:21.441Z,100734.47
2022-11-25T03:26:49.930Z,100733.56
2022-11-25T03:29:18.134Z,100743.00
2022-11-25T03:31:45.468Z,100749.78
2022-11-25T03:34:13.015Z,100744.91
2022-11-25T03:36:41.143Z,100753.00
2022-11-25T03:39:09.104Z,100752.22
2022-11-25T03:41:38.022Z,100766.19
2022-11-25T03:44:05.462Z,100758.91
2022-11-25T03:46:34.658Z,100773.59
2022-11-25T03:49:04.518Z,100764.41
2022-11-25T03:51:31.866Z,100775.53
2022-11-25T03:54:00.124Z,100777.38
2022-11-25T03:56:27.451Z,100785.22
2022-11-25T03:58:54.810Z,100782.56
2022-11-25T04:01:23.076Z,100786.31
2022-11-25T04:03:51.017Z,100784.72
2022-11-25T04:06:20.158Z,100792.81
2022-11-25T04:08:48.667Z,100788.59
2022-11-25T04:11:15.917Z,100783.75
2022-11-25T04:13:47.070Z,100790.09
2022-11-25T04:16:23.813Z,100793.03
2022-11-25T04:18:52.361Z,100797.84
2022-11-25T04:21:19.633Z,100799.59
2022-11-25T04:23:46.945Z,100804.19
2022-11-25T04:26:15.479Z,100810.75
2022-11-25T04:28:42.813Z,100809.44
2022-11-25T04:31:10.924Z,100818.81
2022-11-25T04:33:41.774Z,100827.72
2022-11-25T04:36:09.382Z,100823.41
2022-11-25T04:38:36.898Z,100827.13
2022-11-25T04:41:05.738Z,100823.22
2022-11-25T04:43:38.421Z,100829.69
2022-11-25T04:46:16.236Z,100838.63
2022-11-25T04:48:47.560Z,100845.78
2022-11-25T04:51:16.120Z,100847.53
2022-11-25T04:53:45.619Z,100856.78
2022-11-25T04:56:18.843Z,100848.91
2022-11-25T04:59:06.059Z,100860.00
2022-11-25T05:01:36.629Z,100852.84
2022-11-25T05:04:15.889Z,100863.63
2022-11-25T05:06:43.990Z,100868.53
2022-11-25T05:09:12.513Z,100865.78
2022-11-25T05:11:41.745Z,100873.19
2022-11-25T05:14:09.385Z,100877.94
2022-11-25T05:16:37.009Z,100881.16
2022-11-25T05:19:04.415Z,100890.06
2022-11-25T05:21:32.942Z,100897.41
2022-11-25T05:24:00.179Z,100898.91
2022-11-25T05:26:29.887Z,100899.03
2022-11-25T05:28:59.875Z,100895.47
2022-11-25T05:31:27.584Z,100899.31
2022-11-25T05:33:54.871Z,100911.28
2022-11-25T05:36:23.301Z,100904.28
2022-11-25T05:38:50.497Z,100913.72
2022-11-25T05:41:26.933Z,100924.34
2022-11-25T05:43:54.610Z,100918.91
2022-11-25T05:46:23.114Z,100928.88
2022-11-25T05:48:55.751Z,100925.50
2022-11-25T05:51:24.112Z,100926.22
2022-11-25T05:53:52.147Z,100933.44
2022-11-25T05:56:21.913Z,100926.13
2022-11-25T05:59:24.420Z,100937.38
2022-11-25T06:02:14.464Z,100935.59
2022-11-25T06:04:41.716Z,100933.97
2022-11-25T06:07:09.375Z,100927.94
2022-11-25T06:09:36.721Z,100937.75
2022-11-25T06:12:04.168Z,100940.50
2022-11-25T06:14:34.533Z,100949.06
2022-11-25T06:17:02.659Z,100951.63
2022-11-25T06:19:37.215Z,100950.69
2022-11-25T06:22:04.850Z,100953.34
2022-11-25T06:24:32.078Z,100966.09
2022-11-25T06:27:04.840Z,100969.78
2022-11-25T06:29:33.162Z,100974.56
2022-11-25T06:32:00.399Z,100975.59
2022-11-25T06:34:42.827Z,100977.44
2022-11-25T06:37:24.907Z,100984.28
2022-11-25T06:39:52.514Z,100993.75
2022-11-25T06:42:19.757Z,100996.50
2022-11-25T06:44:46.938Z,101005.06
2022-11-25T06:47:14.205Z,101003.63
2022-11-25T06:49:41.348Z,101002.31
2022-11-25T06:52:08.655Z,101004.13
2022-11-25T06:54:36.510Z,101006.41
2022-11-25T06:57:03.887Z,101007.81
2022-11-25T06:59:32.356Z,101010.38
2022-11-25T07:01:59.772Z,101015.97
2022-11-25T07:04:27.064Z,101004.13
2022-11-25T07:06:54.588Z,101004.56
2022-11-25T07:09:22.540Z,101010.88
2022-11-25T07:11:49.722Z,101008.34
2022-11-25T07:14:17.318Z,101019.47
2022-11-25T07:16:45.384Z,101013.75
2022-11-25T07:19:14.488Z,101012.75
2022-11-25T07:21:43.387Z,101015.47
2022-11-25T07:24:11.040Z,101024.25
2022-11-25T07:26:39.363Z,101039.63
2022-11-25T07:31:59.489Z,101036.75
2022-11-25T07:34:26.767Z,101043.09
2022-11-25T07:36:54.111Z,101050.81
2022-11-25T07:39:22.894Z,101055.03
2022-11-25T07:41:51.444Z,101057.06
2022-11-25T07:44:19.767Z,101074.53
2022-11-25T07:46:53.050Z,101076.50
2022-11-25T07:49:24.835Z,101076.91
2022-11-25T07:51:57.998Z,101070.16
2022-11-25T07:54:25.733Z,101080.47
2022-11-25T07:56:53.609Z,101088.25
2022-11-25T07:59:22.656Z,101091.81
2022-11-25T08:01:54.394Z,101101.38
2022-11-25T08:04:22.503Z,101103.13
2022-11-25T08:06:51.300Z,101109.03
2022-11-25T08:09:23.731Z,101117.81
2022-11-25T08:11:51.686Z,101129.78
2022-11-25T08:14:18.979Z,101145.09
2022-11-25T08:16:46.798Z,101145.28
2022-11-25T08:19:15.808Z,101147.88
2022-11-25T08:21:43.295Z,101158.91
2022-11-25T08:24:15.935Z,101163.06
2022-11-25T08:26:43.314Z,101159.69
2022-11-25T08:29:13.148Z,101156.72
2022-11-25T08:31:40.397Z,101160.63
2022-11-25T08:34:07.574Z,101165.63
2022-11-25T08:36:36.197Z,101172.16
2022-11-25T08:39:28.925Z,101165.41
2022-11-25T08:41:54.097Z,101170.50
2022-11-25T08:44:21.347Z,101175.03
2022-11-25T08:46:48.654Z,101170.63
2022-11-25T08:49:17.365Z,101181.53
2022-11-25T08:51:44.717Z,101187.16
2022-11-25T08:54:12.401Z,101204.31
2022-11-25T08:56:39.674Z,101196.56
2022-11-25T08:59:07.023Z,101204.78
2022-11-25T09:01:34.399Z,101210.72
2022-11-25T09:04:01.659Z,101213.69
2022-11-25T09:06:29.382Z,101213.47
2022-11-25T09:08:59.164Z,101215.25
2022-11-25T09:11:26.609Z,101230.66
2022-11-25T09:13:53.972Z,101231.16
2022-11-25T09:16:21.561Z,101237.00
2022-11-25T09:18:55.386Z,101236.78
2022-11-25T09:21:25.219Z,101239.66
2022-11-25T09:23:54.619Z,101246.19
2022-11-25T09:26:29.891Z,101242.19
2022-11-25T09:28:57.717Z,101254.16
2022-11-25T09:31:25.166Z,101256.81
2022-11-25T09:33:52.613Z,101268.97
2022-11-25T09:36:20.902Z,101269.78
2022-11-25T09:38:48.201Z,101271.03
2022-11-25T09:41:38.514Z,101273.06
2022-11-25T09:44:39.447Z,101280.03
2022-11-25T09:47:46.656Z,101288.09
2022-11-25T09:50:23.988Z,101285.84
2022-11-25T09:53:10.738Z,101295.13
2022-11-25T09:55:42.988Z,101309.09
2022-11-25T09:58:33.513Z,101309.31
2022-11-25T10:01:05.438Z,101314.50
2022-11-25T10:03:38.258Z,101318.84
2022-11-25T10:06:18.403Z,101321.41
2022-11-25T10:08:48.242Z,101325.16
2022-11-25T10:11:23.201Z,101328.13
2022-11-25T10:14:07.692Z,101331.03
2022-11-25T10:16:37.960Z,101337.84
2022-11-25T10:19:24.777Z,101345.00
2022-11-25T10:21:52.705Z,101343.13
2022-11-25T10:24:21.472Z,101349.50
2022-11-25T10:26:54.963Z,101353.53
2022-11-25T10:29:25.763Z,101352.91
2022-11-25T10:31:59.487Z,101355.22
2022-11-25T10:34:40.871Z,101355.84
2022-11-25T10:37:14.067Z,101360.66
2022-11-25T10:39:41.300Z,101360.31
2022-11-25T10:42:19.069Z,101365.41
2022-11-25T10:44:46.338Z,101357.13
2022-11-25T10:47:36.999Z,101361.66
2022-11-25T10:50:29.323Z,101370.22
2022-11-25T10:53:10.520Z,101367.41
2022-11-25T10:55:37.852Z,101364.94
2022-11-25T10:58:28.175Z,101375.84
2022-11-25T11:01:05.533Z,101382.69
2022-11-25T11:03:33.368Z,101383.72
2022-11-25T11:06:00.635Z,101389.63
2022-11-25T11:08:38.448Z,101388.09
2022-11-25T11:11:14.947Z,101390.16
2022-11-25T11:13:43.240Z,101384.03
2022-11-25T11:16:29.911Z,101387.50
2022-11-25T11:18:57.817Z,101392.59
2022-11-25T11:21:38.045Z,101401.84
2022-11-25T11:24:22.746Z,101399.56
2022-11-25T11:27:15.098Z,101400.28
2022-11-25T11:29:42.589Z,101406.94
2022-11-25T11:32:21.003Z,101405.59
2022-11-25T11:34:51.173Z,101407.88
2022-11-25T11:37:36.526Z,101408.69
2022-11-25T11:40:25.583Z,101410.00
2022-11-25T11:43:11.419Z,101416.97
2022-11-25T11:45:56.815Z,101418.88
2022-11-25T11:48:32.151Z,101417.69
2022-11-25T11:51:05.604Z,101408.63
2022-11-25T11:54:03.647Z,101406.88
2022-11-25T11:56:52.048Z,101410.94
2022-11-25T11:59:46.631Z,101411.78
2022-11-25T12:02:48.230Z,101419.28
2022-11-25T12:05:22.084Z,101411.69
2022-11-25T12:07:58.420Z,101424.72
2022-11-25T12:10:29.562Z,101422.31
2022-11-25T12:13:09.053Z,101427.25
2022-11-25T12:15:58.021Z,101437.66
2022-11-25T12:18:28.187Z,101440.53
2022-11-25T12:21:05.750Z,101440.13
2022-11-25T12:24:12.410Z,101442.66
2022-11-25T12:26:45.752Z,101431.59
2022-11-25T12:29:19.744Z,101444.38
2022-11-25T12:31:56.143Z,101445.25
2022-11-25T12:34:34.857Z,101452.00
2022-11-25T12:37:15.361Z,101448.94
2022-11-25T12:39:51.952Z,101452.84
2022-11-25T12:42:23.567Z,101455.00
2022-11-25T12:45:20.286Z,101457.06
2022-11-25T12:47:47.549Z,101454.06
2022-11-25T12:50:18.074Z,101455.56
2022-11-25T12:52:55.862Z,101462.19
2022-11-25T12:55:27.917Z,101469.16
2022-11-25T12:58:08.776Z,101472.00
2022-11-25T13:00:48.003Z,101476.78
2022-11-25T13:03:49.530Z,101485.31
2022-11-25T13:06:23.902Z,101474.44
2022-11-25T13:09:14.887Z,101491.09
2022-11-25T13:12:23.901Z,101490.56
2022-11-25T13:14:59.000Z,101487.28
2022-11-25T13:17:27.430Z,101488.50
2022-11-25T13:20:27.205Z,101491.13
2022-11-25T13:23:10.415Z,101492.28
2022-11-25T13:25:40.961Z,101485.78
2022-11-25T13:28:43.997Z,101487.19
2022-11-25T13:31:13.894Z,101492.09
2022-11-25T13:33:44.496Z,101499.44
2022-11-25T13:36:20.151Z,101498.72
2022-11-25T13:38:50.619Z,101506.25
2022-11-25T13:41:22.324Z,101503.38
2022-11-25T13:44:01.744Z,101507.75
2022-11-25T13:46:39.962Z,101506.34
2022-11-25T13:49:22.204Z,101508.38
2022-11-25T13:51:52.030Z,101512.38
2022-11-25T13:54:23.622Z,101515.34
2022-11-25T13:57:24.546Z,101514.78
2022-11-25T14:00:25.646Z,101512.97
2022-11-25T14:02:53.021Z,101508.09
2022-11-25T14:05:46.599Z,101510.75
2022-11-25T14:08:27.705Z,101528.13
2022-11-25T14:11:10.313Z,101528.00
2022-11-25T14:13:49.564Z,101543.91
2022-11-25T14:16:39.316Z,101549.06
2022-11-25T14:19:35.601Z,101541.53
2022-11-25T14:22:22.794Z,101553.19
2022-11-25T14:24:52.466Z,101547.06
2022-11-25T14:27:23.006Z,101561.09
2022-11-25T14:30:01.263Z,101563.22
2022-11-25T14:32:33.070Z,101578.94
2022-11-25T14:35:17.266Z,101571.97
2022-11-25T14:37:47.472Z,101577.69
2022-11-25T14:40:22.018Z,101578.09
2022-11-25T14:42:52.179Z,101577.34
2022-11-25T14:45:26.704Z,101583.88
2022-11-25T14:47:54.062Z,101588.09
2022-11-25T14:50:38.286Z,101579.47
2022-11-25T14:53:10.190Z,101588.56
2022-11-25T14:55:37.937Z,101589.16
2022-11-25T14:58:05.249Z,101595.09
2022-11-25T15:00:32.742Z,101601.16
2022-11-25T15:03:04.906Z,101614.28
2022-11-25T15:05:37.888Z,101610.75
2022-11-25T15:08:08.314Z,101616.78
2022-11-25T15:10:59.331Z,101623.44
2022-11-25T15:13:40.995Z,101637.38
2022-11-25T15:16:12.935Z,101634.22
2022-11-25T15:18:48.937Z,101650.25
2022-11-25T15:21:18.696Z,101648.25
2022-11-25T15:23:45.985Z,101663.69
2022-11-25T15:26:20.479Z,101657.97
2022-11-25T15:28:48.060Z,101665.44
2022-11-25T15:31:20.520Z,101677.81
2022-11-25T15:33:54.367Z,101667.03
2022-11-25T15:36:23.842Z,101676.63
2022-11-25T15:38:51.274Z,101682.41
2022-11-25T15:41:33.913Z,101689.69
2022-11-25T15:44:03.423Z,101690.84
2022-11-25T15:46:33.309Z,101702.31
2022-11-25T15:49:06.127Z,101696.78
2022-11-25T15:51:36.463Z,101706.41
2022-11-25T15:54:17.433Z,101712.28
2022-11-25T15:56:50.149Z,101710.94
2022-11-25T15:59:42.670Z,101702.94
2022-11-25T16:02:39.474Z,101721.91
2022-11-25T16:05:15.813Z,101724.69
2022-11-25T16:07:52.434Z,101725.59
2022-11-25T16:10:22.596Z,101730.22
2022-11-25T16:13:24.031Z,101745.59
2022-11-25T16:16:10.145Z,101748.56
2022-11-25T16:18:40.945Z,101744.56
2022-11-25T16:21:12.424Z,101758.28
2022-11-25T16:23:43.116Z,101755.03
2022-11-25T16:26:16.881Z,101775.09
2022-11-25T16:28:54.106Z,101764.34
2022-11-25T16:31:22.049Z,101769.38
2022-11-25T16:33:51.893Z,101774.78
2022-11-25T16:36:19.272Z,101787.09
2022-11-25T16:38:51.647Z,101783.72
2022-11-25T16:41:28.486Z,101789.91
2022-11-25T16:43:59.333Z,101788.19
2022-11-25T16:46:27.206Z,101790.09
2022-11-25T16:48:54.488Z,101792.72
2022-11-25T16:51:24.227Z,101797.25
2022-11-25T16:53:51.432Z,101794.56
2022-11-25T16:56:25.683Z,101797.59
2022-11-25T16:58:55.604Z,101795.97
2022-11-25T17:01:25.774Z,101803.81
2022-11-25T17:03:53.118Z,101807.81
2022-11-25T17:06:25.968Z,101801.44
2022-11-25T17:08:53.837Z,101811.28
2022-11-25T17:11:29.929Z,101811.59
2022-11-25T17:13:59.267Z,101819.47
2022-11-25T17:16:28.052Z,101823.88
2022-11-25T17:18:56.704Z,101832.25
2022-11-25T17:21:28.702Z,101842.72
2022-11-25T17:24:00.911Z,101842.34
2022-11-25T17:26:37.605Z,101842.38
2022-11-25T17:29:08.192Z,101846.03
2022-11-25T17:31:37.482Z,101853.56
2022-11-25T17:34:04.931Z,101859.38
2022-11-25T17:36:32.162Z,101861.97
2022-11-25T17:38:59.598Z,101862.28
2022-11-25T17:41:28.603Z,101870.88
2022-11-25T17:43:58.633Z,101879.03
2022-11-25T17:46:29.512Z,101876.19
2022-11-25T17:48:56.886Z,101878.53
2022-11-25T17:51:24.079Z,101867.91
2022-11-25T17:53:52.833Z,101874.50
2022-11-25T17:56:26.084Z,101876.56
2022-11-25T17:58:53.524Z,101878.22
2022-11-25T18:01:21.199Z,101888.06
2022-11-25T18:03:53.275Z,101883.59
2022-11-25T18:06:21.037Z,101897.81
2022-11-25T18:08:48.272Z,101897.25
2022-11-25T18:11:18.038Z,101900.63
2022-11-25T18:13:47.491Z,101898.09
2022-11-25T18:16:17.049Z,101915.41
2022-11-25T18:18:44.335Z,101914.28
2022-11-25T18:21:11.898Z,101919.81
2022-11-25T18:23:39.162Z,101927.72
2022-11-25T18:26:06.544Z,101928.78
2022-11-25T18:28:33.825Z,101935.41
2022-11-25T18:31:03.800Z,101935.13
2022-11-25T18:33:31.355Z,101937.47
2022-11-25T18:35:58.655Z,101940.91
2022-11-25T18:38:25.932Z,101939.50
2022-11-25T18:40:54.256Z,101957.41
2022-11-25T18:43:24.710Z,101945.50
2022-11-25T18:45:53.641Z,101954.66
2022-11-25T18:48:21.865Z,101962.66
2022-11-25T18:50:50.764Z,101966.38
2022-11-25T18:53:18.139Z,101968.19
2022-11-25T18:55:45.510Z,101974.06
2022-11-25T18:58:19.115Z,101975.09
2022-11-25T19:00:50.178Z,101984.94
2022-11-25T19:03:20.497Z,101976.88
2022-11-25T19:05:48.302Z,101979.72
2022-11-25T19:08:15.613Z,101993.75
2022-11-25T19:10:45.165Z,101998.31
2022-11-25T19:13:17.880Z,101991.66
2022-11-25T19:15:45.453Z,101998.16
2022-11-25T19:18:17.254Z,102002.78
2022-11-25T19:20:45.983Z,102003.97
2022-11-25T19:23:22.660Z,102010.03
2022-11-25T19:25:50.111Z,102005.56
2022-11-25T19:28:20.215Z,102005.75
2022-11-25T19:30:47.646Z,102020.59
2022-11-25T19:33:27.044Z,102022.94
2022-11-25T19:35:55.026Z,102029.09
2022-11-25T19:38:25.975Z,102032.38
2022-11-25T19:40:55.131Z,102044.81
2022-11-25T19:43:23.365Z,102044.00
2022-11-25T19:45:50.858Z,102040.13
2022-11-25T19:48:19.806Z,102040.66
2022-11-25T19:50:49.098Z,102054.50
2022-11-25T19:53:20.020Z,102058.44
2022-11-25T19:55:47.989Z,102056.28
2022-11-25T19:58:15.672Z,102065.44
2022-11-25T20:00:44.458Z,102062.34
2022-11-25T20:03:16.523Z,102069.88
2022-11-25T20:05:43.802Z,102074.31
2022-11-25T20:08:18.595Z,102074.28
2022-11-25T20:10:46.113Z,102076.78
2022-11-25T20:13:13.428Z,102084.28
2022-11-25T20:15:43.837Z,102085.16
2022-11-25T20:18:18.106Z,102092.88
2022-11-25T20:20:46.647Z,102091.72
2022-11-25T20:23:38.653Z,102097.53
2022-11-25T20:26:16.239Z,102113.13
2022-11-25T20:28:43.564Z,102109.59
2022-11-25T20:31:13.403Z,102106.84
2022-11-25T20:33:40.750Z,102106.91
2022-11-25T20:36:13.949Z,102111.03
2022-11-25T20:38:54.414Z,102119.06
2022-11-25T20:41:27.468Z,102123.50
2022-11-25T20:43:56.993Z,102137.28
2022-11-25T20:46:28.937Z,102132.53
2022-11-25T20:48:58.421Z,102138.38
2022-11-25T20:51:25.984Z,102146.94
2022-11-25T20:53:56.606Z,102148.59
2022-11-25T20:56:25.728Z,102142.72
2022-11-25T20:58:54.181Z,102148.81
2022-11-25T21:01:21.983Z,102149.06
2022-11-25T21:03:49.928Z,102156.03
2022-11-25T21:06:24.613Z,102160.19
2022-11-25T21:08:53.669Z,102160.94
2022-11-25T21:11:22.640Z,102166.53
2022-11-25T21:13:50.339Z,102172.75
2022-11-25T21:16:18.079Z,102170.50
2022-11-25T21:18:45.343Z,102176.00
2022-11-25T21:21:29.129Z,102182.97
2022-11-25T21:23:58.288Z,102176.69
2022-11-25T21:26:26.179Z,102180.91
2022-11-25T21:28:54.305Z,102184.53
2022-11-25T21:31:23.672Z,102194.16
2022-11-25T21:33:53.460Z,102184.22
2022-11-25T21:36:23.200Z,102186.75
2022-11-25T21:38:51.980Z,102197.16
2022-11-25T21:41:19.708Z,102188.94
2022-11-25T21:43:48.697Z,102195.03
2022-11-25T21:46:21.425Z,102195.84
2022-11-25T21:48:48.829Z,102203.84
2022-11-25T21:51:21.831Z,102209.34
2022-11-25T21:53:50.841Z,102204.94
2022-11-25T21:56:34.578Z,102208.50
2022-11-25T21:59:03.796Z,102207.91
2022-11-25T22:01:31.188Z,102206.31
2022-11-25T22:03:58.493Z,102198.91
2022-11-25T22:06:28.505Z,102189.78
2022-11-25T22:08:56.651Z,102187.03
2022-11-25T22:11:31.700Z,102176.75
2022-11-25T22:13:59.782Z,102168.47
2022-11-25T22:16:31.933Z,102175.06
2022-11-25T22:18:59.540Z,102173.41
2022-11-25T22:21:26.810Z,102183.41
2022-11-25T22:23:54.106Z,102190.06
2022-11-25T22:26:25.850Z,102193.63
2022-11-25T22:28:53.366Z,102198.59
2022-11-25T22:31:20.814Z,102204.13
2022-11-25T22:33:48.224Z,102212.38
2022-11-25T22:36:24.580Z,102208.53
2022-11-25T22:38:51.899Z,102196.13
2022-11-25T22:41:19.127Z,102206.66
2022-11-25T22:43:49.819Z,102213.63
2022-11-25T22:46:18.090Z,102211.34
2022-11-25T22:48:45.559Z,102223.19
2022-11-25T22:51:21.669Z,102217.41
2022-11-25T22:53:48.902Z,102217.75
2022-11-25T22:56:18.199Z,102223.03
2022-11-25T22:58:46.133Z,102226.41
2022-11-25T23:01:14.848Z,102226.41
2022-11-25T23:03:43.221Z,102231.94
2022-11-25T23:06:12.270Z,102238.53
2022-11-25T23:08:41.219Z,102234.16
2022-11-25T23:11:15.952Z,102230.56
2022-11-25T23:13:43.509Z,102241.34
2022-11-25T23:16:11.126Z,102247.13
2022-11-25T23:18:40.890Z,102250.97
2022-11-25T23:21:17.239Z,102252.34
2022-11-25T23:23:44.583Z,102254.84
2022-11-25T23:26:12.073Z,102263.06
2022-11-25T23:28:39.435Z,102260.31
2022-11-25T23:31:07.021Z,102264.47
2022-11-25T23:33:37.859Z,102257.03
2022-11-25T23:36:14.515Z,102266.09
2022-11-25T23:38:44.308Z,102268.34
2022-11-25T23:41:15.691Z,102271.06
2022-11-25T23:43:43.058Z,102274.94
2022-11-25T23:46:13.822Z,102265.00
2022-11-25T23:48:42.510Z,102275.72
2022-11-25T23:51:10.349Z,102282.06
2022-11-25T23:53:39.235Z,102282.03
2022-11-25T23:56:06.773Z,102283.94
2022-11-25T23:58:34.546Z,102285.38
