createdAt,value
2018-09-24T00:01:41.602Z,75.91
2018-09-24T00:04:47.028Z,76.27
2018-09-24T00:07:52.614Z,76.43
2018-09-24T00:10:58.001Z,76.67
2018-09-24T00:14:03.999Z,76.35
2018-09-24T00:17:09.518Z,76.52
2018-09-24T00:20:14.877Z,76.08
2018-09-24T00:23:20.451Z,76.07
2018-09-24T00:26:26.258Z,75.49
2018-09-24T00:29:31.651Z,74.51
2018-09-24T00:32:37.199Z,74.44
2018-09-24T00:35:42.705Z,73.25
2018-09-24T00:38:48.074Z,72.84
2018-09-24T00:41:53.466Z,72.40
2018-09-24T00:44:58.895Z,71.67
2018-09-24T00:48:04.822Z,71.61
2018-09-24T00:51:10.253Z,71.07
2018-09-24T00:54:15.622Z,69.15
2018-09-24T00:57:21.114Z,68.72
2018-09-24T01:00:26.540Z,68.11
2018-09-24T01:03:31.967Z,68.59
2018-09-24T01:06:37.474Z,68.17
2018-09-24T01:09:42.859Z,68.67
2018-09-24T01:12:48.278Z,69.51
2018-09-24T01:15:53.691Z,69.98
2018-09-24T01:18:59.100Z,70.72
2018-09-24T01:22:04.526Z,71.10
2018-09-24T01:25:10.512Z,71.78
2018-09-24T01:28:15.921Z,72.20
2018-09-24T01:31:21.336Z,72.68
2018-09-24T01:34:27.294Z,72.26
2018-09-24T01:37:32.747Z,73.16
2018-09-24T01:40:38.107Z,73.52
2018-09-24T01:43:43.544Z,73.27
2018-09-24T01:46:49.026Z,73.75
2018-09-24T01:49:54.401Z,73.45
2018-09-24T01:53:07.628Z,73.81
2018-09-24T01:56:13.047Z,73.92
2018-09-24T01:59:18.498Z,73.80
2018-09-24T02:02:23.901Z,74.67
2018-09-24T02:05:29.719Z,74.58
2018-09-24T02:08:43.850Z,74.56
2018-09-24T02:11:49.222Z,74.80
2018-09-24T02:14:54.685Z,74.99
2018-09-24T02:18:00.191Z,75.09
2018-09-24T02:21:06.019Z,74.81
2018-09-24T02:24:11.906Z,74.49
2018-09-24T02:27:18.373Z,74.76
2018-09-24T02:30:23.782Z,74.82
2018-09-24T02:33:31.290Z,74.29
2018-09-24T02:36:36.774Z,74.42
2018-09-24T02:39:42.324Z,74.46
2018-09-24T02:42:48.486Z,74.87
2018-09-24T02:45:55.249Z,74.62
2018-09-24T02:49:04.623Z,74.79
2018-09-24T02:52:10.000Z,75.08
2018-09-24T02:55:18.034Z,75.18
2018-09-24T02:58:23.450Z,75.04
2018-09-24T03:01:33.547Z,75.62
2018-09-24T03:04:39.035Z,75.55
2018-09-24T03:07:44.655Z,76.11
2018-09-24T03:10:50.023Z,76.19
2018-09-24T03:13:55.454Z,76.32
2018-09-24T03:17:00.938Z,75.64
2018-09-24T03:20:07.013Z,75.11
2018-09-24T03:23:12.997Z,75.10
2018-09-24T03:26:18.763Z,74.58
2018-09-24T03:29:25.906Z,74.43
2018-09-24T03:32:31.540Z,74.55
2018-09-24T03:35:37.040Z,74.09
2018-09-24T03:38:42.439Z,73.52
2018-09-24T03:41:47.829Z,73.25
2018-09-24T03:44:54.394Z,73.38
2018-09-24T03:48:00.018Z,73.19
2018-09-24T03:51:05.505Z,73.27
2018-09-24T03:54:12.150Z,73.27
2018-09-24T03:57:17.792Z,72.74
2018-09-24T04:00:23.244Z,72.43
2018-09-24T04:03:28.665Z,72.39
2018-09-24T04:06:39.477Z,72.11
2018-09-24T04:09:50.054Z,71.38
2018-09-24T04:13:00.908Z,71.04
2018-09-24T04:16:12.030Z,70.72
2018-09-24T04:19:22.668Z,70.52
2018-09-24T04:22:41.861Z,70.33
2018-09-24T04:25:52.670Z,70.19
2018-09-24T04:29:03.162Z,70.30
2018-09-24T04:32:14.262Z,70.72
2018-09-24T04:35:24.882Z,70.51
2018-09-24T04:38:35.680Z,69.59
2018-09-24T04:41:46.342Z,69.22
2018-09-24T04:44:57.131Z,70.07
2018-09-24T04:48:08.286Z,70.29
2018-09-24T04:51:19.865Z,70.56
2018-09-24T04:54:30.469Z,70.72
2018-09-24T04:57:41.111Z,71.09
2018-09-24T05:00:51.707Z,71.56
2018-09-24T05:04:02.812Z,71.57
2018-09-24T05:07:13.664Z,71.90
2018-09-24T05:10:24.337Z,72.29
2018-09-24T05:13:34.890Z,71.78
2018-09-24T05:16:45.585Z,70.85
2018-09-24T05:19:56.831Z,71.20
2018-09-24T05:23:07.512Z,71.17
2018-09-24T05:26:19.415Z,72.38
2018-09-24T05:29:30.091Z,72.83
2018-09-24T05:32:41.891Z,73.09
2018-09-24T05:35:52.566Z,72.22
2018-09-24T05:39:03.071Z,73.93
2018-09-24T05:42:13.836Z,73.84
2018-09-24T05:45:24.576Z,72.69
2018-09-24T05:48:35.256Z,71.96
2018-09-24T05:51:45.870Z,72.45
2018-09-24T05:54:56.401Z,72.38
2018-09-24T05:58:07.490Z,70.12
2018-09-24T06:01:18.045Z,70.96
2018-09-24T06:04:28.674Z,71.56
2018-09-24T06:07:39.554Z,71.84
2018-09-24T06:10:50.237Z,71.77
2018-09-24T06:14:00.873Z,70.61
2018-09-24T06:17:11.804Z,71.76
2018-09-24T06:20:22.459Z,70.10
2018-09-24T06:23:33.154Z,70.50
2018-09-24T06:26:43.901Z,70.65
2018-09-24T06:29:56.623Z,70.36
2018-09-24T06:33:07.354Z,70.56
2018-09-24T06:36:18.338Z,70.08
2018-09-24T06:39:29.079Z,70.13
2018-09-24T06:42:39.574Z,69.64
2018-09-24T06:45:50.238Z,69.83
2018-09-24T06:49:00.776Z,69.00
2018-09-24T06:52:11.369Z,69.02
2018-09-24T06:55:22.137Z,67.72
2018-09-24T06:58:32.786Z,68.29
2018-09-24T07:01:47.857Z,66.86
2018-09-24T07:04:58.656Z,66.88
2018-09-24T07:08:09.472Z,66.93
2018-09-24T07:11:20.248Z,67.43
2018-09-24T07:14:32.307Z,67.23
2018-09-24T07:17:42.871Z,65.92
2018-09-24T07:20:53.424Z,66.97
2018-09-24T07:24:03.942Z,66.68
2018-09-24T07:27:14.660Z,66.15
2018-09-24T07:30:25.454Z,65.28
2018-09-24T07:33:35.874Z,64.97
2018-09-24T07:36:46.561Z,65.26
2018-09-24T07:39:57.023Z,64.35
2018-09-24T07:43:07.790Z,63.83
2018-09-24T07:46:18.670Z,64.77
2018-09-24T07:49:29.327Z,64.73
2018-09-24T07:52:40.038Z,63.31
2018-09-24T07:55:50.831Z,63.63
2018-09-24T07:59:01.314Z,63.34
2018-09-24T08:02:12.050Z,62.87
2018-09-24T08:05:22.610Z,62.83
2018-09-24T08:08:33.258Z,61.95
2018-09-24T08:11:43.963Z,60.99
2018-09-24T08:14:54.633Z,60.49
2018-09-24T08:18:05.180Z,59.49
2018-09-24T08:21:16.051Z,59.18
2018-09-24T08:24:26.748Z,57.62
2018-09-24T08:27:37.316Z,56.40
2018-09-24T08:30:47.982Z,55.43
2018-09-24T08:33:58.837Z,55.00
2018-09-24T08:37:10.519Z,56.41
2018-09-24T08:40:21.435Z,54.87
2018-09-24T08:43:32.190Z,55.81
2018-09-24T08:46:43.270Z,55.36
2018-09-24T08:49:53.786Z,54.40
2018-09-24T08:53:04.346Z,54.13
2018-09-24T08:56:15.671Z,51.47
2018-09-24T08:59:26.229Z,50.59
2018-09-24T09:02:36.959Z,51.52
2018-09-24T09:05:47.712Z,49.66
2018-09-24T09:08:58.170Z,49.87
2018-09-24T09:12:08.854Z,49.51
2018-09-24T09:15:21.570Z,50.50
2018-09-24T09:18:32.227Z,49.52
2018-09-24T09:21:42.795Z,50.00
2018-09-24T09:24:53.306Z,49.19
2018-09-24T09:28:03.842Z,50.70
2018-09-24T09:31:14.946Z,50.04
2018-09-24T09:34:25.689Z,50.30
2018-09-24T09:37:36.483Z,50.92
2018-09-24T09:40:46.973Z,51.41
2018-09-24T09:43:57.662Z,51.27
2018-09-24T09:47:08.700Z,51.40
2018-09-24T09:50:19.879Z,51.86
2018-09-24T09:53:30.588Z,52.57
2018-09-24T09:56:41.323Z,52.08
2018-09-24T09:59:51.969Z,52.24
2018-09-24T10:03:02.709Z,53.28
2018-09-24T10:06:13.762Z,55.00
2018-09-24T10:09:24.258Z,55.98
2018-09-24T10:12:35.655Z,57.07
2018-09-24T10:15:46.238Z,57.28
2018-09-24T10:18:57.230Z,57.91
2018-09-24T10:22:07.670Z,59.42
2018-09-24T10:25:18.250Z,60.15
2018-09-24T10:28:29.261Z,64.48
2018-09-24T10:31:39.786Z,64.77
2018-09-24T10:34:50.597Z,65.68
2018-09-24T10:38:01.271Z,65.13
2018-09-24T10:41:12.323Z,65.10
2018-09-24T10:44:23.478Z,64.66
2018-09-24T10:47:34.091Z,63.22
2018-09-24T10:50:44.639Z,62.36
2018-09-24T10:53:55.386Z,61.87
2018-09-24T10:57:06.110Z,59.96
2018-09-24T11:00:16.798Z,59.02
2018-09-24T11:03:27.490Z,59.34
2018-09-24T11:06:38.914Z,58.04
2018-09-24T11:09:49.450Z,57.39
2018-09-24T11:13:00.006Z,57.65
2018-09-24T11:16:11.010Z,58.04
2018-09-24T11:19:21.525Z,57.86
2018-09-24T11:22:31.982Z,58.09
2018-09-24T11:25:42.491Z,58.55
2018-09-24T11:28:53.158Z,56.96
2018-09-24T11:32:03.861Z,55.89
2018-09-24T11:35:14.495Z,54.46
2018-09-24T11:38:26.560Z,53.34
2018-09-24T11:41:37.389Z,49.19
2018-09-24T11:44:48.030Z,46.45
2018-09-24T11:47:58.744Z,44.05
2018-09-24T11:51:10.431Z,41.53
2018-09-24T11:54:21.082Z,40.22
2018-09-24T11:57:31.610Z,39.96
2018-09-24T12:00:42.220Z,41.67
2018-09-24T12:03:52.987Z,42.93
2018-09-24T12:07:03.530Z,42.82
2018-09-24T12:10:14.608Z,42.69
2018-09-24T12:13:25.313Z,42.56
2018-09-24T12:16:35.886Z,40.61
2018-09-24T12:19:46.651Z,37.86
2018-09-24T12:22:57.838Z,36.49
2018-09-24T12:26:08.598Z,34.67
2018-09-24T12:29:19.135Z,32.82
2018-09-24T12:32:29.814Z,34.37
2018-09-24T12:35:40.942Z,36.33
2018-09-24T12:38:51.599Z,37.31
2018-09-24T12:42:02.859Z,39.02
2018-09-24T12:45:13.706Z,39.43
2018-09-24T12:48:24.339Z,43.45
2018-09-24T12:51:35.101Z,47.39
2018-09-24T12:54:45.650Z,46.75
2018-09-24T12:57:56.425Z,44.41
2018-09-24T13:01:07.866Z,40.97
2018-09-24T13:04:18.570Z,39.63
2018-09-24T13:07:29.693Z,38.22
2018-09-24T13:10:42.512Z,37.30
2018-09-24T13:13:53.150Z,35.93
2018-09-24T13:17:03.659Z,37.25
2018-09-24T13:20:14.146Z,37.44
2018-09-24T13:23:24.867Z,37.05
2018-09-24T13:26:35.477Z,35.52
2018-09-24T13:29:46.338Z,33.77
2018-09-24T13:32:57.697Z,34.02
2018-09-24T13:36:08.262Z,34.40
2018-09-24T13:39:18.873Z,35.44
2018-09-24T13:42:30.201Z,37.52
2018-09-24T13:45:40.801Z,38.01
2018-09-24T13:48:51.474Z,38.90
2018-09-24T13:52:02.250Z,39.44
2018-09-24T13:55:13.273Z,38.95
2018-09-24T13:58:23.834Z,41.02
2018-09-24T14:01:34.706Z,40.46
2018-09-24T14:04:45.234Z,41.68
2018-09-24T14:07:55.746Z,42.45
2018-09-24T14:11:06.381Z,41.86
2018-09-24T14:14:16.879Z,44.14
2018-09-24T14:17:27.609Z,43.77
2018-09-24T14:20:38.259Z,43.55
2018-09-24T14:23:49.037Z,43.40
2018-09-24T14:26:59.737Z,44.19
2018-09-24T14:30:10.529Z,45.67
2018-09-24T14:33:21.029Z,43.83
2018-09-24T14:36:31.751Z,44.90
2018-09-24T14:39:42.531Z,45.21
2018-09-24T14:42:53.190Z,46.33
2018-09-24T14:46:03.721Z,46.20
2018-09-24T14:49:14.341Z,46.56
2018-09-24T14:52:24.910Z,45.93
2018-09-24T14:55:35.496Z,46.56
2018-09-24T14:58:46.006Z,46.83
2018-09-24T15:01:56.610Z,46.99
2018-09-24T15:05:07.158Z,48.14
2018-09-24T15:08:17.590Z,49.69
2018-09-24T15:11:28.718Z,50.49
2018-09-24T15:14:39.494Z,50.48
2018-09-24T15:17:50.257Z,49.97
2018-09-24T15:21:00.943Z,50.21
2018-09-24T15:24:11.651Z,49.39
2018-09-24T15:27:22.274Z,49.97
2018-09-24T15:30:33.277Z,50.57
2018-09-24T15:33:43.828Z,51.35
2018-09-24T15:36:54.270Z,52.08
2018-09-24T15:40:04.846Z,52.78
2018-09-24T15:43:16.302Z,53.88
2018-09-24T15:46:27.380Z,53.73
2018-09-24T15:49:37.837Z,53.52
2018-09-24T15:52:48.469Z,53.33
2018-09-24T15:55:59.950Z,54.34
2018-09-24T15:59:10.619Z,56.17
2018-09-24T16:02:21.162Z,58.94
2018-09-24T16:05:31.903Z,59.27
2018-09-24T16:08:42.470Z,62.61
2018-09-24T16:11:52.854Z,61.73
2018-09-24T16:15:03.522Z,60.41
2018-09-24T16:18:14.137Z,59.48
2018-09-24T16:21:24.598Z,59.90
2018-09-24T16:24:35.181Z,59.16
2018-09-24T16:27:45.662Z,59.65
2018-09-24T16:30:56.393Z,59.76
2018-09-24T16:34:07.098Z,59.44
2018-09-24T16:37:17.737Z,59.73
2018-09-24T16:40:28.533Z,61.76
2018-09-24T16:43:39.118Z,62.30
2018-09-24T16:46:50.254Z,62.19
2018-09-24T16:50:00.879Z,62.52
2018-09-24T16:53:11.643Z,62.45
2018-09-24T16:56:22.758Z,62.43
2018-09-24T16:59:33.293Z,63.15
2018-09-24T17:02:43.841Z,63.23
2018-09-24T17:05:54.421Z,63.18
2018-09-24T17:09:05.097Z,64.19
2018-09-24T17:12:15.493Z,64.01
2018-09-24T17:15:26.557Z,64.28
2018-09-24T17:18:37.146Z,63.52
2018-09-24T17:21:47.733Z,63.70
2018-09-24T17:24:58.253Z,62.78
2018-09-24T17:28:09.162Z,63.08
2018-09-24T17:31:19.785Z,63.32
2018-09-24T17:34:30.894Z,65.33
2018-09-24T17:37:41.771Z,67.07
2018-09-24T17:40:52.292Z,67.72
2018-09-24T17:44:03.457Z,68.40
2018-09-24T17:47:14.322Z,68.17
2018-09-24T17:50:24.966Z,69.01
2018-09-24T17:53:35.498Z,68.62
2018-09-24T17:56:46.106Z,69.67
2018-09-24T17:59:56.727Z,70.36
2018-09-24T18:03:07.434Z,70.04
2018-09-24T18:06:17.999Z,68.96
2018-09-24T18:09:28.550Z,68.92
2018-09-24T18:12:39.110Z,68.64
2018-09-24T18:15:49.630Z,67.52
2018-09-24T18:19:00.250Z,68.20
2018-09-24T18:22:10.829Z,69.46
2018-09-24T18:25:21.594Z,69.30
2018-09-24T18:28:32.294Z,69.21
2018-09-24T18:31:43.028Z,68.86
2018-09-24T18:34:53.611Z,68.92
2018-09-24T18:38:04.318Z,68.25
2018-09-24T18:41:15.061Z,66.85
2018-09-24T18:44:26.364Z,66.75
2018-09-24T18:47:36.914Z,66.89
2018-09-24T18:50:47.578Z,67.06
2018-09-24T18:53:58.261Z,67.00
2018-09-24T18:57:09.472Z,66.31
2018-09-24T19:00:20.090Z,65.71
2018-09-24T19:03:30.575Z,65.65
2018-09-24T19:06:41.185Z,66.57
2018-09-24T19:09:51.752Z,66.85
2018-09-24T19:13:02.506Z,65.49
2018-09-24T19:16:15.902Z,66.46
2018-09-24T19:19:26.593Z,66.62
2018-09-24T19:22:37.127Z,66.61
2018-09-24T19:25:48.645Z,66.20
2018-09-24T19:28:59.225Z,66.22
2018-09-24T19:32:09.763Z,66.03
2018-09-24T19:35:20.308Z,65.69
2018-09-24T19:38:31.078Z,65.57
2018-09-24T19:41:42.274Z,65.70
2018-09-24T19:44:52.869Z,65.69
2018-09-24T19:48:03.749Z,65.97
2018-09-24T19:51:14.194Z,67.02
2018-09-24T19:54:24.893Z,66.68
2018-09-24T19:57:35.335Z,66.44
2018-09-24T20:00:45.982Z,66.39
2018-09-24T20:03:56.747Z,66.14
2018-09-24T20:07:07.523Z,66.28
2018-09-24T20:10:17.989Z,65.91
2018-09-24T20:13:28.789Z,67.26
2018-09-24T20:16:39.420Z,66.19
2018-09-24T20:19:50.089Z,65.98
2018-09-24T20:23:00.640Z,65.72
2018-09-24T20:26:12.464Z,66.41
2018-09-24T20:29:23.093Z,66.66
2018-09-24T20:32:33.701Z,67.30
2018-09-24T20:35:44.591Z,66.74
2018-09-24T20:38:56.078Z,66.97
2018-09-24T20:42:07.167Z,67.34
2018-09-24T20:45:17.931Z,66.84
2018-09-24T20:48:28.600Z,66.65
2018-09-24T20:51:39.078Z,67.58
2018-09-24T20:54:49.809Z,67.74
2018-09-24T20:58:00.833Z,67.44
2018-09-24T21:01:11.966Z,68.52
2018-09-24T21:04:22.569Z,68.28
2018-09-24T21:07:33.245Z,68.18
2018-09-24T21:10:44.039Z,67.73
2018-09-24T21:13:54.668Z,67.88
2018-09-24T21:17:05.314Z,67.08
2018-09-24T21:20:16.289Z,67.63
2018-09-24T21:23:26.817Z,68.12
2018-09-24T21:26:37.389Z,68.11
2018-09-24T21:29:47.926Z,68.47
2018-09-24T21:32:58.675Z,68.00
2018-09-24T21:36:09.437Z,68.07
2018-09-24T21:39:20.224Z,67.95
2018-09-24T21:42:30.661Z,67.83
2018-09-24T21:45:41.217Z,68.35
2018-09-24T21:48:51.642Z,68.16
2018-09-24T21:52:02.109Z,68.04
2018-09-24T21:55:13.228Z,68.16
2018-09-24T21:58:23.654Z,67.21
2018-09-24T22:01:34.187Z,67.84
2018-09-24T22:04:44.949Z,68.18
2018-09-24T22:07:55.618Z,68.31
2018-09-24T22:11:06.154Z,68.56
2018-09-24T22:14:16.657Z,68.78
2018-09-24T22:17:27.275Z,69.51
2018-09-24T22:20:37.966Z,69.68
2018-09-24T22:23:49.012Z,69.35
2018-09-24T22:26:59.652Z,69.42
2018-09-24T22:30:11.040Z,70.37
2018-09-24T22:33:21.533Z,70.39
2018-09-24T22:36:32.102Z,70.00
2018-09-24T22:39:42.514Z,70.75
2018-09-24T22:42:53.341Z,70.58
2018-09-24T22:46:04.077Z,70.57
2018-09-24T22:49:14.551Z,70.36
2018-09-24T22:52:25.085Z,70.17
2018-09-24T22:55:35.649Z,70.10
2018-09-24T22:58:46.345Z,70.02
2018-09-24T23:01:57.026Z,70.11
2018-09-24T23:05:07.721Z,69.74
2018-09-24T23:08:18.393Z,69.45
2018-09-24T23:11:28.885Z,69.60
2018-09-24T23:14:39.359Z,69.69
2018-09-24T23:17:50.009Z,69.87
2018-09-24T23:21:00.421Z,70.33
2018-09-24T23:24:10.917Z,71.44
2018-09-24T23:27:21.418Z,71.04
2018-09-24T23:30:31.994Z,71.06
2018-09-24T23:33:42.698Z,72.26
2018-09-24T23:36:53.334Z,71.91
2018-09-24T23:40:03.905Z,72.21
2018-09-24T23:43:14.316Z,71.16
2018-09-24T23:46:25.057Z,72.46
2018-09-24T23:49:35.670Z,71.86
2018-09-24T23:52:46.169Z,72.47
2018-09-24T23:55:56.675Z,72.56
2018-09-24T23:59:07.405Z,72.27
