createdAt,value
2022-10-06T00:31:51.364Z,6.25
2022-10-06T00:34:26.657Z,7.13
2022-10-06T00:36:37.278Z,5.65
2022-10-06T00:53:07.588Z,7.40
2022-10-06T00:55:28.466Z,8.90
2022-10-06T00:58:21.755Z,6.75
2022-10-06T01:09:22.165Z,6.00
2022-10-06T01:40:23.233Z,8.25
2022-10-06T01:43:21.150Z,7.60
2022-10-06T01:51:17.511Z,6.28
2022-10-06T02:10:56.457Z,4.90
2022-10-06T02:21:16.508Z,3.20
2022-10-06T02:23:28.118Z,3.40
2022-10-06T02:29:50.726Z,1.67
2022-10-06T02:31:55.768Z,2.50
2022-10-06T02:34:33.272Z,2.88
2022-10-06T02:40:23.624Z,0.82
2022-10-06T02:54:39.095Z,2.80
2022-10-06T02:57:43.168Z,2.97
2022-10-06T03:00:35.885Z,2.95
2022-10-06T03:00:52.622Z,1.00
2022-10-06T03:03:03.174Z,1.42
2022-10-06T03:05:07.375Z,2.45
2022-10-06T03:07:25.611Z,0.95
2022-10-06T03:09:38.041Z,1.73
2022-10-06T03:11:52.330Z,1.75
2022-10-06T03:14:36.772Z,1.60
2022-10-06T03:17:12.705Z,1.60
2022-10-06T03:21:42.079Z,3.42
2022-10-06T03:24:25.094Z,1.08
2022-10-06T03:26:33.481Z,3.22
2022-10-06T03:28:40.817Z,3.65
2022-10-06T03:30:44.413Z,2.10
2022-10-06T03:32:47.977Z,1.77
2022-10-06T03:35:11.535Z,3.00
2022-10-06T03:39:53.706Z,2.45
2022-10-06T03:42:25.051Z,2.40
2022-10-06T03:47:42.261Z,1.20
2022-10-06T03:57:44.137Z,3.60
2022-10-06T03:59:47.720Z,2.70
2022-10-06T04:02:23.393Z,2.30
2022-10-06T04:04:55.577Z,2.45
2022-10-06T04:07:04.418Z,3.00
2022-10-06T04:09:15.309Z,2.67
2022-10-06T04:11:26.701Z,2.72
2022-10-06T04:13:49.625Z,4.45
2022-10-06T04:16:39.072Z,2.75
2022-10-06T04:18:55.715Z,2.03
2022-10-06T04:21:02.348Z,3.03
2022-10-06T04:23:43.766Z,1.52
2022-10-06T04:25:55.178Z,3.13
2022-10-06T04:28:05.706Z,3.08
2022-10-06T04:30:14.720Z,2.33
2022-10-06T04:38:39.984Z,2.80
2022-10-06T04:40:43.325Z,4.05
2022-10-06T04:42:51.101Z,3.42
2022-10-06T04:47:28.013Z,2.63
2022-10-06T04:49:34.066Z,3.22
2022-10-06T04:52:05.972Z,1.45
2022-10-06T04:54:13.079Z,3.25
2022-10-06T04:56:18.078Z,2.80
2022-10-06T04:58:34.026Z,3.65
2022-10-06T05:00:40.096Z,3.03
2022-10-06T05:02:48.409Z,4.40
2022-10-06T05:04:52.737Z,3.72
2022-10-06T05:07:07.246Z,3.53
2022-10-06T05:09:28.742Z,3.25
2022-10-06T05:12:02.004Z,2.25
2022-10-06T05:22:16.910Z,4.57
2022-10-06T05:27:02.130Z,5.32
2022-10-06T05:40:06.251Z,4.80
2022-10-06T05:42:15.491Z,2.60
2022-10-06T05:44:36.994Z,4.50
2022-10-06T05:46:40.619Z,3.95
2022-10-06T05:48:46.409Z,3.88
2022-10-06T05:51:45.111Z,3.88
2022-10-06T05:54:18.398Z,4.32
2022-10-06T05:56:22.617Z,5.13
2022-10-06T05:59:29.010Z,4.72
2022-10-06T06:04:45.844Z,7.97
2022-10-06T06:07:43.716Z,3.17
2022-10-06T06:10:01.503Z,6.43
2022-10-06T06:12:05.825Z,5.55
2022-10-06T06:17:39.216Z,6.65
2022-10-06T06:23:14.487Z,6.40
2022-10-06T06:26:34.903Z,8.20
2022-10-06T06:32:18.092Z,5.78
2022-10-06T06:38:15.312Z,4.53
2022-10-06T06:40:20.268Z,6.28
2022-10-06T06:42:31.157Z,8.10
2022-10-06T06:44:51.087Z,8.25
2022-10-06T06:46:57.405Z,8.40
2022-10-06T06:49:37.205Z,4.32
2022-10-06T06:59:20.739Z,6.32
2022-10-06T07:10:15.667Z,6.03
2022-10-06T07:29:01.566Z,5.22
2022-10-06T07:31:19.345Z,7.45
2022-10-06T07:46:39.832Z,4.93
2022-10-06T07:49:29.933Z,6.70
2022-10-06T07:57:58.347Z,13.75
2022-10-06T08:00:36.535Z,5.90
2022-10-06T08:03:24.592Z,8.43
2022-10-06T08:09:28.557Z,5.63
2022-10-06T08:11:32.147Z,7.63
2022-10-06T08:13:36.690Z,6.72
2022-10-06T08:15:51.509Z,6.25
2022-10-06T08:17:57.784Z,8.70
2022-10-06T08:20:04.592Z,10.18
2022-10-06T08:22:08.145Z,8.55
2022-10-06T08:24:23.398Z,6.72
2022-10-06T08:26:27.467Z,9.27
2022-10-06T08:28:36.828Z,9.57
2022-10-06T08:30:52.377Z,9.70
2022-10-06T08:33:01.211Z,7.97
2022-10-06T08:39:07.515Z,6.72
2022-10-06T08:41:36.728Z,6.53
2022-10-06T08:44:16.004Z,8.45
2022-10-06T08:46:26.260Z,8.38
2022-10-06T08:48:51.521Z,6.40
2022-10-06T08:54:29.597Z,7.00
2022-10-06T10:17:21.136Z,7.15
2022-10-06T10:19:31.765Z,5.97
2022-10-06T10:44:07.890Z,7.30
2022-10-06T10:46:32.599Z,7.25
2022-10-06T10:55:40.492Z,5.50
2022-10-06T10:57:47.189Z,6.00
2022-10-06T11:00:10.859Z,4.07
2022-10-06T11:12:40.307Z,3.38
2022-10-06T11:21:40.312Z,8.88
2022-10-06T11:26:14.780Z,5.85
2022-10-06T11:31:21.941Z,7.72
2022-10-06T11:34:15.332Z,6.20
2022-10-06T11:39:16.484Z,5.07
2022-10-06T11:41:50.472Z,6.85
2022-10-06T11:50:53.190Z,4.43
2022-10-06T11:52:57.109Z,7.82
2022-10-06T11:55:37.337Z,6.70
2022-10-06T11:58:41.319Z,3.63
2022-10-06T12:12:01.990Z,6.47
2022-10-06T12:17:31.147Z,7.53
2022-10-06T12:20:56.058Z,6.30
2022-10-06T12:23:36.203Z,7.78
2022-10-06T12:26:04.961Z,8.85
2022-10-06T12:28:34.780Z,6.70
2022-10-06T12:31:06.320Z,9.30
2022-10-06T12:33:11.672Z,6.75
2022-10-06T12:38:34.511Z,7.45
2022-10-06T12:41:50.394Z,8.85
2022-10-06T12:44:26.809Z,7.97
2022-10-06T12:46:49.811Z,6.97
2022-10-06T12:49:04.583Z,4.82
2022-10-06T12:51:54.747Z,10.45
2022-10-06T12:54:22.648Z,10.90
2022-10-06T12:56:47.636Z,5.10
2022-10-06T13:02:52.157Z,7.53
2022-10-06T13:06:09.706Z,8.30
2022-10-06T13:08:25.272Z,5.50
2022-10-06T13:10:33.359Z,9.23
2022-10-06T13:15:15.004Z,7.88
2022-10-06T13:20:25.130Z,8.40
2022-10-06T13:26:01.131Z,8.13
2022-10-06T13:38:40.618Z,7.90
2022-10-06T13:41:25.412Z,4.97
2022-10-06T13:46:19.886Z,3.75
2022-10-06T13:49:01.164Z,7.57
2022-10-06T13:51:07.200Z,7.80
2022-10-06T13:57:04.152Z,5.20
2022-10-06T14:00:02.053Z,4.53
2022-10-06T14:02:55.213Z,6.07
2022-10-06T14:05:38.304Z,4.35
2022-10-06T14:10:56.331Z,9.52
2022-10-06T14:13:08.994Z,8.52
2022-10-06T14:15:32.106Z,6.60
2022-10-06T14:18:05.318Z,8.15
2022-10-06T14:20:46.367Z,12.25
2022-10-06T14:23:39.150Z,5.68
2022-10-06T14:26:51.042Z,5.47
2022-10-06T14:44:10.403Z,4.95
2022-10-06T15:03:40.254Z,5.95
2022-10-06T15:06:07.347Z,4.80
2022-10-06T15:08:34.996Z,5.25
2022-10-06T15:13:47.127Z,4.25
2022-10-06T15:16:41.828Z,5.05
2022-10-06T15:39:34.126Z,5.97
2022-10-06T15:42:00.540Z,4.70
2022-10-06T15:44:13.949Z,6.97
2022-10-06T15:49:06.589Z,5.93
2022-10-06T15:52:11.136Z,5.55
2022-10-06T15:54:22.085Z,6.60
2022-10-06T16:06:10.144Z,4.15
2022-10-06T16:08:51.310Z,7.45
2022-10-06T16:31:49.345Z,5.28
2022-10-06T16:34:30.449Z,7.30
2022-10-06T17:17:55.565Z,6.53
2022-10-06T17:23:28.048Z,9.25
2022-10-06T17:25:34.420Z,10.90
2022-10-06T17:27:44.294Z,6.38
2022-10-06T17:33:15.858Z,7.05
2022-10-06T17:35:57.275Z,8.10
2022-10-06T17:38:09.605Z,6.10
2022-10-06T17:42:47.807Z,8.35
2022-10-06T17:45:08.868Z,9.35
2022-10-06T17:47:49.327Z,10.57
2022-10-06T17:49:53.661Z,6.70
2022-10-06T17:51:59.088Z,10.48
2022-10-06T17:54:26.140Z,8.75
2022-10-06T17:59:59.004Z,15.32
2022-10-06T18:02:13.548Z,14.50
2022-10-06T18:05:00.061Z,10.57
2022-10-06T18:07:12.508Z,9.05
2022-10-06T18:09:47.507Z,9.18
2022-10-06T18:12:21.540Z,5.95
2022-10-06T18:14:54.383Z,7.32
2022-10-06T18:17:08.980Z,6.90
2022-10-06T18:19:54.242Z,8.77
2022-10-06T18:22:24.304Z,7.43
2022-10-06T18:24:59.394Z,6.55
2022-10-06T18:27:39.162Z,6.95
2022-10-06T18:30:12.526Z,5.28
2022-10-06T18:38:40.486Z,4.30
2022-10-06T18:43:03.157Z,3.70
2022-10-06T18:45:36.774Z,6.88
2022-10-06T18:51:29.313Z,5.45
2022-10-06T18:54:09.347Z,8.63
2022-10-06T18:59:16.793Z,6.85
2022-10-06T19:06:36.613Z,5.55
2022-10-06T19:09:09.759Z,6.05
2022-10-06T19:14:47.851Z,9.27
2022-10-06T19:16:56.660Z,6.20
2022-10-06T19:23:46.886Z,6.05
2022-10-06T19:26:10.027Z,5.28
2022-10-06T19:28:30.593Z,4.20
2022-10-06T19:31:32.765Z,7.72
2022-10-06T19:34:36.559Z,6.40
2022-10-06T19:39:56.170Z,6.97
2022-10-06T19:50:57.417Z,5.47
2022-10-06T19:53:21.531Z,4.88
2022-10-06T19:58:33.445Z,7.18
2022-10-06T20:03:20.311Z,4.63
2022-10-06T20:15:15.695Z,6.55
2022-10-06T20:17:23.580Z,5.00
2022-10-06T20:32:32.510Z,8.10
2022-10-06T20:39:04.270Z,7.50
2022-10-06T20:42:05.013Z,6.10
2022-10-06T20:57:51.514Z,12.35
2022-10-06T21:01:05.175Z,8.17
2022-10-06T21:14:12.118Z,5.50
2022-10-06T22:13:02.285Z,5.77
2022-10-06T22:24:28.108Z,3.20
2022-10-06T22:26:55.656Z,5.77
2022-10-06T22:33:53.520Z,4.20
2022-10-06T22:36:00.195Z,4.83
2022-10-06T22:38:04.936Z,5.73
2022-10-06T22:40:12.331Z,5.20
2022-10-06T22:42:15.777Z,7.30
2022-10-06T22:44:22.000Z,4.37
2022-10-06T22:46:50.869Z,4.67
2022-10-06T22:48:56.291Z,5.20
2022-10-06T22:51:07.165Z,7.63
2022-10-06T22:53:47.285Z,8.27
2022-10-06T22:55:50.951Z,7.50
2022-10-06T22:57:58.493Z,6.32
2022-10-06T23:00:03.757Z,5.43
2022-10-06T23:02:07.283Z,5.63
2022-10-06T23:04:12.125Z,5.67
2022-10-06T23:06:19.736Z,6.25
2022-10-06T23:08:23.208Z,4.47
2022-10-06T23:10:30.632Z,5.73
2022-10-06T23:12:39.355Z,4.97
2022-10-06T23:14:43.859Z,5.27
2022-10-06T23:16:47.859Z,9.30
2022-10-06T23:18:59.718Z,6.67
2022-10-06T23:21:11.042Z,6.13
2022-10-06T23:23:51.902Z,6.87
2022-10-06T23:26:12.303Z,5.27
2022-10-06T23:31:31.967Z,7.47
2022-10-06T23:34:48.021Z,7.32
2022-10-06T23:39:04.294Z,8.20
2022-10-06T23:44:30.365Z,9.10
2022-10-06T23:46:37.061Z,8.70
2022-10-06T23:49:18.711Z,6.67
2022-10-06T23:51:40.448Z,6.73
2022-10-06T23:53:44.252Z,9.63
2022-10-06T23:56:07.649Z,6.23
