createdAt,value
2024-03-14T00:03:47.708Z,90.60
2024-03-14T00:11:57.332Z,90.50
2024-03-14T00:20:05.983Z,90.40
2024-03-14T00:28:14.754Z,90.30
2024-03-14T00:36:20.741Z,90.50
2024-03-14T00:44:29.350Z,90.50
2024-03-14T00:52:37.168Z,90.30
2024-03-14T01:00:45.586Z,90.60
2024-03-14T01:08:51.595Z,91.00
2024-03-14T01:17:00.105Z,91.00
2024-03-14T01:25:07.338Z,91.20
2024-03-14T01:33:17.419Z,90.90
2024-03-14T01:41:24.337Z,90.80
2024-03-14T01:49:34.432Z,91.10
2024-03-14T01:57:40.618Z,90.70
2024-03-14T02:05:58.400Z,91.00
2024-03-14T02:14:04.439Z,91.00
2024-03-14T02:22:22.818Z,91.00
2024-03-14T02:30:28.995Z,91.10
2024-03-14T02:38:37.559Z,90.80
2024-03-14T02:46:43.932Z,90.80
2024-03-14T02:54:53.516Z,90.50
2024-03-14T03:02:59.462Z,90.70
2024-03-14T03:11:08.205Z,90.90
2024-03-14T03:19:14.666Z,90.80
2024-03-14T03:27:23.265Z,90.70
2024-03-14T03:35:29.256Z,90.50
2024-03-14T03:43:37.853Z,90.50
2024-03-14T03:51:43.669Z,90.60
2024-03-14T03:59:52.183Z,90.50
2024-03-14T04:08:00.616Z,90.50
2024-03-14T04:16:14.274Z,90.20
2024-03-14T04:24:20.473Z,90.70
2024-03-14T04:32:28.946Z,90.80
2024-03-14T04:40:34.794Z,91.20
2024-03-14T04:48:43.561Z,91.20
2024-03-14T04:56:49.504Z,91.20
2024-03-14T05:04:57.978Z,90.80
2024-03-14T05:13:03.906Z,90.80
2024-03-14T05:21:12.377Z,90.90
2024-03-14T05:29:18.258Z,90.90
2024-03-14T05:37:26.747Z,90.60
2024-03-14T05:45:36.005Z,90.80
2024-03-14T05:53:44.530Z,90.70
2024-03-14T06:01:50.487Z,90.20
2024-03-14T06:09:58.980Z,90.10
2024-03-14T06:18:06.792Z,88.80
2024-03-14T06:26:15.413Z,88.30
2024-03-14T06:34:21.956Z,88.20
2024-03-14T06:42:30.475Z,87.80
2024-03-14T06:50:36.391Z,87.70
2024-03-14T06:58:46.254Z,87.10
2024-03-14T07:06:53.408Z,86.00
2024-03-14T07:15:02.009Z,86.40
2024-03-14T07:23:09.161Z,86.20
2024-03-14T07:31:21.685Z,85.40
2024-03-14T07:39:31.201Z,85.30
2024-03-14T07:47:39.789Z,84.80
2024-03-14T07:55:45.789Z,85.40
2024-03-14T08:03:54.309Z,83.00
2024-03-14T08:12:00.922Z,82.80
2024-03-14T08:20:17.327Z,81.50
2024-03-14T08:28:24.466Z,81.90
2024-03-14T08:36:33.750Z,82.80
2024-03-14T08:44:41.547Z,84.10
2024-03-14T08:52:50.793Z,84.00
2024-03-14T09:00:58.156Z,83.40
2024-03-14T09:09:07.209Z,83.40
2024-03-14T09:17:13.237Z,83.10
2024-03-14T09:25:21.679Z,83.00
2024-03-14T09:33:27.593Z,82.60
2024-03-14T09:41:39.213Z,83.30
2024-03-14T09:49:47.667Z,82.40
2024-03-14T09:57:57.691Z,82.20
2024-03-14T10:06:15.738Z,82.50
2024-03-14T10:14:24.830Z,82.60
2024-03-14T10:22:31.182Z,83.10
2024-03-14T10:30:41.752Z,82.00
2024-03-14T10:38:51.982Z,80.30
2024-03-14T10:47:03.997Z,78.60
2024-03-14T10:55:16.262Z,74.80
2024-03-14T11:03:25.222Z,73.00
2024-03-14T11:11:35.410Z,71.00
2024-03-14T11:19:48.879Z,72.90
2024-03-14T11:27:58.264Z,73.00
2024-03-14T11:36:09.797Z,75.20
2024-03-14T11:44:22.071Z,76.10
2024-03-14T11:52:30.790Z,69.30
2024-03-14T12:00:36.603Z,55.90
2024-03-14T12:08:47.182Z,56.30
2024-03-14T12:16:52.995Z,58.90
2024-03-14T12:25:02.194Z,62.20
2024-03-14T12:33:09.345Z,63.00
2024-03-14T12:41:17.984Z,62.70
2024-03-14T12:49:25.031Z,62.80
2024-03-14T12:57:34.298Z,66.00
2024-03-14T13:05:40.201Z,67.60
2024-03-14T13:13:51.155Z,68.80
2024-03-14T13:21:57.039Z,70.70
2024-03-14T13:30:06.680Z,71.60
2024-03-14T13:38:14.175Z,72.00
2024-03-14T13:46:23.775Z,74.20
2024-03-14T13:54:30.273Z,75.50
2024-03-14T14:02:38.727Z,76.20
2024-03-14T14:10:45.433Z,77.40
2024-03-14T14:18:53.948Z,78.50
2024-03-14T14:26:59.797Z,79.20
2024-03-14T14:35:09.931Z,79.80
2024-03-14T14:43:18.101Z,80.50
2024-03-14T14:51:26.725Z,80.30
2024-03-14T14:59:34.029Z,81.30
2024-03-14T15:07:43.321Z,82.40
2024-03-14T15:15:52.326Z,84.30
2024-03-14T15:24:02.424Z,87.10
2024-03-14T15:32:08.787Z,87.20
2024-03-14T15:40:21.040Z,87.00
2024-03-14T15:48:27.063Z,87.40
2024-03-14T15:56:35.574Z,87.40
2024-03-14T16:04:41.545Z,87.00
2024-03-14T16:12:50.132Z,87.30
2024-03-14T16:20:56.518Z,87.70
2024-03-14T16:29:05.817Z,87.70
2024-03-14T16:37:12.610Z,88.30
2024-03-14T16:45:21.288Z,88.20
2024-03-14T16:53:29.778Z,87.60
2024-03-14T17:01:38.551Z,85.20
2024-03-14T17:09:44.966Z,85.00
2024-03-14T17:17:53.778Z,84.90
2024-03-14T17:26:00.028Z,85.30
2024-03-14T17:34:08.579Z,86.00
2024-03-14T17:42:14.642Z,86.10
2024-03-14T17:50:26.074Z,87.10
2024-03-14T17:58:32.011Z,87.10
2024-03-14T18:06:48.716Z,87.40
2024-03-14T18:14:54.664Z,87.60
2024-03-14T18:23:04.626Z,87.30
2024-03-14T18:31:10.827Z,87.50
2024-03-14T18:39:21.074Z,87.40
2024-03-14T18:47:27.081Z,87.00
2024-03-14T18:55:35.573Z,87.00
2024-03-14T19:03:44.086Z,86.60
2024-03-14T19:11:52.679Z,86.30
2024-03-14T19:19:58.475Z,86.40
2024-03-14T19:28:08.657Z,86.40
2024-03-14T19:44:24.978Z,86.90
2024-03-14T19:52:31.930Z,87.00
2024-03-14T20:00:40.497Z,87.40
2024-03-14T20:08:46.696Z,87.40
2024-03-14T20:16:57.553Z,87.20
2024-03-14T20:25:03.690Z,88.40
2024-03-14T20:33:13.387Z,87.40
2024-03-14T20:41:24.707Z,87.50
2024-03-14T20:49:33.726Z,87.60
2024-03-14T20:57:45.026Z,87.40
2024-03-14T21:05:53.637Z,87.30
2024-03-14T21:13:59.775Z,87.40
2024-03-14T21:22:12.974Z,87.40
2024-03-14T21:30:19.095Z,87.20
2024-03-14T21:38:28.275Z,87.60
2024-03-14T21:46:34.537Z,88.20
2024-03-14T21:54:43.874Z,88.30
2024-03-14T22:02:51.266Z,88.40
2024-03-14T22:11:00.293Z,88.70
2024-03-14T22:19:06.439Z,88.90
2024-03-14T22:27:15.181Z,89.20
2024-03-14T22:35:21.096Z,89.20
2024-03-14T22:43:30.033Z,88.90
2024-03-14T22:51:35.939Z,88.80
2024-03-14T22:59:44.814Z,88.90
2024-03-14T23:07:51.188Z,89.10
2024-03-14T23:16:00.690Z,88.90
2024-03-14T23:24:07.021Z,88.60
2024-03-14T23:32:15.594Z,88.90
2024-03-14T23:40:21.929Z,89.00
2024-03-14T23:48:31.274Z,89.00
2024-03-14T23:56:37.127Z,89.30
