createdAt,value
2019-01-22T00:01:06.128Z,0.40
2019-01-22T00:03:46.059Z,0.30
2019-01-22T00:06:25.944Z,0.30
2019-01-22T00:09:05.983Z,0.20
2019-01-22T00:11:46.244Z,0.20
2019-01-22T00:14:26.048Z,0.20
2019-01-22T00:17:05.874Z,0.20
2019-01-22T00:19:45.995Z,0.10
2019-01-22T00:22:26.355Z,0.10
2019-01-22T00:25:06.374Z,0.10
2019-01-22T00:27:46.759Z,0.10
2019-01-22T00:30:27.341Z,0.10
2019-01-22T00:33:08.128Z,0.00
2019-01-22T00:35:48.349Z,0.00
2019-01-22T00:38:28.128Z,0.00
2019-01-22T00:41:10.552Z,0.10
2019-01-22T00:43:50.407Z,0.20
2019-01-22T00:46:30.620Z,0.20
2019-01-22T00:49:10.564Z,0.20
2019-01-22T00:51:50.501Z,0.20
2019-01-22T00:54:30.808Z,0.20
2019-01-22T00:57:11.069Z,0.20
2019-01-22T00:59:51.089Z,0.20
2019-01-22T01:02:30.332Z,0.20
2019-01-22T01:05:10.253Z,0.10
2019-01-22T01:07:50.239Z,0.20
2019-01-22T01:10:30.304Z,0.20
2019-01-22T01:13:10.376Z,0.10
2019-01-22T01:15:50.411Z,0.10
2019-01-22T01:18:30.331Z,0.10
2019-01-22T01:21:10.588Z,0.10
2019-01-22T01:23:50.804Z,0.00
2019-01-22T01:26:31.302Z,0.00
2019-01-22T01:29:11.250Z,0.00
2019-01-22T01:31:50.968Z,0.10
2019-01-22T01:34:30.855Z,0.00
2019-01-22T01:37:10.404Z,0.10
2019-01-22T01:39:50.358Z,0.10
2019-01-22T01:42:30.639Z,0.10
2019-01-22T01:45:11.026Z,0.10
2019-01-22T01:47:51.022Z,0.00
2019-01-22T01:50:30.611Z,-0.10
2019-01-22T01:53:10.650Z,-0.10
2019-01-22T01:55:50.850Z,-0.10
2019-01-22T01:58:30.996Z,-0.20
2019-01-22T02:01:10.980Z,-0.10
2019-01-22T02:03:50.975Z,-0.10
2019-01-22T02:06:31.277Z,-0.20
2019-01-22T02:09:10.977Z,-0.10
2019-01-22T02:11:51.207Z,-0.10
2019-01-22T02:14:31.202Z,-0.20
2019-01-22T02:17:11.542Z,-0.10
2019-01-22T02:19:51.660Z,0.00
2019-01-22T02:22:31.405Z,0.00
2019-01-22T02:25:11.497Z,-0.10
2019-01-22T02:27:51.673Z,-0.10
2019-01-22T02:30:31.647Z,-0.20
2019-01-22T02:33:11.820Z,-0.20
2019-01-22T02:35:52.211Z,-0.20
2019-01-22T02:38:31.959Z,-0.20
2019-01-22T02:41:12.185Z,-0.20
2019-01-22T02:43:51.877Z,-0.10
2019-01-22T02:46:31.931Z,-0.10
2019-01-22T02:49:12.154Z,-0.10
2019-01-22T02:51:52.645Z,-0.10
2019-01-22T02:54:32.233Z,-0.10
2019-01-22T02:57:12.293Z,-0.10
2019-01-22T02:59:51.565Z,-0.10
2019-01-22T03:02:31.446Z,-0.10
2019-01-22T03:05:11.283Z,-0.10
2019-01-22T03:07:51.309Z,-0.10
2019-01-22T03:10:31.367Z,-0.10
2019-01-22T03:13:11.235Z,-0.20
2019-01-22T03:15:51.449Z,-0.30
2019-01-22T03:18:31.548Z,-0.30
2019-01-22T03:21:11.711Z,-0.20
2019-01-22T03:23:51.970Z,-0.20
2019-01-22T03:26:31.736Z,-0.20
2019-01-22T03:29:10.960Z,-0.20
2019-01-22T03:31:51.447Z,-0.30
2019-01-22T03:34:31.260Z,-0.40
2019-01-22T03:37:11.215Z,-0.50
2019-01-22T03:39:51.352Z,-0.60
2019-01-22T03:42:31.525Z,-0.70
2019-01-22T03:45:11.470Z,-0.80
2019-01-22T03:47:51.709Z,-0.90
2019-01-22T03:50:31.642Z,-1.10
2019-01-22T03:53:11.911Z,-1.10
2019-01-22T03:55:51.742Z,-1.20
2019-01-22T03:58:31.682Z,-1.30
2019-01-22T04:01:11.676Z,-1.30
2019-01-22T04:03:51.617Z,-1.30
2019-01-22T04:06:31.850Z,-1.30
2019-01-22T04:09:11.855Z,-1.30
2019-01-22T04:11:52.006Z,-1.20
2019-01-22T04:14:32.128Z,-1.20
2019-01-22T04:17:12.594Z,-1.10
2019-01-22T04:19:52.648Z,-1.10
2019-01-22T04:22:32.771Z,-1.10
2019-01-22T04:25:12.537Z,-1.10
2019-01-22T04:27:52.977Z,-1.10
2019-01-22T04:30:32.719Z,-1.10
2019-01-22T04:33:12.869Z,-1.20
2019-01-22T04:35:52.891Z,-1.20
2019-01-22T04:38:33.156Z,-1.30
2019-01-22T04:41:13.107Z,-1.30
2019-01-22T04:43:53.241Z,-1.30
2019-01-22T04:46:33.136Z,-1.30
2019-01-22T04:49:13.216Z,-1.40
2019-01-22T04:51:53.504Z,-1.40
2019-01-22T04:54:33.370Z,-1.50
2019-01-22T04:57:14.241Z,-1.50
2019-01-22T04:59:54.056Z,-1.60
2019-01-22T05:02:34.196Z,-1.70
2019-01-22T05:05:14.491Z,-1.70
2019-01-22T05:07:54.620Z,-1.80
2019-01-22T05:10:34.618Z,-1.90
2019-01-22T05:13:14.632Z,-2.00
2019-01-22T05:15:54.532Z,-2.10
2019-01-22T05:18:34.739Z,-2.10
2019-01-22T05:21:14.978Z,-2.30
2019-01-22T05:23:54.509Z,-2.30
2019-01-22T05:26:34.524Z,-2.30
2019-01-22T05:29:14.515Z,-2.30
2019-01-22T05:31:54.597Z,-2.30
2019-01-22T05:34:35.176Z,-2.30
2019-01-22T05:37:14.761Z,-2.30
2019-01-22T05:39:54.816Z,-2.40
2019-01-22T05:42:34.509Z,-2.50
2019-01-22T05:45:14.174Z,-2.50
2019-01-22T05:47:54.144Z,-2.60
2019-01-22T05:50:34.130Z,-2.60
2019-01-22T05:53:14.326Z,-2.70
2019-01-22T05:55:54.381Z,-2.70
2019-01-22T05:58:34.805Z,-2.70
2019-01-22T06:01:14.672Z,-2.80
2019-01-22T06:03:54.221Z,-2.90
2019-01-22T06:06:34.022Z,-2.90
2019-01-22T06:09:14.124Z,-3.00
2019-01-22T06:11:54.138Z,-3.00
2019-01-22T06:14:34.523Z,-3.10
2019-01-22T06:17:14.111Z,-3.10
2019-01-22T06:19:53.352Z,-3.10
2019-01-22T06:22:33.478Z,-3.10
2019-01-22T06:25:12.821Z,-3.20
2019-01-22T06:27:52.180Z,-3.20
2019-01-22T06:30:32.385Z,-3.30
2019-01-22T06:33:12.779Z,-3.30
2019-01-22T06:35:52.783Z,-3.40
2019-01-22T06:38:32.624Z,-3.40
2019-01-22T06:41:12.593Z,-3.40
2019-01-22T06:43:52.553Z,-3.40
2019-01-22T06:46:32.573Z,-3.40
2019-01-22T06:49:11.819Z,-3.40
2019-01-22T06:51:52.000Z,-3.40
2019-01-22T06:54:32.204Z,-3.40
2019-01-22T06:57:11.708Z,-3.40
2019-01-22T06:59:51.731Z,-3.40
2019-01-22T07:02:31.748Z,-3.40
2019-01-22T07:05:12.054Z,-3.40
2019-01-22T07:07:52.052Z,-3.50
2019-01-22T07:10:32.189Z,-3.50
2019-01-22T07:13:12.142Z,-3.50
2019-01-22T07:15:52.458Z,-3.60
2019-01-22T07:18:32.348Z,-3.70
2019-01-22T07:21:12.821Z,-3.80
2019-01-22T07:23:52.808Z,-3.80
2019-01-22T07:26:32.637Z,-3.90
2019-01-22T07:29:12.816Z,-3.90
2019-01-22T07:31:52.867Z,-3.90
2019-01-22T07:34:33.257Z,-3.90
2019-01-22T07:37:12.963Z,-3.80
2019-01-22T07:39:53.329Z,-3.90
2019-01-22T07:42:33.241Z,-3.90
2019-01-22T07:45:13.443Z,-3.90
2019-01-22T07:47:53.658Z,-3.80
2019-01-22T07:50:33.622Z,-3.90
2019-01-22T07:53:13.565Z,-3.90
2019-01-22T07:55:53.696Z,-3.80
2019-01-22T07:58:33.795Z,-3.90
2019-01-22T08:01:16.344Z,-3.80
2019-01-22T08:03:57.660Z,-3.70
2019-01-22T08:06:39.592Z,-3.60
2019-01-22T08:09:19.689Z,-3.60
2019-01-22T08:11:59.606Z,-3.60
2019-01-22T08:14:39.758Z,-3.60
2019-01-22T08:17:19.933Z,-3.50
2019-01-22T08:19:59.736Z,-3.50
2019-01-22T08:22:40.011Z,-3.30
2019-01-22T08:25:20.129Z,-3.30
2019-01-22T08:28:00.274Z,-3.20
2019-01-22T08:30:41.018Z,-3.10
2019-01-22T08:33:20.968Z,-3.00
2019-01-22T08:36:00.985Z,-2.90
2019-01-22T08:38:40.252Z,-2.80
2019-01-22T08:41:20.263Z,-2.70
2019-01-22T08:44:00.453Z,-2.60
2019-01-22T08:46:40.403Z,-2.50
2019-01-22T08:49:20.395Z,-2.40
2019-01-22T08:52:00.355Z,-2.40
2019-01-22T08:54:40.651Z,-2.30
2019-01-22T08:57:20.776Z,-2.20
2019-01-22T09:00:00.540Z,-2.10
2019-01-22T09:02:40.356Z,-2.00
2019-01-22T09:05:20.357Z,-1.90
2019-01-22T09:08:00.918Z,-2.00
2019-01-22T09:10:40.525Z,-1.90
2019-01-22T09:13:20.521Z,-1.80
2019-01-22T09:16:00.511Z,-1.70
2019-01-22T09:18:40.767Z,-1.70
2019-01-22T09:21:20.518Z,-1.60
2019-01-22T09:24:01.829Z,-1.50
2019-01-22T09:26:42.165Z,-1.50
2019-01-22T09:29:22.501Z,-1.40
2019-01-22T09:32:03.073Z,-1.30
2019-01-22T09:34:43.036Z,-1.30
2019-01-22T09:37:22.995Z,-1.20
2019-01-22T09:40:03.098Z,-1.10
2019-01-22T09:42:43.139Z,-1.00
2019-01-22T09:45:23.313Z,-0.90
2019-01-22T09:48:03.325Z,-0.90
2019-01-22T09:50:43.343Z,-0.80
2019-01-22T09:53:23.458Z,-0.80
2019-01-22T09:56:03.511Z,-0.70
2019-01-22T09:58:43.787Z,-0.50
2019-01-22T10:01:23.715Z,-0.40
2019-01-22T10:04:03.895Z,-0.30
2019-01-22T10:06:43.850Z,-0.30
2019-01-22T10:09:23.962Z,-0.20
2019-01-22T10:12:03.732Z,0.00
2019-01-22T10:14:43.835Z,0.00
2019-01-22T10:17:23.767Z,-0.10
2019-01-22T10:20:03.853Z,0.10
2019-01-22T10:22:43.964Z,0.10
2019-01-22T10:25:29.426Z,0.20
2019-01-22T10:28:06.169Z,0.20
2019-01-22T10:30:45.997Z,0.30
2019-01-22T10:33:26.088Z,0.30
2019-01-22T10:36:05.979Z,0.30
2019-01-22T10:38:45.975Z,0.40
2019-01-22T10:41:26.009Z,0.50
2019-01-22T10:44:07.005Z,0.60
2019-01-22T10:46:47.200Z,0.60
2019-01-22T10:49:27.205Z,0.70
2019-01-22T10:52:06.522Z,0.80
2019-01-22T10:54:46.725Z,0.80
2019-01-22T10:57:26.830Z,0.80
2019-01-22T11:00:06.836Z,0.90
2019-01-22T11:02:48.721Z,1.00
2019-01-22T11:05:28.952Z,0.90
2019-01-22T11:08:08.875Z,1.00
2019-01-22T11:10:48.381Z,1.10
2019-01-22T11:13:28.305Z,1.10
2019-01-22T11:16:08.565Z,1.20
2019-01-22T11:18:48.492Z,1.20
2019-01-22T11:21:28.500Z,1.10
2019-01-22T11:24:08.718Z,1.20
2019-01-22T11:26:48.743Z,1.20
2019-01-22T11:29:28.757Z,1.30
2019-01-22T11:32:08.914Z,1.30
2019-01-22T11:34:49.083Z,1.30
2019-01-22T11:37:29.245Z,1.30
2019-01-22T11:40:09.403Z,1.30
2019-01-22T11:42:49.299Z,1.20
2019-01-22T11:45:29.261Z,1.30
2019-01-22T11:48:09.480Z,1.30
2019-01-22T11:50:49.545Z,1.40
2019-01-22T11:53:29.481Z,1.50
2019-01-22T11:56:09.607Z,1.60
2019-01-22T11:58:49.742Z,1.70
2019-01-22T12:01:29.858Z,1.70
2019-01-22T12:04:10.038Z,1.80
2019-01-22T12:06:49.745Z,1.70
2019-01-22T12:09:29.347Z,1.70
2019-01-22T12:12:09.177Z,1.60
2019-01-22T12:14:49.018Z,1.60
2019-01-22T12:17:29.042Z,1.70
2019-01-22T12:20:09.106Z,1.70
2019-01-22T12:22:49.539Z,1.70
2019-01-22T12:25:29.175Z,1.80
2019-01-22T12:28:09.330Z,1.90
2019-01-22T12:30:49.408Z,2.10
2019-01-22T12:33:29.478Z,2.00
2019-01-22T12:36:09.490Z,2.20
2019-01-22T12:38:49.608Z,2.80
2019-01-22T12:41:29.697Z,3.80
2019-01-22T12:44:09.679Z,4.60
2019-01-22T12:46:49.748Z,5.50
2019-01-22T12:49:29.925Z,6.70
2019-01-22T12:52:09.968Z,6.80
2019-01-22T12:54:49.973Z,7.00
2019-01-22T12:57:30.144Z,6.60
2019-01-22T13:00:10.328Z,6.20
2019-01-22T13:02:50.197Z,6.00
2019-01-22T13:05:30.457Z,5.90
2019-01-22T13:08:10.493Z,5.90
2019-01-22T13:10:50.674Z,5.00
2019-01-22T13:13:30.720Z,4.90
2019-01-22T13:16:10.736Z,4.90
2019-01-22T13:18:50.288Z,4.90
2019-01-22T13:21:29.844Z,5.00
2019-01-22T13:24:10.054Z,4.90
2019-01-22T13:26:49.842Z,5.00
2019-01-22T13:29:29.680Z,4.70
2019-01-22T13:32:09.751Z,4.80
2019-01-22T13:34:49.629Z,4.90
2019-01-22T13:37:29.514Z,5.00
2019-01-22T13:40:09.509Z,5.30
2019-01-22T13:42:49.372Z,6.50
2019-01-22T13:45:29.446Z,7.30
2019-01-22T13:48:09.757Z,7.60
2019-01-22T13:50:49.470Z,7.70
2019-01-22T13:53:29.745Z,8.40
2019-01-22T13:56:09.454Z,8.70
2019-01-22T13:58:47.194Z,8.70
2019-01-22T14:01:34.431Z,8.40
2019-01-22T14:04:14.167Z,7.90
2019-01-22T14:06:54.083Z,7.40
2019-01-22T14:09:34.277Z,7.60
2019-01-22T14:12:14.509Z,7.30
2019-01-22T14:14:54.565Z,6.80
2019-01-22T14:17:34.600Z,6.40
2019-01-22T14:20:14.601Z,6.40
2019-01-22T14:22:54.720Z,6.10
2019-01-22T14:25:34.641Z,5.90
2019-01-22T14:28:14.446Z,5.80
2019-01-22T14:30:54.628Z,5.60
2019-01-22T14:33:34.362Z,5.50
2019-01-22T14:36:14.828Z,5.00
2019-01-22T14:38:54.507Z,4.50
2019-01-22T14:41:34.559Z,4.70
2019-01-22T14:44:14.590Z,5.00
2019-01-22T14:46:54.566Z,5.00
2019-01-22T14:49:34.607Z,4.90
2019-01-22T14:52:14.659Z,4.70
2019-01-22T14:54:54.633Z,4.50
2019-01-22T14:57:34.551Z,4.20
2019-01-22T15:00:14.856Z,4.00
2019-01-22T15:02:54.747Z,3.50
2019-01-22T15:05:35.189Z,3.40
2019-01-22T15:11:14.303Z,3.10
2019-01-22T15:13:54.492Z,2.70
2019-01-22T15:16:35.045Z,2.60
2019-01-22T15:19:14.735Z,2.40
2019-01-22T15:21:54.566Z,2.40
2019-01-22T15:24:35.083Z,2.10
2019-01-22T15:27:14.924Z,2.10
2019-01-22T15:29:55.017Z,1.90
2019-01-22T15:32:34.375Z,1.80
2019-01-22T15:35:11.861Z,1.60
2019-01-22T15:37:58.193Z,1.50
2019-01-22T15:40:37.854Z,1.40
2019-01-22T15:43:17.869Z,1.30
2019-01-22T15:45:58.077Z,1.20
2019-01-22T15:48:37.884Z,1.10
2019-01-22T15:51:17.860Z,1.00
2019-01-22T15:53:57.921Z,0.90
2019-01-22T15:56:37.862Z,0.80
2019-01-22T15:59:18.019Z,0.70
2019-01-22T16:01:58.003Z,0.50
2019-01-22T16:04:38.315Z,0.50
2019-01-22T16:07:17.961Z,0.40
2019-01-22T16:09:58.107Z,0.40
2019-01-22T16:12:38.135Z,0.30
2019-01-22T16:15:18.276Z,0.20
2019-01-22T16:17:58.398Z,0.10
2019-01-22T16:20:38.300Z,0.10
2019-01-22T16:23:20.887Z,0.00
2019-01-22T16:26:00.478Z,0.00
2019-01-22T16:28:40.321Z,0.00
2019-01-22T16:31:20.426Z,0.00
2019-01-22T16:34:02.277Z,-0.10
2019-01-22T16:36:41.735Z,-0.10
2019-01-22T16:39:21.854Z,-0.10
2019-01-22T16:42:01.826Z,-0.20
2019-01-22T16:44:41.885Z,-0.20
2019-01-22T16:47:21.855Z,-0.30
2019-01-22T16:50:02.224Z,-0.30
2019-01-22T16:52:41.998Z,-0.40
2019-01-22T16:55:21.959Z,-0.40
2019-01-22T16:58:02.175Z,-0.50
2019-01-22T17:00:42.273Z,-0.50
2019-01-22T17:03:22.758Z,-0.50
2019-01-22T17:06:02.330Z,-0.50
2019-01-22T17:08:42.567Z,-0.50
2019-01-22T17:11:22.468Z,-0.60
2019-01-22T17:14:02.458Z,-0.60
2019-01-22T17:16:42.450Z,-0.70
2019-01-22T17:19:22.885Z,-0.70
2019-01-22T17:22:03.062Z,-0.70
2019-01-22T17:24:42.972Z,-0.80
2019-01-22T17:27:23.213Z,-0.70
2019-01-22T17:30:02.970Z,-0.70
2019-01-22T17:32:44.932Z,-0.80
2019-01-22T17:35:25.301Z,-0.80
2019-01-22T17:38:05.096Z,-1.00
2019-01-22T17:40:45.072Z,-1.00
2019-01-22T17:43:25.311Z,-1.00
2019-01-22T17:46:04.903Z,-1.00
2019-01-22T17:48:44.982Z,-1.10
2019-01-22T17:51:24.778Z,-1.00
2019-01-22T17:54:04.891Z,-1.00
2019-01-22T17:56:45.014Z,-1.10
2019-01-22T17:59:24.360Z,-1.10
2019-01-22T18:02:04.561Z,-1.00
2019-01-22T18:04:44.514Z,-1.00
2019-01-22T18:07:24.835Z,-1.10
2019-01-22T18:10:04.563Z,-1.10
2019-01-22T18:12:44.659Z,-1.10
2019-01-22T18:15:24.854Z,-1.10
2019-01-22T18:18:04.522Z,-1.10
2019-01-22T18:20:44.722Z,-1.20
2019-01-22T18:23:24.742Z,-1.30
2019-01-22T18:26:04.700Z,-1.30
2019-01-22T18:28:44.688Z,-1.40
2019-01-22T18:31:24.745Z,-1.30
2019-01-22T18:34:05.244Z,-1.30
2019-01-22T18:36:45.223Z,-1.40
2019-01-22T18:39:25.576Z,-1.40
2019-01-22T18:42:05.408Z,-1.50
2019-01-22T18:44:45.401Z,-1.50
2019-01-22T18:47:25.082Z,-1.50
2019-01-22T18:50:05.492Z,-1.50
2019-01-22T18:52:45.270Z,-1.50
2019-01-22T18:55:25.608Z,-1.50
2019-01-22T18:58:05.562Z,-1.50
2019-01-22T19:00:45.254Z,-1.60
2019-01-22T19:03:25.004Z,-1.50
2019-01-22T19:06:05.442Z,-1.60
2019-01-22T19:08:45.347Z,-1.60
2019-01-22T19:11:25.452Z,-1.60
2019-01-22T19:14:05.953Z,-1.60
2019-01-22T19:16:45.646Z,-1.60
2019-01-22T19:19:24.915Z,-1.70
2019-01-22T19:22:05.195Z,-1.70
2019-01-22T19:24:45.059Z,-1.80
2019-01-22T19:27:25.041Z,-1.80
2019-01-22T19:30:05.523Z,-1.80
2019-01-22T19:32:45.561Z,-1.80
2019-01-22T19:35:25.725Z,-1.80
2019-01-22T19:38:05.686Z,-1.80
2019-01-22T19:40:47.004Z,-1.80
2019-01-22T19:43:26.190Z,-1.90
2019-01-22T19:46:06.643Z,-1.90
2019-01-22T19:48:46.653Z,-2.00
2019-01-22T19:51:26.903Z,-2.00
2019-01-22T19:54:07.402Z,-2.10
2019-01-22T19:56:47.296Z,-2.20
2019-01-22T19:59:27.093Z,-2.20
2019-01-22T20:02:07.374Z,-2.20
2019-01-22T20:04:47.875Z,-2.20
2019-01-22T20:07:28.018Z,-2.20
2019-01-22T20:10:07.747Z,-2.30
2019-01-22T20:12:47.638Z,-2.30
2019-01-22T20:15:27.665Z,-2.40
2019-01-22T20:18:07.649Z,-2.40
2019-01-22T20:20:47.864Z,-2.40
2019-01-22T20:23:28.904Z,-2.30
2019-01-22T20:26:08.792Z,-2.30
2019-01-22T20:28:48.733Z,-2.30
2019-01-22T20:31:28.743Z,-2.30
2019-01-22T20:34:08.855Z,-2.30
2019-01-22T20:36:49.318Z,-2.30
2019-01-22T20:39:29.166Z,-2.30
2019-01-22T20:42:09.069Z,-2.40
2019-01-22T20:44:46.498Z,-2.40
2019-01-22T20:47:33.052Z,-2.40
2019-01-22T20:50:19.142Z,-2.50
2019-01-22T20:52:55.532Z,-2.50
2019-01-22T20:55:35.717Z,-2.60
2019-01-22T20:58:15.578Z,-2.60
2019-01-22T21:00:56.024Z,-2.60
2019-01-22T21:03:35.686Z,-2.70
2019-01-22T21:06:16.013Z,-2.70
2019-01-22T21:08:56.022Z,-2.70
2019-01-22T21:11:36.127Z,-2.70
2019-01-22T21:14:15.990Z,-2.70
2019-01-22T21:16:55.975Z,-2.80
2019-01-22T21:19:36.721Z,-2.80
2019-01-22T21:22:16.920Z,-2.80
2019-01-22T21:24:56.830Z,-2.80
2019-01-22T21:27:36.988Z,-2.80
2019-01-22T21:30:16.899Z,-2.90
2019-01-22T21:32:57.240Z,-2.80
2019-01-22T21:35:38.314Z,-2.80
2019-01-22T21:38:18.214Z,-2.80
2019-01-22T21:40:59.162Z,-2.80
2019-01-22T21:43:39.224Z,-2.90
2019-01-22T21:46:19.147Z,-2.80
2019-01-22T21:48:59.343Z,-2.90
2019-01-22T21:51:39.297Z,-2.90
2019-01-22T21:54:19.278Z,-2.90
2019-01-22T21:56:59.337Z,-2.90
2019-01-22T21:59:39.731Z,-3.00
2019-01-22T22:02:19.410Z,-3.10
2019-01-22T22:04:59.606Z,-3.10
2019-01-22T22:07:39.475Z,-3.10
2019-01-22T22:10:19.487Z,-3.10
2019-01-22T22:12:59.645Z,-3.10
2019-01-22T22:15:39.760Z,-3.10
2019-01-22T22:18:19.805Z,-3.10
2019-01-22T22:20:59.873Z,-3.20
2019-01-22T22:23:39.786Z,-3.30
2019-01-22T22:26:19.981Z,-3.30
2019-01-22T22:28:59.215Z,-3.30
2019-01-22T22:31:39.164Z,-3.30
2019-01-22T22:34:19.377Z,-3.30
2019-01-22T22:36:59.679Z,-3.30
2019-01-22T22:39:39.587Z,-3.30
2019-01-22T22:42:19.737Z,-3.30
2019-01-22T22:44:59.855Z,-3.30
2019-01-22T22:47:39.848Z,-3.30
2019-01-22T22:50:19.955Z,-3.30
2019-01-22T22:52:59.944Z,-3.30
2019-01-22T22:55:40.037Z,-3.30
2019-01-22T22:58:21.981Z,-3.30
2019-01-22T23:01:02.003Z,-3.30
2019-01-22T23:03:41.974Z,-3.30
2019-01-22T23:06:22.084Z,-3.40
2019-01-22T23:09:04.222Z,-3.40
2019-01-22T23:11:45.440Z,-3.40
2019-01-22T23:14:25.311Z,-3.40
2019-01-22T23:17:05.198Z,-3.50
2019-01-22T23:19:45.441Z,-3.50
2019-01-22T23:22:25.540Z,-3.50
2019-01-22T23:25:05.701Z,-3.50
2019-01-22T23:27:45.703Z,-3.50
2019-01-22T23:30:25.982Z,-3.50
2019-01-22T23:33:05.480Z,-3.50
2019-01-22T23:35:45.602Z,-3.50
2019-01-22T23:38:25.580Z,-3.50
2019-01-22T23:41:05.451Z,-3.50
2019-01-22T23:43:45.877Z,-3.50
2019-01-22T23:46:25.611Z,-3.50
2019-01-22T23:49:05.786Z,-3.50
2019-01-22T23:51:45.343Z,-3.50
2019-01-22T23:54:25.080Z,-3.60
2019-01-22T23:57:05.332Z,-3.60
2019-01-22T23:59:45.837Z,-3.70
