createdAt,value
2022-12-24T00:01:52.991Z,4.28
2022-12-24T00:04:22.514Z,5.28
2022-12-24T00:06:53.054Z,4.65
2022-12-24T00:09:22.402Z,4.70
2022-12-24T00:11:51.692Z,4.75
2022-12-24T00:14:21.003Z,4.30
2022-12-24T00:16:50.329Z,3.80
2022-12-24T00:19:19.715Z,5.03
2022-12-24T00:21:48.711Z,4.60
2022-12-24T00:24:19.786Z,3.83
2022-12-24T00:26:49.269Z,4.93
2022-12-24T00:29:18.380Z,5.22
2022-12-24T00:31:47.398Z,4.38
2022-12-24T00:34:16.811Z,3.97
2022-12-24T00:36:46.057Z,5.43
2022-12-24T00:39:17.108Z,5.32
2022-12-24T00:41:47.844Z,4.40
2022-12-24T00:44:17.425Z,4.85
2022-12-24T00:46:46.619Z,5.97
2022-12-24T00:49:15.945Z,5.65
2022-12-24T00:51:45.156Z,4.93
2022-12-24T00:54:15.721Z,4.97
2022-12-24T00:56:45.027Z,4.88
2022-12-24T00:59:15.821Z,4.07
2022-12-24T01:01:45.114Z,4.72
2022-12-24T01:04:40.234Z,4.25
2022-12-24T01:07:08.882Z,5.18
2022-12-24T01:09:38.222Z,5.40
2022-12-24T01:12:07.463Z,5.65
2022-12-24T01:14:39.022Z,4.85
2022-12-24T01:17:07.920Z,4.68
2022-12-24T01:19:36.868Z,4.00
2022-12-24T01:22:05.928Z,4.43
2022-12-24T01:24:35.111Z,4.40
2022-12-24T01:27:04.755Z,5.32
2022-12-24T01:29:33.783Z,4.97
2022-12-24T01:32:04.171Z,4.97
2022-12-24T01:34:33.360Z,5.05
2022-12-24T01:37:02.301Z,5.90
2022-12-24T01:39:31.354Z,4.63
2022-12-24T01:42:17.708Z,5.88
2022-12-24T01:44:47.495Z,5.57
2022-12-24T01:47:20.051Z,5.07
2022-12-24T01:49:51.215Z,5.32
2022-12-24T01:52:23.085Z,5.68
2022-12-24T01:54:53.565Z,4.78
2022-12-24T01:57:24.660Z,5.57
2022-12-24T01:59:55.940Z,5.60
2022-12-24T02:02:26.645Z,5.50
2022-12-24T02:04:59.120Z,5.18
2022-12-24T02:07:28.543Z,5.63
2022-12-24T02:09:59.487Z,5.72
2022-12-24T02:12:29.652Z,5.65
2022-12-24T02:14:59.243Z,4.82
2022-12-24T02:17:32.120Z,5.47
2022-12-24T02:20:18.811Z,5.75
2022-12-24T02:22:59.048Z,5.55
2022-12-24T02:25:35.494Z,5.10
2022-12-24T02:28:08.758Z,4.78
2022-12-24T02:30:41.903Z,4.90
2022-12-24T02:33:17.910Z,5.30
2022-12-24T02:35:50.770Z,5.18
2022-12-24T02:38:22.811Z,5.22
2022-12-24T02:40:54.022Z,5.43
2022-12-24T02:43:25.158Z,5.10
2022-12-24T02:45:59.375Z,4.90
2022-12-24T02:48:30.405Z,5.38
2022-12-24T02:51:00.673Z,5.40
2022-12-24T02:53:30.026Z,5.45
2022-12-24T02:56:18.491Z,4.60
2022-12-24T02:58:54.816Z,6.25
2022-12-24T03:01:29.091Z,4.55
2022-12-24T03:04:03.058Z,4.60
2022-12-24T03:06:35.639Z,4.85
2022-12-24T03:09:08.922Z,5.22
2022-12-24T03:11:39.080Z,4.85
2022-12-24T03:14:08.213Z,5.25
2022-12-24T03:16:38.720Z,5.43
2022-12-24T03:19:08.089Z,5.25
2022-12-24T03:21:42.743Z,5.85
2022-12-24T03:24:12.589Z,5.22
2022-12-24T03:26:42.159Z,5.70
2022-12-24T03:29:11.344Z,5.97
2022-12-24T03:31:46.182Z,5.32
2022-12-24T03:34:16.199Z,4.90
2022-12-24T03:36:45.377Z,4.95
2022-12-24T03:39:14.427Z,4.90
2022-12-24T03:41:44.089Z,4.35
2022-12-24T03:44:13.102Z,4.78
2022-12-24T03:46:42.066Z,5.00
2022-12-24T03:49:12.610Z,5.03
2022-12-24T03:51:41.805Z,4.45
2022-12-24T03:54:10.907Z,4.60
2022-12-24T03:56:39.864Z,4.18
2022-12-24T03:59:09.398Z,4.60
2022-12-24T04:01:38.795Z,4.25
2022-12-24T04:04:08.068Z,5.18
2022-12-24T04:06:39.476Z,5.88
2022-12-24T04:09:08.535Z,4.15
2022-12-24T04:11:37.446Z,4.85
2022-12-24T04:14:06.645Z,4.43
2022-12-24T04:16:35.784Z,3.67
2022-12-24T04:19:05.076Z,4.25
2022-12-24T04:21:34.174Z,4.47
2022-12-24T04:24:04.522Z,4.93
2022-12-24T04:26:33.587Z,4.00
2022-12-24T04:29:02.813Z,4.40
2022-12-24T04:31:32.083Z,3.63
2022-12-24T04:34:01.416Z,5.00
2022-12-24T04:36:30.165Z,3.65
2022-12-24T04:38:59.335Z,4.72
2022-12-24T04:41:29.907Z,3.83
2022-12-24T04:43:58.635Z,3.88
2022-12-24T04:46:30.704Z,3.47
2022-12-24T04:49:00.462Z,3.72
2022-12-24T04:51:30.341Z,4.05
2022-12-24T04:53:59.379Z,4.07
2022-12-24T04:56:31.300Z,3.47
2022-12-24T04:59:01.409Z,4.35
2022-12-24T05:01:31.242Z,3.95
2022-12-24T05:04:00.333Z,3.95
2022-12-24T05:06:30.804Z,3.55
2022-12-24T05:08:59.912Z,4.28
2022-12-24T05:11:30.072Z,4.18
2022-12-24T05:13:58.529Z,3.70
2022-12-24T05:16:27.238Z,3.67
2022-12-24T05:18:57.421Z,4.50
2022-12-24T05:21:26.645Z,4.43
2022-12-24T05:24:12.751Z,4.22
2022-12-24T05:26:44.134Z,4.35
2022-12-24T05:29:13.287Z,3.67
2022-12-24T05:31:42.303Z,3.55
2022-12-24T05:34:10.964Z,4.40
2022-12-24T05:36:39.634Z,5.13
2022-12-24T05:39:13.449Z,3.65
2022-12-24T05:41:45.205Z,3.47
2022-12-24T05:44:13.786Z,4.45
2022-12-24T05:46:42.330Z,4.40
2022-12-24T05:49:11.035Z,4.05
2022-12-24T05:51:40.361Z,4.90
2022-12-24T05:54:08.968Z,4.05
2022-12-24T05:56:37.436Z,5.00
2022-12-24T05:59:07.270Z,4.47
2022-12-24T06:01:35.853Z,4.40
2022-12-24T06:04:04.466Z,3.88
2022-12-24T06:06:33.072Z,4.80
2022-12-24T06:09:01.579Z,4.25
2022-12-24T06:11:30.438Z,4.65
2022-12-24T06:13:59.174Z,4.90
2022-12-24T06:16:29.053Z,4.03
2022-12-24T06:18:57.469Z,4.38
2022-12-24T06:21:25.893Z,3.85
2022-12-24T06:23:54.455Z,4.88
2022-12-24T06:26:23.774Z,4.47
2022-12-24T06:28:52.782Z,4.53
2022-12-24T06:31:22.143Z,4.70
2022-12-24T06:33:52.093Z,5.40
2022-12-24T06:36:21.740Z,3.90
2022-12-24T06:38:51.711Z,4.10
2022-12-24T06:41:20.693Z,4.38
2022-12-24T06:43:49.671Z,4.45
2022-12-24T06:46:19.032Z,5.53
2022-12-24T06:48:47.834Z,5.18
2022-12-24T06:51:19.816Z,5.32
2022-12-24T06:53:50.516Z,4.50
2022-12-24T06:56:19.070Z,4.55
2022-12-24T06:58:50.264Z,4.70
2022-12-24T07:01:19.986Z,4.72
2022-12-24T07:03:49.007Z,4.40
2022-12-24T07:06:20.526Z,5.10
2022-12-24T07:08:48.999Z,4.78
2022-12-24T07:11:17.777Z,5.10
2022-12-24T07:13:46.267Z,5.10
2022-12-24T07:16:14.914Z,5.38
2022-12-24T07:18:43.607Z,5.32
2022-12-24T07:21:12.053Z,4.97
2022-12-24T07:23:41.907Z,5.40
2022-12-24T07:26:10.329Z,5.30
2022-12-24T07:28:38.771Z,6.00
2022-12-24T07:31:07.421Z,5.30
2022-12-24T07:33:35.859Z,5.53
2022-12-24T07:36:05.594Z,5.60
2022-12-24T07:38:36.848Z,5.47
2022-12-24T07:41:06.738Z,5.57
2022-12-24T07:43:35.462Z,5.30
2022-12-24T07:46:06.550Z,6.03
2022-12-24T07:48:35.348Z,5.20
2022-12-24T07:51:04.205Z,5.68
2022-12-24T07:53:32.975Z,4.53
2022-12-24T07:56:03.373Z,5.10
2022-12-24T07:58:36.175Z,5.35
2022-12-24T08:01:04.634Z,5.50
2022-12-24T08:03:33.198Z,5.75
2022-12-24T08:06:01.771Z,5.15
2022-12-24T08:08:30.155Z,5.75
2022-12-24T08:11:03.348Z,4.82
2022-12-24T08:13:32.079Z,4.85
2022-12-24T08:16:04.614Z,4.97
2022-12-24T08:18:33.062Z,4.53
2022-12-24T08:21:01.671Z,5.10
2022-12-24T08:23:30.370Z,5.60
2022-12-24T08:25:59.088Z,4.70
2022-12-24T08:28:27.534Z,5.55
2022-12-24T08:30:56.115Z,5.60
2022-12-24T08:33:25.928Z,5.30
2022-12-24T08:35:54.860Z,5.55
2022-12-24T08:38:23.362Z,5.75
2022-12-24T08:40:54.363Z,5.72
2022-12-24T08:43:22.881Z,5.60
2022-12-24T08:45:51.599Z,5.07
2022-12-24T08:48:23.395Z,5.00
2022-12-24T08:50:53.135Z,5.82
2022-12-24T08:53:21.537Z,5.25
2022-12-24T08:55:55.644Z,5.57
2022-12-24T08:58:24.685Z,5.22
2022-12-24T09:00:53.188Z,6.05
2022-12-24T09:03:27.425Z,6.10
2022-12-24T09:05:57.797Z,4.47
2022-12-24T09:08:26.217Z,6.15
2022-12-24T09:10:54.614Z,5.55
2022-12-24T09:13:23.132Z,5.65
2022-12-24T09:15:55.300Z,5.72
2022-12-24T09:18:23.922Z,6.35
2022-12-24T09:20:57.102Z,5.25
2022-12-24T09:23:27.306Z,5.63
2022-12-24T09:25:55.708Z,5.95
2022-12-24T09:28:24.299Z,5.05
2022-12-24T09:30:59.851Z,5.20
2022-12-24T09:33:28.659Z,6.15
2022-12-24T09:35:57.392Z,4.78
2022-12-24T09:38:27.499Z,5.70
2022-12-24T09:40:56.481Z,5.10
2022-12-24T09:43:26.335Z,5.88
2022-12-24T09:46:00.756Z,5.68
2022-12-24T09:48:31.103Z,5.15
2022-12-24T09:51:02.056Z,4.85
2022-12-24T09:53:38.440Z,5.75
2022-12-24T09:56:09.799Z,5.30
2022-12-24T09:58:41.391Z,5.00
2022-12-24T10:01:12.392Z,5.22
2022-12-24T10:03:40.994Z,5.20
2022-12-24T10:06:12.352Z,4.95
2022-12-24T10:08:48.351Z,5.90
2022-12-24T10:11:21.414Z,5.18
2022-12-24T10:13:59.881Z,4.95
2022-12-24T10:16:31.299Z,5.70
2022-12-24T10:19:02.606Z,5.82
2022-12-24T10:21:37.026Z,5.65
2022-12-24T10:24:09.517Z,6.00
2022-12-24T10:26:40.004Z,5.70
2022-12-24T10:29:10.973Z,5.47
2022-12-24T10:31:42.302Z,5.38
2022-12-24T10:34:17.300Z,6.13
2022-12-24T10:36:45.707Z,6.20
2022-12-24T10:39:19.285Z,5.72
2022-12-24T10:41:48.246Z,5.43
2022-12-24T10:44:18.245Z,6.45
2022-12-24T10:46:47.849Z,6.03
2022-12-24T10:49:17.600Z,5.85
2022-12-24T10:51:49.281Z,5.07
2022-12-24T10:54:26.617Z,6.35
2022-12-24T10:56:58.522Z,5.88
2022-12-24T10:59:28.461Z,6.20
2022-12-24T11:01:57.892Z,6.22
2022-12-24T11:04:27.635Z,5.72
2022-12-24T11:06:59.548Z,6.30
2022-12-24T11:09:30.497Z,5.35
2022-12-24T11:12:03.752Z,5.55
2022-12-24T11:14:36.118Z,6.20
2022-12-24T11:17:04.616Z,6.10
2022-12-24T11:19:33.923Z,5.82
2022-12-24T11:22:04.510Z,6.22
2022-12-24T11:24:35.572Z,5.72
2022-12-24T11:27:19.053Z,6.05
2022-12-24T11:29:47.575Z,5.57
2022-12-24T11:32:18.871Z,5.78
2022-12-24T11:36:06.676Z,6.03
2022-12-24T11:38:35.823Z,5.30
2022-12-24T11:41:06.192Z,5.75
2022-12-24T11:43:46.039Z,6.18
2022-12-24T11:46:16.072Z,5.40
2022-12-24T11:48:44.735Z,5.80
2022-12-24T11:51:23.358Z,6.38
2022-12-24T11:53:53.414Z,5.78
2022-12-24T11:56:29.331Z,5.63
2022-12-24T11:59:00.440Z,5.68
2022-12-24T12:01:32.562Z,5.40
2022-12-24T12:04:02.894Z,5.32
2022-12-24T12:06:35.090Z,5.22
2022-12-24T12:09:04.857Z,5.30
2022-12-24T12:11:34.676Z,4.85
2022-12-24T12:14:07.167Z,5.50
2022-12-24T12:16:55.361Z,5.32
2022-12-24T12:19:24.971Z,6.32
2022-12-24T12:21:55.044Z,5.75
2022-12-24T12:24:31.751Z,5.63
2022-12-24T12:27:05.590Z,5.43
2022-12-24T12:29:35.149Z,6.22
2022-12-24T12:32:06.511Z,5.40
2022-12-24T12:34:38.812Z,4.82
2022-12-24T12:37:14.904Z,5.07
2022-12-24T12:39:44.440Z,5.35
2022-12-24T12:42:18.856Z,5.03
2022-12-24T12:45:00.674Z,5.95
2022-12-24T12:47:42.143Z,5.05
2022-12-24T12:50:13.835Z,4.75
2022-12-24T12:52:48.686Z,4.68
2022-12-24T12:55:24.978Z,5.28
2022-12-24T12:57:54.908Z,5.13
2022-12-24T13:00:23.762Z,4.53
2022-12-24T13:03:06.954Z,6.05
2022-12-24T13:05:45.977Z,5.15
2022-12-24T13:08:28.147Z,5.00
2022-12-24T13:11:11.293Z,5.43
2022-12-24T13:13:48.184Z,5.75
2022-12-24T13:16:32.363Z,5.10
2022-12-24T13:19:04.908Z,5.00
2022-12-24T13:21:33.628Z,5.25
2022-12-24T13:24:16.808Z,5.72
2022-12-24T13:26:45.554Z,6.10
2022-12-24T13:29:40.128Z,5.07
2022-12-24T13:32:38.754Z,5.95
2022-12-24T13:35:33.515Z,4.53
2022-12-24T13:38:24.125Z,5.88
2022-12-24T13:40:53.954Z,5.50
2022-12-24T13:43:22.673Z,5.22
2022-12-24T13:45:51.735Z,5.22
2022-12-24T13:48:30.468Z,5.20
2022-12-24T13:51:01.183Z,5.25
2022-12-24T13:53:33.022Z,5.25
2022-12-24T13:56:05.827Z,5.72
2022-12-24T13:58:34.571Z,4.80
2022-12-24T14:01:04.432Z,4.88
2022-12-24T14:03:35.253Z,5.38
2022-12-24T14:06:06.094Z,5.35
2022-12-24T14:08:37.047Z,4.90
2022-12-24T14:11:09.196Z,4.93
2022-12-24T14:13:56.315Z,5.18
2022-12-24T14:16:25.616Z,5.35
2022-12-24T14:19:00.776Z,5.35
2022-12-24T14:21:31.740Z,4.80
2022-12-24T14:24:01.756Z,5.22
2022-12-24T14:26:34.514Z,4.32
2022-12-24T14:29:05.280Z,5.07
2022-12-24T14:31:33.879Z,4.47
2022-12-24T14:34:09.272Z,4.60
2022-12-24T14:36:38.231Z,5.05
2022-12-24T14:39:07.987Z,5.25
2022-12-24T14:41:42.998Z,4.90
2022-12-24T14:44:15.934Z,4.97
2022-12-24T14:46:47.993Z,5.30
2022-12-24T14:49:22.560Z,5.45
2022-12-24T14:51:56.849Z,4.47
2022-12-24T14:54:34.071Z,5.15
2022-12-24T14:57:13.052Z,5.53
2022-12-24T14:59:46.496Z,5.30
2022-12-24T15:02:24.326Z,4.72
2022-12-24T15:05:04.723Z,5.97
2022-12-24T15:07:33.740Z,5.63
2022-12-24T15:10:03.281Z,5.72
2022-12-24T15:12:33.560Z,5.20
2022-12-24T15:15:01.994Z,5.13
2022-12-24T15:17:30.507Z,5.18
2022-12-24T15:19:59.245Z,5.82
2022-12-24T15:22:30.022Z,5.80
2022-12-24T15:24:58.585Z,5.30
2022-12-24T15:27:28.812Z,5.55
2022-12-24T15:29:59.390Z,5.65
2022-12-24T15:32:27.877Z,5.63
2022-12-24T15:34:57.024Z,5.85
2022-12-24T15:37:27.458Z,5.65
2022-12-24T15:39:56.845Z,5.78
2022-12-24T15:42:26.146Z,6.65
2022-12-24T15:45:01.100Z,5.30
2022-12-24T15:47:37.777Z,6.70
2022-12-24T15:50:07.167Z,5.93
2022-12-24T15:52:40.942Z,6.18
2022-12-24T15:55:24.259Z,5.13
2022-12-24T15:57:54.544Z,5.53
2022-12-24T16:00:27.439Z,5.57
2022-12-24T16:02:58.125Z,5.43
2022-12-24T16:05:31.115Z,5.40
2022-12-24T16:08:09.350Z,6.63
2022-12-24T16:10:40.070Z,5.68
2022-12-24T16:13:16.364Z,6.28
2022-12-24T16:15:49.135Z,5.55
2022-12-24T16:18:18.739Z,5.60
2022-12-24T16:20:51.674Z,6.13
2022-12-24T16:23:21.219Z,6.15
2022-12-24T16:25:49.766Z,5.03
2022-12-24T16:28:22.429Z,5.95
2022-12-24T16:30:55.655Z,5.43
2022-12-24T16:33:24.274Z,6.38
2022-12-24T16:35:52.796Z,6.03
2022-12-24T16:38:21.227Z,5.55
2022-12-24T16:40:49.817Z,5.78
2022-12-24T16:43:35.942Z,5.85
2022-12-24T16:46:06.997Z,5.45
2022-12-24T16:48:38.404Z,6.03
2022-12-24T16:51:07.018Z,5.72
2022-12-24T16:53:35.440Z,6.07
2022-12-24T16:56:03.980Z,6.28
2022-12-24T16:58:33.055Z,6.28
2022-12-24T17:01:07.657Z,6.40
2022-12-24T17:03:38.521Z,5.95
2022-12-24T17:06:09.248Z,7.38
2022-12-24T17:08:38.152Z,6.63
2022-12-24T17:11:06.731Z,6.20
2022-12-24T17:13:35.165Z,6.57
2022-12-24T17:16:04.123Z,5.93
2022-12-24T17:18:32.560Z,6.82
2022-12-24T17:21:03.741Z,7.45
2022-12-24T17:23:32.254Z,7.97
2022-12-24T17:26:00.853Z,7.65
2022-12-24T17:28:29.311Z,7.25
2022-12-24T17:30:59.111Z,7.40
2022-12-24T17:33:27.624Z,8.55
2022-12-24T17:35:56.055Z,7.72
2022-12-24T17:38:25.854Z,8.60
2022-12-24T17:40:54.316Z,8.57
2022-12-24T17:43:22.752Z,7.93
2022-12-24T17:45:51.189Z,8.25
2022-12-24T17:48:19.694Z,8.38
2022-12-24T17:50:48.245Z,7.60
2022-12-24T17:53:16.778Z,12.48
2022-12-24T17:55:46.927Z,11.50
2022-12-24T17:58:15.430Z,9.57
2022-12-24T18:00:44.134Z,8.52
2022-12-24T18:03:14.835Z,7.68
2022-12-24T18:05:43.407Z,6.82
2022-12-24T18:08:12.936Z,7.72
2022-12-24T18:10:42.601Z,8.45
2022-12-24T18:13:19.148Z,7.25
2022-12-24T18:15:47.991Z,7.75
2022-12-24T18:18:16.432Z,7.88
2022-12-24T18:20:47.069Z,8.25
2022-12-24T18:23:15.691Z,8.88
2022-12-24T18:25:44.129Z,8.10
2022-12-24T18:28:14.057Z,8.15
2022-12-24T18:30:42.785Z,7.57
2022-12-24T18:33:11.180Z,8.27
2022-12-24T18:35:40.048Z,8.85
2022-12-24T18:38:08.543Z,8.95
2022-12-24T18:40:38.443Z,9.48
2022-12-24T18:43:06.920Z,8.48
2022-12-24T18:45:36.828Z,8.30
2022-12-24T18:48:05.390Z,7.95
2022-12-24T18:50:33.965Z,7.70
2022-12-24T18:53:02.416Z,7.47
2022-12-24T18:55:30.932Z,8.00
2022-12-24T18:57:59.532Z,8.57
2022-12-24T19:00:28.068Z,7.82
2022-12-24T19:02:58.047Z,9.10
2022-12-24T19:05:26.525Z,11.13
2022-12-24T19:07:55.152Z,11.35
2022-12-24T19:10:23.758Z,10.52
2022-12-24T19:12:52.440Z,9.63
2022-12-24T19:15:21.103Z,10.88
2022-12-24T19:17:49.545Z,10.77
2022-12-24T19:20:19.450Z,10.45
2022-12-24T19:22:47.910Z,10.40
2022-12-24T19:25:16.588Z,10.18
2022-12-24T19:27:45.013Z,10.57
2022-12-24T19:30:14.635Z,9.82
2022-12-24T19:32:43.036Z,10.27
2022-12-24T19:35:11.513Z,9.80
2022-12-24T19:37:41.287Z,10.57
2022-12-24T19:40:10.407Z,11.93
2022-12-24T19:42:38.776Z,12.07
2022-12-24T19:45:07.527Z,9.98
2022-12-24T19:47:35.919Z,10.25
2022-12-24T19:50:04.393Z,9.45
2022-12-24T19:52:32.845Z,9.50
2022-12-24T19:55:02.719Z,9.70
2022-12-24T19:57:31.101Z,9.77
2022-12-24T19:59:59.556Z,9.25
2022-12-24T20:02:28.142Z,10.30
2022-12-24T20:04:56.714Z,9.07
2022-12-24T20:07:25.224Z,9.25
2022-12-24T20:09:53.671Z,9.00
2022-12-24T20:12:23.493Z,9.50
2022-12-24T20:14:51.863Z,8.98
2022-12-24T20:17:20.229Z,10.32
2022-12-24T20:19:48.617Z,9.95
2022-12-24T20:22:17.009Z,8.05
2022-12-24T20:24:45.424Z,10.45
2022-12-24T20:27:13.902Z,9.57
2022-12-24T20:29:43.666Z,10.18
2022-12-24T20:32:12.081Z,9.32
2022-12-24T20:34:40.563Z,10.13
2022-12-24T20:37:08.991Z,9.85
2022-12-24T20:39:37.648Z,9.70
2022-12-24T20:42:06.248Z,9.73
2022-12-24T20:44:34.655Z,11.20
2022-12-24T20:47:04.453Z,8.63
2022-12-24T20:49:32.814Z,11.13
2022-12-24T20:52:01.291Z,10.40
2022-12-24T20:54:29.683Z,9.90
2022-12-24T20:56:58.929Z,9.07
2022-12-24T20:59:27.627Z,9.38
2022-12-24T21:01:56.253Z,10.00
2022-12-24T21:04:26.280Z,10.02
2022-12-24T21:06:54.697Z,10.25
2022-12-24T21:09:23.313Z,11.23
2022-12-24T21:12:21.007Z,10.75
2022-12-24T21:14:49.367Z,11.48
2022-12-24T21:17:17.833Z,11.13
2022-12-24T21:19:47.663Z,9.98
2022-12-24T21:22:16.058Z,10.18
2022-12-24T21:24:44.423Z,10.35
2022-12-24T21:27:13.121Z,9.95
2022-12-24T21:29:41.615Z,11.60
2022-12-24T21:32:10.113Z,9.65
2022-12-24T21:34:38.477Z,9.63
2022-12-24T21:37:08.310Z,9.93
2022-12-24T21:39:36.694Z,9.88
2022-12-24T21:42:05.159Z,9.18
2022-12-24T21:44:33.539Z,10.65
2022-12-24T21:47:01.972Z,9.52
2022-12-24T21:49:47.927Z,9.95
2022-12-24T21:52:17.701Z,9.23
2022-12-24T21:54:45.062Z,10.10
2022-12-24T21:57:45.790Z,9.48
2022-12-24T22:00:26.596Z,9.63
2022-12-24T22:02:56.661Z,9.50
2022-12-24T22:05:26.117Z,10.15
2022-12-24T22:08:14.082Z,9.80
2022-12-24T22:11:00.717Z,9.82
2022-12-24T22:13:30.541Z,10.40
2022-12-24T22:15:59.072Z,9.73
2022-12-24T22:18:27.974Z,9.38
2022-12-24T22:20:56.672Z,10.00
2022-12-24T22:23:26.491Z,9.98
2022-12-24T22:25:54.905Z,9.15
2022-12-24T22:28:23.313Z,10.25
2022-12-24T22:30:51.805Z,9.57
2022-12-24T22:33:20.228Z,9.32
2022-12-24T22:35:48.665Z,8.93
2022-12-24T22:38:17.055Z,9.57
2022-12-24T22:40:46.868Z,9.98
2022-12-24T22:43:15.249Z,9.25
2022-12-24T22:45:43.724Z,9.70
2022-12-24T22:48:12.128Z,9.90
2022-12-24T22:50:41.316Z,8.75
2022-12-24T22:53:09.717Z,9.52
2022-12-24T22:55:38.122Z,9.00
2022-12-24T22:58:07.847Z,9.07
2022-12-24T23:00:40.783Z,9.32
2022-12-24T23:03:09.739Z,8.55
2022-12-24T23:05:38.493Z,9.93
2022-12-24T23:08:07.952Z,8.13
2022-12-24T23:10:36.403Z,8.75
2022-12-24T23:13:22.274Z,9.48
2022-12-24T23:15:52.246Z,8.45
2022-12-24T23:18:20.673Z,9.25
2022-12-24T23:20:49.141Z,8.80
2022-12-24T23:23:17.564Z,8.30
2022-12-24T23:25:45.961Z,9.18
2022-12-24T23:28:14.502Z,8.07
2022-12-24T23:30:42.976Z,8.20
2022-12-24T23:33:12.962Z,8.57
2022-12-24T23:35:41.400Z,6.75
2022-12-24T23:38:09.798Z,7.43
2022-12-24T23:40:38.164Z,7.47
2022-12-24T23:43:07.949Z,7.75
2022-12-24T23:45:36.501Z,7.57
2022-12-24T23:48:04.995Z,7.75
2022-12-24T23:50:34.781Z,7.50
2022-12-24T23:53:03.428Z,7.95
2022-12-24T23:55:31.802Z,7.10
2022-12-24T23:58:00.203Z,7.30
