createdAt,value
2022-09-30T00:00:29.870Z,99.90
2022-09-30T00:03:20.234Z,99.90
2022-09-30T00:06:09.267Z,99.90
2022-09-30T00:08:58.065Z,99.90
2022-09-30T00:11:46.776Z,99.90
2022-09-30T00:14:35.384Z,99.90
2022-09-30T00:17:23.836Z,99.90
2022-09-30T00:20:14.893Z,99.90
2022-09-30T00:23:03.582Z,99.90
2022-09-30T00:25:52.138Z,99.90
2022-09-30T00:28:41.098Z,99.90
2022-09-30T00:31:31.441Z,99.90
2022-09-30T00:34:20.608Z,99.90
2022-09-30T00:37:11.685Z,99.90
2022-09-30T00:40:00.506Z,99.90
2022-09-30T00:42:49.257Z,99.90
2022-09-30T00:45:37.696Z,99.90
2022-09-30T00:48:28.487Z,99.90
2022-09-30T00:51:17.102Z,99.90
2022-09-30T00:54:08.344Z,99.90
2022-09-30T00:57:00.318Z,99.90
2022-09-30T00:59:49.412Z,99.90
2022-09-30T01:02:37.827Z,99.90
2022-09-30T01:05:27.308Z,99.90
2022-09-30T01:08:18.162Z,99.90
2022-09-30T01:11:08.560Z,99.90
2022-09-30T01:13:59.691Z,99.90
2022-09-30T01:16:56.829Z,99.90
2022-09-30T01:20:38.497Z,99.90
2022-09-30T01:23:52.619Z,99.90
2022-09-30T01:27:08.423Z,99.90
2022-09-30T01:30:12.577Z,99.90
2022-09-30T01:33:14.800Z,99.90
2022-09-30T01:36:18.075Z,99.90
2022-09-30T01:39:21.092Z,99.90
2022-09-30T01:42:14.923Z,99.90
2022-09-30T01:45:10.047Z,99.90
2022-09-30T01:48:00.210Z,99.90
2022-09-30T01:50:53.553Z,99.90
2022-09-30T01:53:44.414Z,99.90
2022-09-30T01:56:36.597Z,99.90
2022-09-30T01:59:27.603Z,99.90
2022-09-30T02:02:19.623Z,99.90
2022-09-30T02:05:10.409Z,99.90
2022-09-30T02:08:02.155Z,99.90
2022-09-30T02:10:56.156Z,99.90
2022-09-30T02:13:49.297Z,99.90
2022-09-30T02:16:40.739Z,99.90
2022-09-30T02:19:31.960Z,99.90
2022-09-30T02:22:23.537Z,99.90
2022-09-30T02:25:20.192Z,99.90
2022-09-30T02:28:12.212Z,99.90
2022-09-30T02:31:01.988Z,99.90
2022-09-30T02:33:51.969Z,99.90
2022-09-30T02:36:42.220Z,99.90
2022-09-30T02:39:34.514Z,99.90
2022-09-30T02:42:28.465Z,99.90
2022-09-30T02:45:20.737Z,99.90
2022-09-30T02:48:17.045Z,99.90
2022-09-30T02:51:07.561Z,99.90
2022-09-30T02:54:02.146Z,99.90
2022-09-30T02:56:54.348Z,99.90
2022-09-30T02:59:44.078Z,99.90
2022-09-30T03:02:32.547Z,99.90
2022-09-30T03:05:21.336Z,99.90
2022-09-30T03:08:09.726Z,99.90
2022-09-30T03:10:58.196Z,99.90
2022-09-30T03:14:12.498Z,99.90
2022-09-30T03:17:31.043Z,99.90
2022-09-30T03:20:35.291Z,99.90
2022-09-30T03:23:44.328Z,99.90
2022-09-30T03:26:39.133Z,99.90
2022-09-30T03:29:33.225Z,99.90
2022-09-30T03:32:44.539Z,99.90
2022-09-30T03:35:37.252Z,99.90
2022-09-30T03:38:33.930Z,99.90
2022-09-30T03:41:28.283Z,99.90
2022-09-30T03:44:18.304Z,99.90
2022-09-30T03:47:08.900Z,99.90
2022-09-30T03:50:00.787Z,99.90
2022-09-30T03:52:49.303Z,99.90
2022-09-30T03:55:47.727Z,99.90
2022-09-30T03:58:43.984Z,99.90
2022-09-30T04:01:32.402Z,99.90
2022-09-30T04:04:20.830Z,99.90
2022-09-30T04:07:10.852Z,99.90
2022-09-30T04:09:59.370Z,99.90
2022-09-30T04:12:47.753Z,99.90
2022-09-30T04:15:36.255Z,99.90
2022-09-30T04:18:24.762Z,99.90
2022-09-30T04:21:14.509Z,99.90
2022-09-30T04:24:04.755Z,99.90
2022-09-30T04:26:53.329Z,99.90
2022-09-30T04:29:41.817Z,99.90
2022-09-30T04:32:30.418Z,99.90
2022-09-30T04:35:18.816Z,99.90
2022-09-30T04:38:07.419Z,99.90
2022-09-30T04:40:57.313Z,99.90
2022-09-30T04:43:46.701Z,99.90
2022-09-30T04:46:36.623Z,99.90
2022-09-30T04:49:25.142Z,99.90
2022-09-30T04:52:13.613Z,99.90
2022-09-30T04:55:02.091Z,99.90
2022-09-30T04:57:52.567Z,99.90
2022-09-30T05:00:40.991Z,99.90
2022-09-30T05:03:29.505Z,99.90
2022-09-30T05:06:18.114Z,99.90
2022-09-30T05:09:06.777Z,99.90
2022-09-30T05:11:55.267Z,99.90
2022-09-30T05:14:45.120Z,99.90
2022-09-30T05:17:33.725Z,99.90
2022-09-30T05:20:22.217Z,99.90
2022-09-30T05:23:10.593Z,99.90
2022-09-30T05:25:59.366Z,99.90
2022-09-30T05:28:47.859Z,99.90
2022-09-30T05:31:37.801Z,99.90
2022-09-30T05:34:26.626Z,99.90
2022-09-30T05:37:15.421Z,99.90
2022-09-30T05:40:04.013Z,99.90
2022-09-30T05:42:52.515Z,99.90
2022-09-30T05:45:40.962Z,99.90
2022-09-30T05:48:30.838Z,99.90
2022-09-30T05:51:19.209Z,99.90
2022-09-30T05:54:07.655Z,99.90
2022-09-30T05:56:56.067Z,99.90
2022-09-30T05:59:44.570Z,99.90
2022-09-30T06:02:33.540Z,99.90
2022-09-30T06:05:03.186Z,99.90
2022-09-30T06:07:31.360Z,99.90
2022-09-30T06:09:59.484Z,99.90
2022-09-30T06:12:28.836Z,99.90
2022-09-30T06:14:57.263Z,99.90
2022-09-30T06:17:25.435Z,99.90
2022-09-30T06:19:53.665Z,99.90
2022-09-30T06:22:23.184Z,99.90
2022-09-30T06:24:54.966Z,99.90
2022-09-30T06:27:25.055Z,99.90
2022-09-30T06:29:53.316Z,99.90
2022-09-30T06:32:21.449Z,99.90
2022-09-30T06:34:49.664Z,99.90
2022-09-30T06:37:18.543Z,99.90
2022-09-30T06:39:48.065Z,99.90
2022-09-30T06:42:16.256Z,99.90
2022-09-30T06:44:52.732Z,99.90
2022-09-30T06:47:25.439Z,99.90
2022-09-30T06:49:58.466Z,99.90
2022-09-30T06:52:27.328Z,99.90
2022-09-30T06:54:57.424Z,99.90
2022-09-30T06:57:27.703Z,99.90
2022-09-30T06:59:56.184Z,99.90
2022-09-30T07:02:24.376Z,99.90
2022-09-30T07:04:52.622Z,99.90
2022-09-30T07:07:22.222Z,99.90
2022-09-30T07:09:50.412Z,99.90
2022-09-30T07:12:19.992Z,99.90
2022-09-30T07:14:48.267Z,99.90
2022-09-30T07:17:16.391Z,99.90
2022-09-30T07:19:44.649Z,99.90
2022-09-30T07:22:26.844Z,99.90
2022-09-30T07:24:55.169Z,99.90
2022-09-30T07:27:24.753Z,99.90
2022-09-30T07:30:12.541Z,99.90
2022-09-30T07:32:41.257Z,99.90
2022-09-30T07:35:09.912Z,99.90
2022-09-30T07:37:38.097Z,99.90
2022-09-30T07:40:07.945Z,99.90
2022-09-30T07:42:41.642Z,99.90
2022-09-30T07:45:11.079Z,99.90
2022-09-30T07:47:39.260Z,99.90
2022-09-30T07:50:10.277Z,99.90
2022-09-30T07:52:38.434Z,99.90
2022-09-30T07:55:07.256Z,99.90
2022-09-30T07:57:35.824Z,99.90
2022-09-30T08:00:29.805Z,99.90
2022-09-30T08:02:55.552Z,99.90
2022-09-30T08:05:23.823Z,99.90
2022-09-30T08:07:51.973Z,99.90
2022-09-30T08:12:54.646Z,99.90
2022-09-30T08:15:27.426Z,99.90
2022-09-30T08:17:55.584Z,99.90
2022-09-30T08:20:23.969Z,99.90
2022-09-30T08:22:55.556Z,99.90
2022-09-30T08:25:24.132Z,99.90
2022-09-30T08:27:52.526Z,99.90
2022-09-30T08:30:20.950Z,99.90
2022-09-30T08:32:50.676Z,99.90
2022-09-30T08:35:18.883Z,99.90
2022-09-30T08:37:47.059Z,99.90
2022-09-30T08:40:20.975Z,99.90
2022-09-30T08:43:17.993Z,99.90
2022-09-30T08:45:53.426Z,99.90
2022-09-30T08:48:43.284Z,99.90
2022-09-30T08:51:29.063Z,99.90
2022-09-30T08:53:58.431Z,99.90
2022-09-30T08:56:28.423Z,99.90
2022-09-30T08:58:59.226Z,99.90
2022-09-30T09:01:31.981Z,99.90
2022-09-30T09:04:02.412Z,99.90
2022-09-30T09:06:34.316Z,99.90
2022-09-30T09:09:23.728Z,99.90
2022-09-30T09:12:06.968Z,99.90
2022-09-30T09:14:41.883Z,99.90
2022-09-30T09:17:20.396Z,99.90
2022-09-30T09:19:59.781Z,99.90
2022-09-30T09:22:28.301Z,99.90
2022-09-30T09:24:56.478Z,99.90
2022-09-30T09:27:31.771Z,99.90
2022-09-30T09:30:07.503Z,99.90
2022-09-30T09:32:36.061Z,99.90
2022-09-30T09:35:15.051Z,99.90
2022-09-30T09:38:08.493Z,99.90
2022-09-30T09:40:42.760Z,99.90
2022-09-30T09:43:18.780Z,99.90
2022-09-30T09:45:52.636Z,99.90
2022-09-30T09:48:20.893Z,99.90
2022-09-30T09:50:58.930Z,99.90
2022-09-30T09:53:45.187Z,99.90
2022-09-30T09:56:19.976Z,99.90
2022-09-30T09:59:09.386Z,99.90
2022-09-30T10:01:39.678Z,99.90
2022-09-30T10:04:17.838Z,99.90
2022-09-30T10:06:54.046Z,99.90
2022-09-30T10:09:31.288Z,99.90
2022-09-30T10:12:28.365Z,99.90
2022-09-30T10:15:03.167Z,99.90
2022-09-30T10:17:32.992Z,99.90
2022-09-30T10:20:07.022Z,99.90
2022-09-30T10:22:37.107Z,99.10
2022-09-30T10:25:24.176Z,99.50
2022-09-30T10:27:55.891Z,98.90
2022-09-30T10:30:41.292Z,98.00
2022-09-30T10:33:25.785Z,98.30
2022-09-30T10:35:58.026Z,99.00
2022-09-30T10:38:29.349Z,99.30
2022-09-30T10:40:57.623Z,99.60
2022-09-30T10:43:29.049Z,98.00
2022-09-30T10:46:21.317Z,97.80
2022-09-30T10:48:47.690Z,97.60
2022-09-30T10:51:24.726Z,97.70
2022-09-30T10:53:54.509Z,96.00
2022-09-30T10:56:44.616Z,97.20
2022-09-30T10:59:27.429Z,96.80
2022-09-30T11:01:58.618Z,97.10
2022-09-30T11:04:30.821Z,97.00
2022-09-30T11:07:04.583Z,96.80
2022-09-30T11:09:39.329Z,97.00
2022-09-30T11:12:14.476Z,96.20
2022-09-30T11:14:47.074Z,96.80
2022-09-30T11:17:26.881Z,95.80
2022-09-30T11:20:01.770Z,95.60
2022-09-30T11:22:35.511Z,94.80
2022-09-30T11:25:10.933Z,95.00
2022-09-30T11:28:03.663Z,95.20
2022-09-30T11:30:34.363Z,94.80
2022-09-30T11:33:25.365Z,94.80
2022-09-30T11:35:57.524Z,94.70
2022-09-30T11:38:47.775Z,94.70
2022-09-30T11:41:20.855Z,92.80
2022-09-30T11:43:57.234Z,92.30
2022-09-30T11:46:48.458Z,92.90
2022-09-30T11:49:33.844Z,92.40
2022-09-30T11:52:07.862Z,92.80
2022-09-30T11:54:48.593Z,93.10
2022-09-30T11:57:22.102Z,92.50
2022-09-30T11:59:53.931Z,91.30
2022-09-30T12:02:31.801Z,91.90
2022-09-30T12:05:02.365Z,88.50
2022-09-30T12:07:39.193Z,90.50
2022-09-30T12:10:16.989Z,90.20
2022-09-30T12:12:46.706Z,90.90
2022-09-30T12:15:17.427Z,82.80
2022-09-30T12:17:47.859Z,80.70
2022-09-30T12:20:19.208Z,81.80
2022-09-30T12:22:47.697Z,84.40
2022-09-30T12:25:19.740Z,86.50
2022-09-30T12:27:51.499Z,82.10
2022-09-30T12:30:21.026Z,85.10
2022-09-30T12:33:33.044Z,81.70
2022-09-30T12:36:37.832Z,76.90
2022-09-30T12:39:51.346Z,76.50
2022-09-30T12:42:52.769Z,81.70
2022-09-30T12:46:07.203Z,82.50
2022-09-30T12:48:39.040Z,80.60
2022-09-30T12:51:07.169Z,81.40
2022-09-30T12:53:37.154Z,83.50
2022-09-30T12:56:07.088Z,78.00
2022-09-30T12:58:38.385Z,76.90
2022-09-30T13:01:08.696Z,77.20
2022-09-30T13:04:17.912Z,79.30
2022-09-30T13:07:18.879Z,75.50
2022-09-30T13:10:18.681Z,76.50
2022-09-30T13:12:47.657Z,77.30
2022-09-30T13:15:45.257Z,75.10
2022-09-30T13:18:59.202Z,74.00
2022-09-30T13:21:27.317Z,77.00
2022-09-30T13:23:56.482Z,79.80
2022-09-30T13:26:39.075Z,79.80
2022-09-30T13:29:39.859Z,77.50
2022-09-30T13:32:10.536Z,77.60
2022-09-30T13:34:57.221Z,77.90
2022-09-30T13:37:41.085Z,79.20
2022-09-30T13:40:23.158Z,79.60
2022-09-30T13:43:04.497Z,81.30
2022-09-30T13:45:36.848Z,83.10
2022-09-30T13:48:12.176Z,82.20
2022-09-30T13:50:47.442Z,82.10
2022-09-30T13:53:22.440Z,82.50
2022-09-30T13:55:53.672Z,82.10
2022-09-30T13:59:09.775Z,83.10
2022-09-30T14:01:53.607Z,82.20
2022-09-30T14:04:47.647Z,80.20
2022-09-30T14:07:20.905Z,80.30
2022-09-30T14:10:09.092Z,80.80
2022-09-30T14:12:53.610Z,81.40
2022-09-30T14:16:06.753Z,82.70
2022-09-30T14:19:07.089Z,82.50
2022-09-30T14:21:38.539Z,82.70
2022-09-30T14:24:12.856Z,83.60
2022-09-30T14:27:11.074Z,81.70
2022-09-30T14:29:46.109Z,81.40
2022-09-30T14:32:15.161Z,82.10
2022-09-30T14:34:43.317Z,82.20
2022-09-30T14:37:18.770Z,82.70
2022-09-30T14:39:48.143Z,82.50
2022-09-30T14:42:28.085Z,80.20
2022-09-30T14:45:02.108Z,80.70
2022-09-30T14:47:32.009Z,82.00
2022-09-30T14:50:01.030Z,82.40
2022-09-30T14:52:39.449Z,80.80
2022-09-30T14:55:26.914Z,78.70
2022-09-30T14:57:56.108Z,76.80
2022-09-30T15:00:31.077Z,77.60
2022-09-30T15:03:00.393Z,77.50
2022-09-30T15:05:28.640Z,77.90
2022-09-30T15:07:58.201Z,79.20
2022-09-30T15:10:26.648Z,77.20
2022-09-30T15:12:56.045Z,77.10
2022-09-30T15:15:28.445Z,78.20
2022-09-30T15:17:56.891Z,78.50
2022-09-30T15:20:29.283Z,78.70
2022-09-30T15:23:03.200Z,79.20
2022-09-30T15:25:31.630Z,78.10
2022-09-30T15:27:59.941Z,78.10
2022-09-30T15:30:29.493Z,77.50
2022-09-30T15:33:02.077Z,77.40
2022-09-30T15:35:30.249Z,75.80
2022-09-30T15:38:09.240Z,77.80
2022-09-30T15:40:50.482Z,79.90
2022-09-30T15:43:33.356Z,76.10
2022-09-30T15:46:18.320Z,76.80
2022-09-30T15:48:46.878Z,78.40
2022-09-30T15:51:26.873Z,77.20
2022-09-30T15:53:58.020Z,76.80
2022-09-30T15:56:28.214Z,77.90
2022-09-30T15:58:56.899Z,78.60
2022-09-30T16:01:26.689Z,79.80
2022-09-30T16:03:56.668Z,80.20
2022-09-30T16:06:28.187Z,80.10
2022-09-30T16:09:01.286Z,80.40
2022-09-30T16:11:32.259Z,80.90
2022-09-30T16:14:00.384Z,81.70
2022-09-30T16:16:31.402Z,82.20
2022-09-30T16:19:00.134Z,83.30
2022-09-30T16:21:50.477Z,83.80
2022-09-30T16:24:47.899Z,84.20
2022-09-30T16:27:32.714Z,84.30
2022-09-30T16:30:02.225Z,84.50
2022-09-30T16:32:33.833Z,84.40
2022-09-30T16:35:01.975Z,85.10
2022-09-30T16:37:30.185Z,85.30
2022-09-30T16:40:01.693Z,85.50
2022-09-30T16:42:32.999Z,86.10
2022-09-30T16:45:01.922Z,86.10
2022-09-30T16:47:30.092Z,86.50
2022-09-30T16:49:58.858Z,86.90
2022-09-30T16:52:26.990Z,87.60
2022-09-30T16:54:55.140Z,88.50
2022-09-30T16:57:24.634Z,89.10
2022-09-30T16:59:52.711Z,90.10
2022-09-30T17:02:21.789Z,90.00
2022-09-30T17:04:49.992Z,90.50
2022-09-30T17:07:18.238Z,91.00
2022-09-30T17:09:46.595Z,90.80
2022-09-30T17:12:14.880Z,91.10
2022-09-30T17:14:44.597Z,91.30
2022-09-30T17:17:13.956Z,91.80
2022-09-30T17:19:42.646Z,91.90
2022-09-30T17:22:10.809Z,92.10
2022-09-30T17:24:39.278Z,92.40
2022-09-30T17:27:07.827Z,92.60
2022-09-30T17:29:41.827Z,92.80
2022-09-30T17:32:12.105Z,93.00
2022-09-30T17:34:41.226Z,93.80
2022-09-30T17:37:09.457Z,93.50
2022-09-30T17:39:37.529Z,93.70
2022-09-30T17:42:23.524Z,94.10
2022-09-30T17:44:52.260Z,94.20
2022-09-30T17:47:22.393Z,94.40
2022-09-30T17:49:50.671Z,94.90
2022-09-30T17:52:18.809Z,94.70
2022-09-30T17:54:52.007Z,95.20
2022-09-30T17:57:20.911Z,95.40
2022-09-30T17:59:48.995Z,95.80
2022-09-30T18:02:18.154Z,95.80
2022-09-30T18:04:47.903Z,96.30
2022-09-30T18:07:16.184Z,96.50
2022-09-30T18:09:44.415Z,96.30
2022-09-30T18:12:12.715Z,96.70
2022-09-30T18:14:40.912Z,96.70
2022-09-30T18:17:09.084Z,97.00
2022-09-30T18:19:37.280Z,97.10
2022-09-30T18:22:06.748Z,97.40
2022-09-30T18:24:52.621Z,97.70
2022-09-30T18:27:22.688Z,97.80
2022-09-30T18:29:51.025Z,98.00
2022-09-30T18:32:19.450Z,98.10
2022-09-30T18:34:47.584Z,98.20
2022-09-30T18:37:17.235Z,98.40
2022-09-30T18:39:45.334Z,98.60
2022-09-30T18:42:13.580Z,98.70
2022-09-30T18:44:41.693Z,99.10
2022-09-30T18:47:10.033Z,99.00
2022-09-30T18:49:38.146Z,99.60
2022-09-30T18:52:06.208Z,99.30
2022-09-30T18:54:36.004Z,99.60
2022-09-30T18:57:04.158Z,99.90
2022-09-30T18:59:32.696Z,99.90
2022-09-30T19:02:02.983Z,99.70
2022-09-30T19:04:31.603Z,99.80
2022-09-30T19:06:59.786Z,99.90
2022-09-30T19:09:28.688Z,99.90
2022-09-30T19:12:00.028Z,99.90
2022-09-30T19:14:30.701Z,99.90
2022-09-30T19:16:58.918Z,99.90
2022-09-30T19:19:27.139Z,99.90
2022-09-30T19:22:00.194Z,99.90
2022-09-30T19:24:28.422Z,99.90
2022-09-30T19:26:58.189Z,99.90
2022-09-30T19:29:26.862Z,99.90
2022-09-30T19:31:57.505Z,99.90
2022-09-30T19:34:32.074Z,99.90
2022-09-30T19:37:01.080Z,99.90
2022-09-30T19:39:40.410Z,99.90
2022-09-30T19:42:14.270Z,99.90
2022-09-30T19:44:42.895Z,99.90
2022-09-30T19:47:11.109Z,99.90
2022-09-30T19:49:39.391Z,99.90
2022-09-30T19:52:16.950Z,99.90
2022-09-30T19:54:47.081Z,99.90
2022-09-30T19:57:16.806Z,99.90
2022-09-30T19:59:45.041Z,99.90
2022-09-30T20:02:13.249Z,99.90
2022-09-30T20:05:00.558Z,99.90
2022-09-30T20:07:51.067Z,99.90
2022-09-30T20:10:39.744Z,99.90
2022-09-30T20:13:29.990Z,99.90
2022-09-30T20:16:17.540Z,99.90
2022-09-30T20:19:06.164Z,99.90
2022-09-30T20:21:54.926Z,99.90
2022-09-30T20:24:43.287Z,99.90
2022-09-30T20:27:32.979Z,99.90
2022-09-30T20:30:22.855Z,99.90
2022-09-30T20:33:11.314Z,99.90
2022-09-30T20:36:01.076Z,99.90
2022-09-30T20:38:51.307Z,99.90
2022-09-30T20:41:40.500Z,99.90
2022-09-30T20:44:28.887Z,99.90
2022-09-30T20:47:19.332Z,99.90
2022-09-30T20:50:08.774Z,99.90
2022-09-30T20:52:57.323Z,99.90
2022-09-30T20:55:45.858Z,99.90
2022-09-30T20:58:34.355Z,99.90
2022-09-30T21:01:23.975Z,99.90
2022-09-30T21:04:13.930Z,99.90
2022-09-30T21:07:02.422Z,99.90
2022-09-30T21:09:51.481Z,99.90
2022-09-30T21:12:40.024Z,99.90
2022-09-30T21:15:28.997Z,99.90
2022-09-30T21:18:17.485Z,99.90
2022-09-30T21:21:07.684Z,99.90
2022-09-30T21:23:57.487Z,99.90
2022-09-30T21:26:46.050Z,99.90
2022-09-30T21:29:34.478Z,99.90
2022-09-30T21:32:22.888Z,99.90
2022-09-30T21:35:12.778Z,99.90
2022-09-30T21:38:02.588Z,99.90
2022-09-30T21:40:51.420Z,99.90
2022-09-30T21:43:39.951Z,99.90
2022-09-30T21:46:29.480Z,99.90
2022-09-30T21:49:19.936Z,99.90
2022-09-30T21:52:10.445Z,99.90
2022-09-30T21:55:00.188Z,99.90
2022-09-30T21:57:48.594Z,99.90
2022-09-30T22:00:37.068Z,99.90
2022-09-30T22:03:25.614Z,99.90
2022-09-30T22:06:14.380Z,99.90
2022-09-30T22:09:02.868Z,99.90
2022-09-30T22:11:52.891Z,99.90
2022-09-30T22:14:41.342Z,99.90
2022-09-30T22:17:29.787Z,99.90
2022-09-30T22:20:19.530Z,99.90
2022-09-30T22:23:08.037Z,99.90
2022-09-30T22:25:57.420Z,99.90
2022-09-30T22:28:47.639Z,99.90
2022-09-30T22:31:36.389Z,99.90
2022-09-30T22:34:42.891Z,99.90
2022-09-30T22:37:48.898Z,99.90
2022-09-30T22:40:37.402Z,99.90
2022-09-30T22:43:25.913Z,99.90
2022-09-30T22:46:15.742Z,99.90
2022-09-30T22:49:04.377Z,99.90
2022-09-30T22:51:52.840Z,99.90
2022-09-30T22:54:41.258Z,99.90
2022-09-30T22:57:30.915Z,99.90
2022-09-30T23:00:19.427Z,99.90
2022-09-30T23:03:10.110Z,99.90
2022-09-30T23:06:01.393Z,99.90
2022-09-30T23:08:50.338Z,99.90
2022-09-30T23:11:39.184Z,99.90
2022-09-30T23:14:27.992Z,99.90
2022-09-30T23:17:16.332Z,99.90
2022-09-30T23:20:08.528Z,99.90
2022-09-30T23:22:57.064Z,99.90
2022-09-30T23:25:45.589Z,99.90
2022-09-30T23:28:34.085Z,99.90
2022-09-30T23:31:22.535Z,99.90
2022-09-30T23:34:11.012Z,99.90
2022-09-30T23:37:00.831Z,99.90
2022-09-30T23:39:49.365Z,99.90
2022-09-30T23:42:37.842Z,99.90
2022-09-30T23:45:26.226Z,99.90
2022-09-30T23:48:14.659Z,99.90
2022-09-30T23:51:04.355Z,99.90
2022-09-30T23:53:54.309Z,99.90
2022-09-30T23:56:42.752Z,99.90
2022-09-30T23:59:31.344Z,99.90
