createdAt,value
2023-01-07T00:02:24.956Z,19.00
2023-01-07T00:05:08.264Z,18.10
2023-01-07T00:07:51.177Z,22.10
2023-01-07T00:10:35.204Z,24.40
2023-01-07T00:13:18.065Z,22.10
2023-01-07T00:18:45.718Z,21.70
2023-01-07T00:21:29.550Z,22.40
2023-01-07T00:24:12.864Z,21.90
2023-01-07T00:26:55.802Z,22.90
2023-01-07T00:29:42.403Z,23.80
2023-01-07T00:32:45.302Z,26.60
2023-01-07T00:35:28.465Z,27.80
2023-01-07T00:38:11.989Z,24.10
2023-01-07T00:40:55.358Z,28.10
2023-01-07T00:43:38.237Z,30.20
2023-01-07T00:46:21.208Z,33.70
2023-01-07T00:49:04.272Z,39.80
2023-01-07T00:51:47.084Z,40.50
2023-01-07T00:54:30.137Z,49.90
2023-01-07T00:57:14.038Z,45.90
2023-01-07T00:59:56.911Z,50.40
2023-01-07T01:02:40.569Z,46.70
2023-01-07T01:05:23.908Z,48.00
2023-01-07T01:08:07.640Z,53.60
2023-01-07T01:10:50.554Z,57.60
2023-01-07T01:13:34.537Z,51.60
2023-01-07T01:16:18.414Z,55.40
2023-01-07T01:19:02.398Z,55.40
2023-01-07T01:21:45.299Z,58.70
2023-01-07T01:24:28.303Z,59.20
2023-01-07T01:27:11.205Z,55.30
2023-01-07T01:29:54.030Z,64.20
2023-01-07T01:32:38.071Z,63.40
2023-01-07T01:35:21.364Z,50.30
2023-01-07T01:38:04.309Z,54.20
2023-01-07T01:40:48.143Z,51.30
2023-01-07T01:43:40.601Z,56.10
2023-01-07T01:46:41.882Z,56.60
2023-01-07T01:49:35.664Z,50.00
2023-01-07T01:52:24.152Z,39.70
2023-01-07T01:55:09.271Z,40.20
2023-01-07T01:58:00.486Z,40.50
2023-01-07T02:00:44.837Z,41.90
2023-01-07T02:03:32.658Z,43.80
2023-01-07T02:06:27.228Z,40.70
2023-01-07T02:09:13.748Z,39.20
2023-01-07T02:12:00.247Z,41.80
2023-01-07T02:15:05.877Z,40.70
2023-01-07T02:18:08.938Z,43.40
2023-01-07T02:21:10.893Z,40.30
2023-01-07T02:24:27.921Z,42.90
2023-01-07T02:27:38.634Z,42.90
2023-01-07T02:30:43.451Z,46.70
2023-01-07T02:33:50.526Z,38.50
2023-01-07T02:36:47.086Z,36.90
2023-01-07T02:39:43.260Z,48.30
2023-01-07T02:43:07.512Z,49.30
2023-01-07T02:46:23.198Z,58.10
2023-01-07T02:49:11.530Z,62.20
2023-01-07T02:51:54.431Z,57.60
2023-01-07T02:54:37.343Z,62.60
2023-01-07T02:57:42.278Z,58.00
2023-01-07T03:00:37.713Z,41.00
2023-01-07T03:03:27.433Z,57.40
2023-01-07T03:06:16.592Z,39.50
2023-01-07T03:09:44.942Z,45.10
2023-01-07T03:12:34.694Z,40.50
2023-01-07T03:15:28.846Z,38.80
2023-01-07T03:18:19.467Z,39.10
2023-01-07T03:21:06.777Z,51.20
2023-01-07T03:23:55.039Z,44.00
2023-01-07T03:26:45.622Z,41.00
2023-01-07T03:29:32.175Z,38.40
2023-01-07T03:32:20.563Z,39.40
2023-01-07T03:35:03.776Z,43.70
2023-01-07T03:37:49.027Z,44.70
2023-01-07T03:40:32.474Z,45.30
2023-01-07T03:43:19.480Z,42.10
2023-01-07T03:46:02.688Z,37.10
2023-01-07T03:48:45.717Z,36.70
2023-01-07T03:51:28.890Z,39.20
2023-01-07T03:54:12.114Z,38.40
2023-01-07T03:56:54.919Z,41.50
2023-01-07T04:02:20.914Z,39.20
2023-01-07T04:05:04.680Z,36.10
2023-01-07T04:07:47.491Z,40.20
2023-01-07T04:10:30.598Z,35.00
2023-01-07T04:13:13.652Z,33.60
2023-01-07T04:15:58.287Z,32.40
2023-01-07T04:18:42.407Z,37.50
2023-01-07T04:21:25.426Z,40.80
2023-01-07T04:24:08.750Z,37.40
2023-01-07T04:26:52.622Z,45.30
2023-01-07T04:29:37.135Z,39.30
2023-01-07T04:32:20.459Z,35.80
2023-01-07T04:35:03.772Z,37.80
2023-01-07T04:37:46.904Z,35.50
2023-01-07T04:40:30.125Z,40.70
2023-01-07T04:43:14.043Z,45.00
2023-01-07T04:45:56.833Z,37.90
2023-01-07T04:48:39.880Z,40.40
2023-01-07T04:51:23.118Z,37.90
2023-01-07T04:54:06.766Z,40.10
2023-01-07T04:56:50.581Z,46.50
2023-01-07T04:59:33.599Z,49.40
2023-01-07T05:02:17.323Z,45.50
2023-01-07T05:05:00.468Z,45.40
2023-01-07T05:07:43.574Z,42.30
2023-01-07T05:10:26.592Z,41.20
2023-01-07T05:13:15.848Z,40.00
2023-01-07T05:15:59.140Z,45.50
2023-01-07T05:18:42.299Z,45.30
2023-01-07T05:21:25.513Z,49.70
2023-01-07T05:24:09.060Z,42.90
2023-01-07T05:26:52.367Z,43.30
2023-01-07T05:29:36.512Z,41.60
2023-01-07T05:32:19.506Z,43.40
2023-01-07T05:35:02.449Z,51.30
2023-01-07T05:37:46.147Z,35.20
2023-01-07T05:40:29.603Z,40.70
2023-01-07T05:43:12.472Z,42.20
2023-01-07T05:45:56.338Z,42.00
2023-01-07T05:48:40.419Z,42.00
2023-01-07T05:51:23.300Z,48.40
2023-01-07T05:56:50.373Z,42.00
2023-01-07T05:59:36.349Z,42.40
2023-01-07T06:02:19.128Z,43.30
2023-01-07T06:05:02.095Z,41.40
2023-01-07T06:07:45.095Z,46.10
2023-01-07T06:10:27.965Z,44.50
2023-01-07T06:13:10.927Z,43.70
2023-01-07T06:15:53.829Z,46.60
2023-01-07T06:18:37.164Z,41.60
2023-01-07T06:21:21.713Z,45.10
2023-01-07T06:24:05.152Z,39.80
2023-01-07T06:26:48.026Z,34.90
2023-01-07T06:29:30.867Z,42.20
2023-01-07T06:32:13.785Z,38.70
2023-01-07T06:34:56.889Z,45.50
2023-01-07T06:37:40.255Z,41.20
2023-01-07T06:40:23.553Z,37.80
2023-01-07T06:43:06.465Z,45.90
2023-01-07T06:45:49.289Z,41.60
2023-01-07T06:48:32.193Z,42.70
2023-01-07T06:51:15.086Z,39.10
2023-01-07T06:53:58.641Z,37.90
2023-01-07T06:56:42.680Z,44.30
2023-01-07T06:59:25.591Z,58.30
2023-01-07T07:02:17.627Z,49.60
2023-01-07T07:05:00.737Z,48.20
2023-01-07T07:07:44.077Z,39.50
2023-01-07T07:10:27.180Z,55.00
2023-01-07T07:13:09.979Z,33.10
2023-01-07T07:18:35.594Z,40.90
2023-01-07T07:24:01.241Z,40.20
2023-01-07T07:26:44.154Z,36.70
2023-01-07T07:29:27.009Z,34.40
2023-01-07T07:32:10.109Z,44.60
2023-01-07T07:34:53.008Z,46.10
2023-01-07T07:37:36.849Z,42.50
2023-01-07T07:40:19.751Z,37.60
2023-01-07T07:43:10.637Z,41.60
2023-01-07T07:45:55.554Z,53.10
2023-01-07T07:48:39.555Z,37.50
2023-01-07T07:51:23.506Z,35.00
2023-01-07T07:54:07.786Z,45.50
2023-01-07T07:56:50.681Z,35.50
2023-01-07T07:59:33.529Z,34.60
2023-01-07T08:02:16.563Z,46.00
2023-01-07T08:04:59.594Z,38.80
2023-01-07T08:07:42.931Z,49.20
2023-01-07T08:10:29.263Z,43.90
2023-01-07T08:13:12.225Z,37.30
2023-01-07T08:15:55.075Z,42.10
2023-01-07T08:18:39.998Z,50.80
2023-01-07T08:21:22.908Z,45.40
2023-01-07T08:24:06.134Z,53.30
2023-01-07T08:26:50.690Z,44.20
2023-01-07T08:29:33.528Z,41.80
2023-01-07T08:32:16.417Z,48.20
2023-01-07T08:34:59.398Z,39.20
2023-01-07T08:37:43.167Z,42.50
2023-01-07T08:40:26.112Z,36.10
2023-01-07T08:43:09.207Z,37.70
2023-01-07T08:45:52.670Z,41.00
2023-01-07T08:48:35.955Z,38.40
2023-01-07T08:51:18.850Z,44.70
2023-01-07T08:54:01.638Z,40.20
2023-01-07T08:56:44.498Z,42.50
2023-01-07T08:59:27.515Z,41.50
2023-01-07T09:02:14.886Z,52.50
2023-01-07T09:04:57.947Z,42.00
2023-01-07T09:07:40.782Z,45.00
2023-01-07T09:10:24.257Z,44.00
2023-01-07T09:13:07.629Z,45.50
2023-01-07T09:15:50.842Z,41.90
2023-01-07T09:18:33.749Z,43.20
2023-01-07T09:21:16.663Z,43.50
2023-01-07T09:23:59.578Z,48.30
2023-01-07T09:26:43.629Z,42.50
2023-01-07T09:29:26.464Z,51.20
2023-01-07T09:32:09.361Z,55.30
2023-01-07T09:34:52.219Z,47.10
2023-01-07T09:37:35.058Z,43.90
2023-01-07T09:40:26.287Z,52.10
2023-01-07T09:43:23.209Z,50.70
2023-01-07T09:46:09.828Z,60.90
2023-01-07T09:49:00.555Z,58.70
2023-01-07T09:51:54.086Z,58.50
2023-01-07T09:54:39.687Z,48.20
2023-01-07T09:57:22.743Z,44.40
2023-01-07T10:00:19.240Z,40.50
2023-01-07T10:03:17.855Z,44.00
2023-01-07T10:06:11.316Z,47.50
2023-01-07T10:09:09.416Z,42.90
2023-01-07T10:12:10.851Z,37.70
2023-01-07T10:15:42.025Z,42.70
2023-01-07T10:18:33.301Z,40.00
2023-01-07T10:21:43.794Z,40.40
2023-01-07T10:24:32.231Z,42.60
2023-01-07T10:27:18.902Z,44.60
2023-01-07T10:30:05.547Z,39.90
2023-01-07T10:32:55.125Z,37.90
2023-01-07T10:35:40.970Z,37.40
2023-01-07T10:38:25.133Z,38.00
2023-01-07T10:41:17.025Z,44.10
2023-01-07T10:44:00.042Z,37.00
2023-01-07T10:47:07.549Z,40.50
2023-01-07T10:50:26.346Z,33.40
2023-01-07T10:53:30.425Z,39.60
2023-01-07T10:56:16.241Z,33.80
2023-01-07T10:58:59.344Z,36.30
2023-01-07T11:01:48.841Z,36.50
2023-01-07T11:04:31.939Z,36.00
2023-01-07T11:07:28.160Z,46.20
2023-01-07T11:10:17.933Z,38.00
2023-01-07T11:13:06.744Z,42.00
2023-01-07T11:15:57.263Z,44.30
2023-01-07T11:18:46.226Z,42.40
2023-01-07T11:21:44.998Z,38.80
2023-01-07T11:24:35.664Z,41.30
2023-01-07T11:27:19.780Z,41.00
2023-01-07T11:30:32.015Z,43.20
2023-01-07T11:33:24.854Z,45.10
2023-01-07T11:36:42.296Z,43.00
2023-01-07T11:39:29.700Z,39.10
2023-01-07T11:42:37.206Z,38.70
2023-01-07T11:45:29.009Z,41.20
2023-01-07T11:48:22.407Z,41.20
2023-01-07T11:51:10.199Z,45.70
2023-01-07T11:53:55.414Z,40.20
2023-01-07T11:56:38.260Z,43.30
2023-01-07T11:59:21.013Z,43.80
2023-01-07T12:02:26.374Z,43.60
2023-01-07T12:05:22.885Z,42.00
2023-01-07T12:08:06.714Z,47.10
2023-01-07T12:10:57.449Z,48.90
2023-01-07T12:13:48.320Z,51.70
2023-01-07T12:16:31.384Z,52.50
2023-01-07T12:19:52.117Z,53.60
2023-01-07T12:23:07.455Z,50.80
2023-01-07T12:26:05.323Z,50.30
2023-01-07T12:29:05.653Z,51.80
2023-01-07T12:31:51.573Z,47.80
2023-01-07T12:35:14.588Z,50.50
2023-01-07T12:38:06.129Z,47.90
2023-01-07T12:41:11.724Z,48.60
2023-01-07T12:44:22.883Z,48.30
2023-01-07T12:47:31.212Z,44.80
2023-01-07T12:50:16.614Z,43.40
2023-01-07T12:53:15.343Z,43.40
2023-01-07T12:56:12.707Z,44.10
2023-01-07T12:59:05.792Z,40.30
2023-01-07T13:01:57.692Z,41.30
2023-01-07T13:05:00.619Z,50.10
2023-01-07T13:07:58.931Z,45.90
2023-01-07T13:10:47.864Z,44.50
2023-01-07T13:13:40.745Z,47.70
2023-01-07T13:19:09.333Z,42.10
2023-01-07T13:21:52.748Z,40.30
2023-01-07T13:24:54.667Z,46.60
2023-01-07T13:27:57.958Z,42.60
2023-01-07T13:31:08.773Z,55.80
2023-01-07T13:33:51.889Z,46.10
2023-01-07T13:37:05.394Z,46.20
2023-01-07T13:39:57.065Z,45.20
2023-01-07T13:42:54.941Z,48.00
2023-01-07T13:45:41.216Z,49.70
2023-01-07T13:48:27.518Z,48.10
2023-01-07T13:51:10.930Z,49.50
2023-01-07T13:53:53.878Z,52.00
2023-01-07T13:56:38.849Z,53.10
2023-01-07T13:59:28.918Z,52.30
2023-01-07T14:02:29.580Z,55.60
2023-01-07T14:05:18.992Z,64.60
2023-01-07T14:08:04.138Z,66.40
2023-01-07T14:10:53.316Z,70.50
2023-01-07T14:13:46.440Z,68.90
2023-01-07T14:16:47.925Z,62.90
2023-01-07T14:19:37.088Z,55.30
2023-01-07T14:23:01.396Z,54.90
2023-01-07T14:26:12.477Z,49.60
2023-01-07T14:29:14.237Z,48.10
2023-01-07T14:32:30.575Z,48.40
2023-01-07T14:35:13.388Z,48.00
2023-01-07T14:37:56.370Z,46.90
2023-01-07T14:40:40.336Z,42.10
2023-01-07T14:43:47.775Z,40.70
2023-01-07T14:46:36.460Z,41.70
2023-01-07T14:49:39.028Z,42.20
2023-01-07T14:52:43.413Z,47.30
2023-01-07T14:55:50.605Z,40.40
2023-01-07T14:59:02.891Z,44.30
2023-01-07T15:01:54.667Z,42.80
2023-01-07T15:05:02.891Z,43.10
2023-01-07T15:08:17.452Z,45.40
2023-01-07T15:11:22.961Z,49.20
2023-01-07T15:14:38.442Z,50.60
2023-01-07T15:17:21.963Z,42.80
2023-01-07T15:20:06.390Z,46.80
2023-01-07T15:23:01.638Z,45.10
2023-01-07T15:26:01.389Z,44.40
2023-01-07T15:28:56.697Z,50.40
2023-01-07T15:31:48.708Z,51.10
2023-01-07T15:34:33.566Z,49.90
2023-01-07T15:37:18.679Z,54.10
2023-01-07T15:40:01.857Z,46.00
2023-01-07T15:42:47.026Z,51.10
2023-01-07T15:45:30.051Z,52.40
2023-01-07T15:48:13.462Z,59.90
2023-01-07T15:50:57.099Z,53.90
2023-01-07T15:53:44.536Z,53.60
2023-01-07T15:56:28.552Z,57.70
2023-01-07T15:59:14.989Z,54.60
2023-01-07T16:02:04.897Z,54.80
2023-01-07T16:04:51.796Z,61.00
2023-01-07T16:07:49.023Z,57.00
2023-01-07T16:10:35.772Z,63.00
2023-01-07T16:13:18.792Z,61.80
2023-01-07T16:16:03.767Z,61.40
2023-01-07T16:18:54.666Z,56.10
2023-01-07T16:21:49.964Z,59.60
2023-01-07T16:24:33.974Z,59.20
2023-01-07T16:27:23.246Z,61.50
2023-01-07T16:30:15.411Z,65.00
2023-01-07T16:32:59.206Z,64.90
2023-01-07T16:35:46.046Z,60.20
2023-01-07T16:38:29.303Z,63.80
2023-01-07T16:41:22.197Z,57.00
2023-01-07T16:47:06.273Z,63.20
2023-01-07T16:50:16.348Z,61.40
2023-01-07T16:52:59.985Z,68.00
2023-01-07T16:55:54.908Z,57.90
2023-01-07T16:58:42.241Z,64.70
2023-01-07T17:01:33.885Z,72.20
2023-01-07T17:04:24.386Z,72.20
2023-01-07T17:07:28.905Z,74.60
2023-01-07T17:10:30.232Z,79.30
2023-01-07T17:13:14.473Z,82.70
2023-01-07T17:16:24.203Z,73.20
2023-01-07T17:19:24.745Z,78.40
2023-01-07T17:22:31.804Z,89.70
2023-01-07T17:25:15.472Z,80.40
2023-01-07T17:28:06.119Z,80.80
2023-01-07T17:30:51.892Z,85.70
2023-01-07T17:33:36.746Z,84.60
2023-01-07T17:36:22.269Z,73.80
2023-01-07T17:39:05.321Z,75.30
2023-01-07T17:42:07.206Z,73.30
2023-01-07T17:44:50.717Z,68.80
2023-01-07T17:47:34.038Z,66.80
2023-01-07T17:50:19.993Z,65.70
2023-01-07T17:53:03.045Z,64.00
2023-01-07T17:55:46.265Z,66.70
2023-01-07T17:58:33.856Z,69.20
2023-01-07T18:01:21.954Z,74.80
2023-01-07T18:04:06.100Z,91.40
2023-01-07T18:06:49.099Z,106.40
2023-01-07T18:09:33.236Z,106.00
2023-01-07T18:12:30.511Z,91.70
2023-01-07T18:15:25.566Z,82.90
2023-01-07T18:18:08.654Z,81.50
2023-01-07T18:20:54.238Z,70.80
2023-01-07T18:23:38.003Z,68.80
2023-01-07T18:26:22.673Z,68.20
2023-01-07T18:29:05.668Z,63.90
2023-01-07T18:31:49.118Z,64.70
2023-01-07T18:34:32.358Z,64.40
2023-01-07T18:37:15.286Z,70.30
2023-01-07T18:40:02.386Z,74.70
2023-01-07T18:42:45.642Z,68.20
2023-01-07T18:45:30.952Z,74.60
2023-01-07T18:48:16.100Z,72.00
2023-01-07T18:50:59.267Z,68.90
2023-01-07T18:53:42.376Z,74.60
2023-01-07T18:56:25.347Z,76.80
2023-01-07T18:59:08.475Z,74.50
2023-01-07T19:01:58.074Z,71.70
2023-01-07T19:04:41.744Z,79.50
2023-01-07T19:07:24.763Z,80.00
2023-01-07T19:10:09.695Z,91.40
2023-01-07T19:12:53.267Z,80.80
2023-01-07T19:15:36.202Z,85.60
2023-01-07T19:18:19.282Z,84.30
2023-01-07T19:21:07.949Z,82.10
2023-01-07T19:23:51.255Z,77.10
2023-01-07T19:26:35.177Z,77.00
2023-01-07T19:29:19.365Z,73.90
2023-01-07T19:32:02.819Z,77.20
2023-01-07T19:34:46.086Z,78.70
2023-01-07T19:37:29.523Z,78.10
2023-01-07T19:40:13.255Z,80.60
2023-01-07T19:42:56.284Z,84.40
2023-01-07T19:45:40.526Z,79.40
2023-01-07T19:48:24.549Z,77.80
2023-01-07T19:51:08.387Z,78.90
2023-01-07T19:53:51.505Z,74.90
2023-01-07T19:56:36.433Z,78.50
2023-01-07T19:59:19.483Z,83.60
2023-01-07T20:02:03.959Z,81.60
2023-01-07T20:04:48.693Z,86.70
2023-01-07T20:07:34.273Z,82.00
2023-01-07T20:10:17.661Z,85.60
2023-01-07T20:13:02.752Z,81.30
2023-01-07T20:15:45.718Z,82.80
2023-01-07T20:18:28.795Z,87.40
2023-01-07T20:21:14.447Z,83.30
