createdAt,value
2023-07-29T00:01:44.913Z,63.55
2023-07-29T00:04:12.961Z,63.70
2023-07-29T00:06:39.851Z,63.60
2023-07-29T00:09:06.708Z,63.67
2023-07-29T00:11:35.030Z,63.68
2023-07-29T00:14:04.885Z,63.59
2023-07-29T00:16:31.716Z,63.64
2023-07-29T00:18:58.472Z,63.91
2023-07-29T00:21:25.321Z,63.73
2023-07-29T00:23:52.135Z,63.68
2023-07-29T00:26:19.047Z,63.77
2023-07-29T00:28:45.862Z,63.73
2023-07-29T00:31:12.789Z,63.75
2023-07-29T00:33:39.677Z,63.73
2023-07-29T00:36:06.366Z,63.75
2023-07-29T00:38:33.499Z,63.80
2023-07-29T00:41:03.384Z,63.71
2023-07-29T00:43:30.477Z,63.77
2023-07-29T00:45:58.909Z,63.86
2023-07-29T00:48:27.375Z,63.75
2023-07-29T00:50:55.804Z,63.92
2023-07-29T00:53:23.183Z,63.75
2023-07-29T00:55:50.127Z,63.88
2023-07-29T00:58:16.943Z,63.85
2023-07-29T01:00:43.647Z,63.82
2023-07-29T01:03:11.096Z,63.99
2023-07-29T01:06:15.407Z,63.94
2023-07-29T01:09:07.938Z,63.85
2023-07-29T01:12:04.965Z,63.90
2023-07-29T01:14:42.042Z,63.95
2023-07-29T01:17:14.944Z,63.93
2023-07-29T01:20:07.443Z,63.87
2023-07-29T01:22:36.455Z,64.09
2023-07-29T01:25:03.814Z,63.97
2023-07-29T01:27:31.807Z,64.06
2023-07-29T01:29:59.498Z,64.03
2023-07-29T01:32:56.286Z,63.87
2023-07-29T01:35:49.640Z,63.93
2023-07-29T01:38:21.944Z,64.21
2023-07-29T01:40:51.179Z,64.14
2023-07-29T01:43:20.004Z,64.09
2023-07-29T01:45:47.546Z,64.23
2023-07-29T01:48:14.333Z,64.18
2023-07-29T01:50:41.023Z,64.20
2023-07-29T01:53:08.031Z,63.98
2023-07-29T01:55:34.868Z,64.09
2023-07-29T01:58:01.584Z,64.00
2023-07-29T02:00:28.253Z,64.03
2023-07-29T02:02:54.954Z,63.99
2023-07-29T02:05:21.694Z,63.91
2023-07-29T02:07:48.561Z,63.86
2023-07-29T02:10:15.555Z,63.84
2023-07-29T02:12:42.218Z,63.67
2023-07-29T02:15:09.672Z,63.78
2023-07-29T02:17:37.723Z,64.04
2023-07-29T02:20:05.401Z,63.89
2023-07-29T02:22:32.114Z,64.02
2023-07-29T02:24:58.873Z,63.49
2023-07-29T02:27:28.367Z,63.94
2023-07-29T02:29:55.410Z,63.85
2023-07-29T02:32:22.924Z,63.96
2023-07-29T02:34:50.231Z,63.93
2023-07-29T02:37:17.015Z,63.85
2023-07-29T02:39:43.835Z,64.00
2023-07-29T02:42:10.557Z,63.86
2023-07-29T02:44:37.264Z,63.81
2023-07-29T02:47:04.895Z,64.01
2023-07-29T02:49:31.668Z,64.18
2023-07-29T02:51:58.653Z,63.82
2023-07-29T02:54:25.439Z,63.90
2023-07-29T02:56:52.279Z,63.94
2023-07-29T02:59:18.947Z,64.18
2023-07-29T03:01:45.718Z,63.84
2023-07-29T03:04:14.213Z,64.13
2023-07-29T03:06:40.943Z,64.16
2023-07-29T03:09:07.723Z,64.08
2023-07-29T03:11:34.626Z,64.20
2023-07-29T03:14:02.152Z,64.12
2023-07-29T03:16:28.936Z,64.18
2023-07-29T03:18:55.642Z,64.25
2023-07-29T03:21:22.450Z,63.93
2023-07-29T03:23:49.263Z,64.30
2023-07-29T03:26:15.955Z,64.14
2023-07-29T03:28:44.155Z,64.23
2023-07-29T03:31:11.926Z,64.34
2023-07-29T03:33:38.817Z,64.16
2023-07-29T03:36:05.792Z,64.16
2023-07-29T03:38:34.254Z,63.80
2023-07-29T03:41:00.943Z,64.27
2023-07-29T03:43:27.579Z,64.18
2023-07-29T03:45:54.365Z,63.99
2023-07-29T03:48:21.063Z,64.49
2023-07-29T03:50:47.794Z,64.47
2023-07-29T03:53:14.512Z,64.65
2023-07-29T03:55:41.466Z,64.50
2023-07-29T03:58:08.252Z,64.67
2023-07-29T04:00:34.957Z,64.74
2023-07-29T04:03:02.085Z,64.75
2023-07-29T04:05:28.845Z,64.59
2023-07-29T04:07:55.667Z,64.55
2023-07-29T04:10:22.651Z,64.74
2023-07-29T04:12:49.524Z,64.87
2023-07-29T04:15:16.330Z,64.82
2023-07-29T04:17:43.065Z,64.86
2023-07-29T04:20:10.510Z,65.04
2023-07-29T04:22:39.570Z,64.97
2023-07-29T04:25:06.987Z,65.06
2023-07-29T04:27:33.723Z,65.22
2023-07-29T04:30:01.262Z,65.33
2023-07-29T04:32:28.152Z,65.49
2023-07-29T04:34:54.989Z,65.46
2023-07-29T04:37:21.690Z,65.63
2023-07-29T04:39:48.379Z,66.01
2023-07-29T04:42:15.170Z,65.87
2023-07-29T04:44:43.286Z,65.96
2023-07-29T04:47:10.138Z,66.07
2023-07-29T04:49:37.009Z,66.21
2023-07-29T04:52:04.013Z,66.35
2023-07-29T04:54:30.773Z,66.33
2023-07-29T04:56:57.486Z,66.24
2023-07-29T04:59:24.778Z,66.53
2023-07-29T05:01:54.857Z,66.56
2023-07-29T05:04:21.995Z,66.45
2023-07-29T05:06:48.735Z,66.38
2023-07-29T05:09:17.699Z,66.78
2023-07-29T05:11:48.453Z,66.58
2023-07-29T05:14:15.601Z,66.51
2023-07-29T05:16:42.947Z,66.60
2023-07-29T05:19:09.836Z,66.86
2023-07-29T05:21:36.819Z,66.62
2023-07-29T05:24:03.659Z,66.68
2023-07-29T05:26:30.413Z,66.73
2023-07-29T05:28:57.342Z,66.53
2023-07-29T05:31:24.248Z,66.79
2023-07-29T05:33:50.914Z,67.04
2023-07-29T05:36:17.717Z,67.16
2023-07-29T05:38:44.553Z,67.06
2023-07-29T05:41:11.300Z,67.11
2023-07-29T05:43:38.981Z,67.38
2023-07-29T05:46:05.677Z,67.13
2023-07-29T05:48:32.449Z,67.16
2023-07-29T05:50:59.193Z,67.43
2023-07-29T05:53:25.871Z,67.39
2023-07-29T05:55:52.593Z,67.16
2023-07-29T05:58:19.562Z,67.10
2023-07-29T06:00:46.457Z,67.06
2023-07-29T06:03:13.317Z,66.88
2023-07-29T06:05:40.716Z,67.17
2023-07-29T06:08:09.684Z,66.98
2023-07-29T06:10:36.604Z,66.77
2023-07-29T06:13:03.509Z,67.27
2023-07-29T06:15:31.169Z,67.40
2023-07-29T06:17:58.104Z,67.44
2023-07-29T06:20:25.113Z,67.49
2023-07-29T06:22:51.820Z,67.77
2023-07-29T06:25:18.714Z,67.50
2023-07-29T06:27:45.393Z,67.56
2023-07-29T06:30:12.242Z,67.73
2023-07-29T06:32:38.942Z,67.64
2023-07-29T06:35:06.031Z,67.85
2023-07-29T06:37:34.514Z,67.60
2023-07-29T06:40:01.273Z,67.69
2023-07-29T06:42:28.059Z,67.81
2023-07-29T06:44:54.785Z,67.75
2023-07-29T06:47:21.503Z,67.84
2023-07-29T06:49:48.591Z,67.78
2023-07-29T06:52:15.246Z,67.52
2023-07-29T06:54:41.953Z,67.74
2023-07-29T06:57:09.365Z,67.49
2023-07-29T06:59:36.111Z,67.37
2023-07-29T07:02:03.250Z,67.68
2023-07-29T07:04:30.135Z,67.49
2023-07-29T07:06:56.949Z,67.69
2023-07-29T07:09:23.660Z,67.49
2023-07-29T07:11:50.360Z,67.28
2023-07-29T07:14:17.230Z,67.21
2023-07-29T07:16:43.982Z,67.31
2023-07-29T07:19:10.647Z,67.37
2023-07-29T07:21:37.332Z,67.01
2023-07-29T07:24:04.119Z,67.59
2023-07-29T07:26:30.820Z,67.24
2023-07-29T07:28:57.602Z,67.22
2023-07-29T07:31:24.471Z,67.01
2023-07-29T07:33:51.329Z,67.09
2023-07-29T07:36:18.030Z,66.96
2023-07-29T07:38:44.715Z,66.95
2023-07-29T07:41:11.596Z,66.83
2023-07-29T07:43:38.340Z,66.97
2023-07-29T07:46:05.260Z,67.08
2023-07-29T07:48:34.149Z,67.35
2023-07-29T07:51:00.969Z,67.00
2023-07-29T07:53:27.696Z,66.83
2023-07-29T07:55:54.404Z,67.18
2023-07-29T07:58:21.137Z,67.00
2023-07-29T08:00:47.819Z,66.85
2023-07-29T08:03:14.794Z,66.84
2023-07-29T08:05:41.545Z,66.82
2023-07-29T08:08:08.379Z,66.72
2023-07-29T08:10:35.395Z,66.58
2023-07-29T08:13:02.098Z,66.87
2023-07-29T08:15:28.954Z,66.79
2023-07-29T08:17:55.705Z,66.77
2023-07-29T08:20:22.515Z,66.62
2023-07-29T08:22:49.378Z,66.79
2023-07-29T08:25:16.245Z,66.75
2023-07-29T08:27:42.896Z,66.67
2023-07-29T08:30:10.158Z,66.73
2023-07-29T08:32:37.036Z,66.68
2023-07-29T08:35:04.078Z,66.62
2023-07-29T08:37:32.620Z,66.45
2023-07-29T08:39:59.374Z,66.28
2023-07-29T08:42:30.745Z,66.22
2023-07-29T08:44:57.836Z,66.20
2023-07-29T08:47:24.543Z,66.22
2023-07-29T08:49:53.292Z,66.34
2023-07-29T08:52:21.061Z,66.40
2023-07-29T08:54:48.275Z,66.33
2023-07-29T08:57:15.821Z,66.43
2023-07-29T08:59:42.919Z,66.45
2023-07-29T09:02:09.811Z,66.26
2023-07-29T09:04:36.536Z,65.92
2023-07-29T09:07:03.988Z,65.33
2023-07-29T09:09:30.725Z,65.43
2023-07-29T09:11:57.752Z,65.33
2023-07-29T09:14:25.393Z,65.11
2023-07-29T09:16:52.822Z,65.11
2023-07-29T09:19:19.970Z,64.90
2023-07-29T09:21:48.052Z,64.90
2023-07-29T09:24:17.467Z,64.68
2023-07-29T09:26:50.678Z,64.61
2023-07-29T09:29:22.531Z,64.76
2023-07-29T09:31:49.473Z,64.45
2023-07-29T09:34:18.260Z,64.42
2023-07-29T09:36:44.990Z,64.11
2023-07-29T09:39:14.277Z,63.90
2023-07-29T09:41:41.107Z,63.71
2023-07-29T09:44:08.763Z,63.29
2023-07-29T09:46:37.589Z,63.35
2023-07-29T09:49:08.951Z,63.38
2023-07-29T09:51:40.508Z,63.39
2023-07-29T09:54:07.891Z,62.98
2023-07-29T09:56:35.124Z,63.00
2023-07-29T09:59:04.642Z,62.77
2023-07-29T10:01:33.121Z,62.31
2023-07-29T10:04:02.871Z,61.52
2023-07-29T10:06:30.943Z,61.35
2023-07-29T10:08:58.784Z,60.96
2023-07-29T10:11:26.376Z,60.78
2023-07-29T10:14:07.422Z,60.60
2023-07-29T10:16:37.989Z,60.43
2023-07-29T10:19:06.169Z,60.05
2023-07-29T10:21:34.097Z,60.17
2023-07-29T10:24:04.400Z,60.14
2023-07-29T10:26:34.927Z,60.16
2023-07-29T10:29:08.045Z,60.28
2023-07-29T10:31:36.171Z,59.80
2023-07-29T10:34:03.487Z,59.68
2023-07-29T10:36:30.511Z,59.75
2023-07-29T10:38:57.286Z,59.49
2023-07-29T10:41:24.214Z,59.28
2023-07-29T10:43:51.024Z,59.29
2023-07-29T10:46:20.070Z,59.11
2023-07-29T10:48:55.765Z,58.99
2023-07-29T10:51:26.565Z,58.71
2023-07-29T10:54:13.504Z,58.64
2023-07-29T10:56:52.359Z,58.10
2023-07-29T10:59:18.960Z,57.76
2023-07-29T11:02:02.025Z,57.58
2023-07-29T11:04:32.279Z,56.85
2023-07-29T11:07:05.114Z,56.76
2023-07-29T11:09:57.790Z,56.58
2023-07-29T11:12:46.622Z,56.05
2023-07-29T11:15:17.791Z,55.91
2023-07-29T11:17:44.556Z,55.14
2023-07-29T11:20:13.198Z,53.81
2023-07-29T11:22:40.480Z,53.67
2023-07-29T11:25:09.699Z,53.59
2023-07-29T11:27:38.235Z,52.54
2023-07-29T11:30:07.714Z,52.69
2023-07-29T11:32:35.038Z,53.08
2023-07-29T11:35:10.868Z,52.95
2023-07-29T11:37:39.060Z,53.75
2023-07-29T11:40:07.504Z,53.68
2023-07-29T11:42:35.406Z,53.52
2023-07-29T11:45:07.684Z,53.63
2023-07-29T11:47:38.431Z,53.33
2023-07-29T11:50:10.977Z,53.85
2023-07-29T11:52:40.482Z,53.72
2023-07-29T11:55:07.586Z,53.72
2023-07-29T11:57:38.738Z,53.29
2023-07-29T12:00:11.471Z,53.06
2023-07-29T12:02:40.283Z,53.36
2023-07-29T12:05:08.076Z,53.39
2023-07-29T12:07:34.955Z,53.35
2023-07-29T12:10:04.384Z,53.00
2023-07-29T12:12:31.192Z,52.78
2023-07-29T12:14:58.132Z,52.79
2023-07-29T12:17:24.994Z,53.16
2023-07-29T12:19:56.307Z,53.33
2023-07-29T12:22:23.170Z,53.17
2023-07-29T12:24:53.328Z,52.92
2023-07-29T12:27:22.951Z,53.21
2023-07-29T12:29:53.130Z,53.48
2023-07-29T12:32:20.113Z,53.70
2023-07-29T12:34:46.909Z,53.57
2023-07-29T12:37:13.631Z,53.14
2023-07-29T12:39:43.773Z,53.09
2023-07-29T12:42:10.593Z,52.99
2023-07-29T12:44:39.118Z,52.85
2023-07-29T12:47:07.709Z,52.10
2023-07-29T12:49:34.445Z,52.05
2023-07-29T12:52:01.502Z,51.92
2023-07-29T12:54:28.603Z,51.60
2023-07-29T12:56:55.442Z,51.73
2023-07-29T12:59:22.123Z,51.79
2023-07-29T13:01:49.367Z,51.75
2023-07-29T13:04:16.175Z,51.74
2023-07-29T13:06:42.848Z,51.54
2023-07-29T13:09:09.608Z,51.81
2023-07-29T13:11:36.520Z,51.79
2023-07-29T13:14:03.373Z,51.70
2023-07-29T13:16:30.634Z,51.63
2023-07-29T13:18:57.750Z,51.81
2023-07-29T13:21:25.049Z,50.91
2023-07-29T13:23:53.095Z,51.08
2023-07-29T13:26:19.799Z,51.33
2023-07-29T13:28:46.518Z,50.88
2023-07-29T13:31:14.158Z,50.87
2023-07-29T13:33:41.180Z,50.81
2023-07-29T13:36:09.603Z,50.29
2023-07-29T13:38:36.669Z,50.05
2023-07-29T13:41:03.795Z,50.16
2023-07-29T13:43:30.603Z,50.21
2023-07-29T13:45:57.410Z,50.17
2023-07-29T13:48:24.207Z,49.75
2023-07-29T13:50:52.241Z,49.46
2023-07-29T13:53:19.126Z,49.20
2023-07-29T13:55:45.836Z,49.42
2023-07-29T13:58:12.628Z,49.31
2023-07-29T14:00:39.353Z,49.50
2023-07-29T14:03:06.058Z,49.23
2023-07-29T14:05:32.866Z,48.97
2023-07-29T14:07:59.555Z,49.10
2023-07-29T14:10:26.655Z,49.10
2023-07-29T14:12:53.365Z,49.05
2023-07-29T14:15:20.253Z,48.95
2023-07-29T14:17:46.916Z,49.04
2023-07-29T14:20:14.998Z,49.36
2023-07-29T14:22:41.709Z,49.05
2023-07-29T14:25:09.204Z,48.94
2023-07-29T14:27:35.980Z,48.78
2023-07-29T14:30:03.353Z,48.94
2023-07-29T14:32:30.074Z,49.05
2023-07-29T14:34:56.787Z,48.98
2023-07-29T14:37:23.435Z,48.94
2023-07-29T14:39:50.102Z,48.49
2023-07-29T14:42:16.778Z,48.76
2023-07-29T14:44:43.666Z,48.88
2023-07-29T14:47:10.354Z,48.71
2023-07-29T14:49:37.004Z,48.70
2023-07-29T14:52:03.856Z,48.63
2023-07-29T14:54:30.561Z,48.72
2023-07-29T14:56:57.213Z,48.80
2023-07-29T14:59:23.944Z,48.86
2023-07-29T15:01:50.680Z,48.84
2023-07-29T15:04:17.617Z,48.79
2023-07-29T15:06:44.369Z,48.84
2023-07-29T15:09:11.152Z,48.85
2023-07-29T15:11:37.898Z,48.84
2023-07-29T15:14:07.639Z,48.74
2023-07-29T15:16:39.597Z,48.12
2023-07-29T15:19:06.510Z,47.73
2023-07-29T15:21:34.772Z,48.06
2023-07-29T15:24:01.777Z,47.83
2023-07-29T15:26:29.382Z,48.35
2023-07-29T15:28:56.081Z,48.33
2023-07-29T15:31:22.928Z,47.91
2023-07-29T15:33:49.713Z,48.09
2023-07-29T15:36:16.475Z,48.28
2023-07-29T15:38:43.190Z,48.05
2023-07-29T15:41:10.000Z,48.08
2023-07-29T15:43:36.869Z,48.20
2023-07-29T15:46:03.596Z,48.21
2023-07-29T15:48:30.354Z,48.23
2023-07-29T15:50:57.011Z,48.27
2023-07-29T15:53:24.140Z,48.27
2023-07-29T15:55:51.457Z,48.83
2023-07-29T15:58:18.109Z,48.95
2023-07-29T16:00:44.785Z,48.78
2023-07-29T16:03:11.569Z,49.17
2023-07-29T16:05:38.292Z,48.73
2023-07-29T16:08:05.120Z,48.93
2023-07-29T16:10:31.855Z,48.75
2023-07-29T16:12:58.709Z,48.45
2023-07-29T16:15:25.456Z,48.46
2023-07-29T16:17:54.197Z,48.75
2023-07-29T16:20:21.015Z,48.44
2023-07-29T16:22:47.720Z,48.74
2023-07-29T16:25:14.501Z,48.55
2023-07-29T16:27:41.248Z,47.68
2023-07-29T16:30:08.422Z,48.08
2023-07-29T16:32:35.245Z,47.80
2023-07-29T16:35:02.523Z,47.87
2023-07-29T16:37:29.218Z,47.99
2023-07-29T16:39:56.029Z,47.58
2023-07-29T16:42:22.782Z,47.66
2023-07-29T16:44:49.527Z,47.94
2023-07-29T16:47:16.417Z,47.68
2023-07-29T16:49:43.185Z,47.61
2023-07-29T16:52:09.831Z,47.40
2023-07-29T16:54:36.638Z,47.48
2023-07-29T16:57:03.492Z,47.66
2023-07-29T16:59:30.175Z,47.67
2023-07-29T17:01:56.997Z,47.56
2023-07-29T17:04:23.690Z,47.89
2023-07-29T17:06:51.024Z,47.94
2023-07-29T17:09:17.718Z,47.62
2023-07-29T17:11:44.455Z,48.06
2023-07-29T17:14:11.221Z,47.65
2023-07-29T17:16:38.384Z,47.76
2023-07-29T17:19:05.342Z,47.88
2023-07-29T17:21:32.293Z,47.72
2023-07-29T17:23:59.131Z,47.57
2023-07-29T17:26:25.861Z,47.54
2023-07-29T17:28:52.609Z,47.61
2023-07-29T17:31:19.346Z,47.76
2023-07-29T17:33:46.046Z,47.82
2023-07-29T17:36:12.702Z,47.78
2023-07-29T17:38:42.058Z,48.18
2023-07-29T17:41:08.787Z,48.28
2023-07-29T17:43:35.525Z,48.75
2023-07-29T17:46:02.220Z,48.68
2023-07-29T17:48:29.787Z,48.82
2023-07-29T17:50:56.523Z,48.92
2023-07-29T17:53:23.241Z,49.45
2023-07-29T17:55:49.927Z,49.40
2023-07-29T17:58:16.749Z,49.48
2023-07-29T18:00:43.526Z,49.60
2023-07-29T18:03:10.376Z,49.98
2023-07-29T18:05:38.292Z,50.00
2023-07-29T18:08:05.197Z,50.13
2023-07-29T18:10:32.237Z,50.32
2023-07-29T18:13:02.482Z,50.69
2023-07-29T18:15:31.340Z,51.08
2023-07-29T18:17:58.268Z,51.26
2023-07-29T18:20:25.017Z,51.40
2023-07-29T18:22:51.732Z,51.49
2023-07-29T18:25:18.486Z,51.87
2023-07-29T18:27:45.242Z,52.28
2023-07-29T18:30:14.958Z,52.14
2023-07-29T18:32:42.195Z,52.46
2023-07-29T18:35:10.465Z,52.52
2023-07-29T18:37:37.331Z,52.63
2023-07-29T18:40:04.350Z,52.86
2023-07-29T18:42:31.044Z,53.17
2023-07-29T18:44:57.765Z,53.07
2023-07-29T18:47:24.529Z,53.66
2023-07-29T18:49:51.219Z,53.88
2023-07-29T18:52:17.896Z,54.06
2023-07-29T18:54:45.419Z,53.94
2023-07-29T18:57:12.056Z,54.44
2023-07-29T18:59:38.754Z,54.16
2023-07-29T19:02:06.680Z,54.63
2023-07-29T19:04:33.555Z,54.71
2023-07-29T19:07:00.224Z,54.94
2023-07-29T19:09:27.048Z,55.07
2023-07-29T19:11:54.249Z,55.01
2023-07-29T19:14:22.249Z,55.15
2023-07-29T19:16:49.197Z,54.95
2023-07-29T19:19:15.990Z,55.25
2023-07-29T19:21:42.698Z,55.58
2023-07-29T19:24:09.462Z,55.61
2023-07-29T19:26:36.517Z,55.66
2023-07-29T19:29:03.497Z,55.74
2023-07-29T19:31:30.175Z,55.90
2023-07-29T19:33:56.865Z,55.58
2023-07-29T19:36:23.550Z,55.88
2023-07-29T19:38:50.233Z,56.01
2023-07-29T19:41:17.509Z,56.00
2023-07-29T19:43:46.409Z,55.94
2023-07-29T19:46:37.734Z,56.12
2023-07-29T19:49:00.154Z,56.25
2023-07-29T19:51:27.787Z,56.21
2023-07-29T19:53:55.494Z,56.48
2023-07-29T19:56:22.323Z,56.35
2023-07-29T19:58:50.156Z,56.49
2023-07-29T20:01:17.539Z,56.31
2023-07-29T20:03:44.409Z,56.58
2023-07-29T20:06:11.751Z,56.61
2023-07-29T20:08:38.501Z,56.68
2023-07-29T20:11:05.334Z,56.45
2023-07-29T20:13:33.228Z,56.61
2023-07-29T20:15:59.986Z,56.69
2023-07-29T20:18:26.711Z,56.70
2023-07-29T20:20:53.504Z,56.76
2023-07-29T20:23:20.171Z,56.88
2023-07-29T20:25:49.655Z,56.76
2023-07-29T20:28:16.671Z,56.84
2023-07-29T20:30:44.473Z,57.00
2023-07-29T20:33:11.212Z,56.95
2023-07-29T20:35:37.908Z,57.01
2023-07-29T20:38:04.583Z,57.12
2023-07-29T20:40:31.286Z,56.93
2023-07-29T20:42:57.964Z,56.95
2023-07-29T20:45:24.700Z,57.40
2023-07-29T20:47:51.433Z,57.04
2023-07-29T20:50:18.229Z,57.13
2023-07-29T20:52:45.004Z,57.39
2023-07-29T20:55:11.744Z,57.01
2023-07-29T20:57:38.529Z,57.10
2023-07-29T21:00:06.297Z,57.02
2023-07-29T21:02:33.132Z,57.05
2023-07-29T21:05:00.255Z,57.19
2023-07-29T21:07:27.298Z,57.18
2023-07-29T21:09:54.069Z,57.15
2023-07-29T21:12:20.750Z,57.18
2023-07-29T21:14:47.587Z,57.29
2023-07-29T21:17:14.299Z,57.22
2023-07-29T21:19:42.192Z,57.50
2023-07-29T21:22:08.908Z,57.44
2023-07-29T21:24:36.824Z,57.38
2023-07-29T21:27:03.831Z,57.36
2023-07-29T21:29:30.488Z,57.56
2023-07-29T21:31:57.299Z,57.79
2023-07-29T21:34:23.950Z,57.57
2023-07-29T21:36:50.778Z,57.62
2023-07-29T21:39:17.452Z,57.67
2023-07-29T21:41:44.112Z,57.76
2023-07-29T21:44:10.830Z,57.75
2023-07-29T21:46:37.507Z,57.55
2023-07-29T21:49:04.331Z,57.56
2023-07-29T21:51:31.042Z,57.61
2023-07-29T21:53:57.724Z,57.73
2023-07-29T21:56:24.541Z,57.56
2023-07-29T21:58:51.455Z,57.70
2023-07-29T22:01:18.173Z,57.83
2023-07-29T22:03:44.999Z,57.63
2023-07-29T22:06:11.704Z,57.76
2023-07-29T22:08:38.496Z,57.56
2023-07-29T22:11:10.540Z,57.68
2023-07-29T22:13:37.206Z,57.73
2023-07-29T22:16:04.687Z,57.69
2023-07-29T22:18:31.812Z,57.71
2023-07-29T22:21:01.247Z,57.85
2023-07-29T22:23:28.453Z,57.76
2023-07-29T22:26:02.013Z,57.67
2023-07-29T22:28:30.010Z,57.89
2023-07-29T22:30:59.287Z,57.95
2023-07-29T22:33:26.137Z,58.17
2023-07-29T22:35:52.987Z,57.81
2023-07-29T22:38:19.660Z,57.83
2023-07-29T22:40:55.754Z,57.78
2023-07-29T22:43:23.661Z,57.79
2023-07-29T22:45:58.660Z,57.70
2023-07-29T22:48:27.733Z,57.98
2023-07-29T22:50:57.683Z,57.74
2023-07-29T22:53:24.933Z,57.93
2023-07-29T22:55:51.905Z,57.89
2023-07-29T22:58:20.718Z,57.78
2023-07-29T23:00:55.282Z,57.84
2023-07-29T23:03:23.087Z,57.91
2023-07-29T23:05:50.363Z,57.88
2023-07-29T23:08:17.472Z,57.96
2023-07-29T23:10:44.270Z,57.96
2023-07-29T23:13:11.087Z,58.12
2023-07-29T23:15:39.133Z,57.99
2023-07-29T23:18:06.840Z,58.04
2023-07-29T23:20:34.318Z,58.07
2023-07-29T23:23:05.207Z,57.89
2023-07-29T23:25:32.743Z,58.06
2023-07-29T23:27:59.544Z,58.04
2023-07-29T23:30:26.364Z,58.10
2023-07-29T23:32:53.214Z,58.22
2023-07-29T23:35:20.154Z,58.03
2023-07-29T23:37:49.783Z,58.21
2023-07-29T23:40:17.971Z,58.40
2023-07-29T23:42:44.731Z,58.11
2023-07-29T23:45:11.727Z,58.25
2023-07-29T23:47:38.549Z,58.19
2023-07-29T23:50:06.062Z,58.19
2023-07-29T23:52:33.956Z,58.34
2023-07-29T23:55:02.115Z,58.36
2023-07-29T23:57:28.847Z,58.57
2023-07-29T23:59:55.724Z,58.39
