createdAt,value
2023-03-18T00:01:03.269Z,5.71
2023-03-18T00:03:35.722Z,5.70
2023-03-18T00:06:07.345Z,5.72
2023-03-18T00:08:36.594Z,5.72
2023-03-18T00:11:05.734Z,5.72
2023-03-18T00:13:34.961Z,5.71
2023-03-18T00:16:05.673Z,5.72
2023-03-18T00:18:34.708Z,5.71
2023-03-18T00:21:03.804Z,5.69
2023-03-18T00:23:33.886Z,5.68
2023-03-18T00:26:03.261Z,5.66
2023-03-18T00:28:31.997Z,5.64
2023-03-18T00:31:08.004Z,5.62
2023-03-18T00:33:37.822Z,5.59
2023-03-18T00:36:09.422Z,5.56
2023-03-18T00:38:38.403Z,5.53
2023-03-18T00:41:10.966Z,5.51
2023-03-18T00:43:46.226Z,5.51
2023-03-18T00:46:17.032Z,5.50
2023-03-18T00:48:46.997Z,5.47
2023-03-18T00:51:16.638Z,5.46
2023-03-18T00:53:47.670Z,5.45
2023-03-18T00:56:18.226Z,5.44
2023-03-18T00:58:47.579Z,5.44
2023-03-18T01:01:17.449Z,5.43
2023-03-18T01:03:48.784Z,5.41
2023-03-18T01:06:20.028Z,5.39
2023-03-18T01:08:49.453Z,5.37
2023-03-18T01:11:18.942Z,5.35
2023-03-18T01:13:49.668Z,5.34
2023-03-18T01:16:18.555Z,5.36
2023-03-18T01:18:48.055Z,5.37
2023-03-18T01:21:17.412Z,5.37
2023-03-18T01:23:51.070Z,5.37
2023-03-18T01:26:20.715Z,5.37
2023-03-18T01:28:49.338Z,5.38
2023-03-18T01:31:18.310Z,5.37
2023-03-18T01:33:48.110Z,5.35
2023-03-18T01:36:17.157Z,5.32
2023-03-18T01:38:46.775Z,5.30
2023-03-18T01:41:16.668Z,5.28
2023-03-18T01:43:45.746Z,5.25
2023-03-18T01:46:32.619Z,5.24
2023-03-18T01:49:04.958Z,5.21
2023-03-18T01:51:34.185Z,5.19
2023-03-18T01:54:06.369Z,5.18
2023-03-18T01:56:38.761Z,5.14
2023-03-18T01:59:08.481Z,5.11
2023-03-18T02:01:41.934Z,5.08
2023-03-18T02:04:11.629Z,5.03
2023-03-18T02:06:43.148Z,4.98
2023-03-18T02:09:12.941Z,4.92
2023-03-18T02:11:46.018Z,4.86
2023-03-18T02:14:18.634Z,4.80
2023-03-18T02:16:52.347Z,4.76
2023-03-18T02:19:36.742Z,4.74
2023-03-18T02:22:16.582Z,4.71
2023-03-18T02:24:51.771Z,4.67
2023-03-18T02:27:22.399Z,4.63
2023-03-18T02:29:54.810Z,4.61
2023-03-18T02:32:26.937Z,4.59
2023-03-18T02:34:56.324Z,4.56
2023-03-18T02:37:25.199Z,4.51
2023-03-18T02:39:54.040Z,4.48
2023-03-18T02:42:30.022Z,4.45
2023-03-18T02:44:59.566Z,4.43
2023-03-18T02:47:34.352Z,4.41
2023-03-18T02:50:04.851Z,4.39
2023-03-18T02:52:33.456Z,4.37
2023-03-18T02:55:02.787Z,4.33
2023-03-18T02:57:31.797Z,4.31
2023-03-18T03:00:00.609Z,4.28
2023-03-18T03:02:29.603Z,4.25
2023-03-18T03:04:58.869Z,4.21
2023-03-18T03:07:28.287Z,4.19
2023-03-18T03:09:58.550Z,4.18
2023-03-18T03:12:28.105Z,4.17
2023-03-18T03:14:58.206Z,4.17
2023-03-18T03:17:28.414Z,4.15
2023-03-18T03:19:57.334Z,4.13
2023-03-18T03:22:26.870Z,4.12
2023-03-18T03:24:55.574Z,4.11
2023-03-18T03:27:24.332Z,4.10
2023-03-18T03:29:53.458Z,4.09
2023-03-18T03:32:22.738Z,4.08
2023-03-18T03:34:51.946Z,4.09
2023-03-18T03:37:20.954Z,4.09
2023-03-18T03:39:50.137Z,4.11
2023-03-18T03:42:20.464Z,4.13
2023-03-18T03:44:49.100Z,4.17
2023-03-18T03:47:17.944Z,4.20
2023-03-18T03:49:46.494Z,4.22
2023-03-18T03:52:19.253Z,4.26
2023-03-18T03:54:48.238Z,4.28
2023-03-18T03:57:16.795Z,4.28
2023-03-18T03:59:45.469Z,4.28
2023-03-18T04:02:23.180Z,4.29
2023-03-18T04:04:52.142Z,4.30
2023-03-18T04:07:29.241Z,4.31
2023-03-18T04:09:58.194Z,4.33
2023-03-18T04:12:26.851Z,4.35
2023-03-18T04:14:58.772Z,4.36
2023-03-18T04:17:27.447Z,4.37
2023-03-18T04:19:56.106Z,4.38
2023-03-18T04:22:26.269Z,4.39
2023-03-18T04:24:55.081Z,4.40
2023-03-18T04:27:26.193Z,4.39
2023-03-18T04:29:54.846Z,4.38
2023-03-18T04:32:23.810Z,4.37
2023-03-18T04:34:52.565Z,4.36
2023-03-18T04:37:21.914Z,4.39
2023-03-18T04:39:52.752Z,4.41
2023-03-18T04:42:21.449Z,4.43
2023-03-18T04:44:50.398Z,4.46
2023-03-18T04:47:19.269Z,4.49
2023-03-18T04:49:50.655Z,4.52
2023-03-18T04:52:19.613Z,4.55
2023-03-18T04:54:48.258Z,4.57
2023-03-18T04:57:17.749Z,4.58
2023-03-18T04:59:51.436Z,4.60
2023-03-18T05:02:20.876Z,4.62
2023-03-18T05:04:49.584Z,4.65
2023-03-18T05:07:18.420Z,4.66
2023-03-18T05:09:55.961Z,4.69
2023-03-18T05:12:25.167Z,4.73
2023-03-18T05:14:54.198Z,4.78
2023-03-18T05:17:22.892Z,4.87
2023-03-18T05:19:57.802Z,4.94
2023-03-18T05:22:26.928Z,5.04
2023-03-18T05:25:07.873Z,5.14
2023-03-18T05:27:38.002Z,5.24
2023-03-18T05:30:15.814Z,5.34
2023-03-18T05:32:48.127Z,5.49
2023-03-18T05:35:18.750Z,5.61
2023-03-18T05:37:50.442Z,5.70
2023-03-18T05:40:19.844Z,5.77
2023-03-18T05:43:00.366Z,5.86
2023-03-18T05:45:51.809Z,5.93
2023-03-18T05:48:23.595Z,6.02
2023-03-18T05:50:54.649Z,6.10
2023-03-18T05:53:27.144Z,6.15
2023-03-18T05:56:04.141Z,6.15
2023-03-18T05:58:33.972Z,6.15
2023-03-18T06:01:26.076Z,6.14
2023-03-18T06:04:00.053Z,6.13
2023-03-18T06:06:29.544Z,6.16
2023-03-18T06:09:00.368Z,6.19
2023-03-18T06:11:30.214Z,6.25
2023-03-18T06:13:59.592Z,6.27
2023-03-18T06:16:29.076Z,6.33
2023-03-18T06:18:59.999Z,6.40
2023-03-18T06:21:31.067Z,6.44
2023-03-18T06:24:00.240Z,6.56
2023-03-18T06:26:29.746Z,6.70
2023-03-18T06:28:58.429Z,6.93
2023-03-18T06:31:27.481Z,7.14
2023-03-18T06:33:56.546Z,7.33
2023-03-18T06:36:26.048Z,7.53
2023-03-18T06:38:59.757Z,7.73
2023-03-18T06:41:28.588Z,7.89
2023-03-18T06:44:05.906Z,8.00
2023-03-18T06:46:35.446Z,8.10
2023-03-18T06:49:04.630Z,8.20
2023-03-18T06:51:34.980Z,8.17
2023-03-18T06:54:05.113Z,8.15
2023-03-18T06:56:36.955Z,8.13
2023-03-18T06:59:12.478Z,8.11
2023-03-18T07:01:41.338Z,8.06
2023-03-18T07:04:10.595Z,8.13
2023-03-18T07:06:56.955Z,8.27
2023-03-18T07:09:25.970Z,8.42
2023-03-18T07:11:56.112Z,8.55
2023-03-18T07:14:25.644Z,8.62
2023-03-18T07:16:54.839Z,8.68
2023-03-18T07:19:24.033Z,8.84
2023-03-18T07:21:52.693Z,8.95
2023-03-18T07:24:22.257Z,9.06
2023-03-18T07:26:51.137Z,9.18
2023-03-18T07:29:20.440Z,9.36
2023-03-18T07:31:49.420Z,9.58
2023-03-18T07:34:18.682Z,9.80
2023-03-18T07:36:47.563Z,9.94
2023-03-18T07:39:16.489Z,10.03
2023-03-18T07:41:45.074Z,10.15
2023-03-18T07:44:18.824Z,10.19
2023-03-18T07:46:47.462Z,10.29
2023-03-18T07:49:16.322Z,10.33
2023-03-18T07:51:45.021Z,10.34
2023-03-18T07:54:13.721Z,10.34
2023-03-18T07:56:42.677Z,10.34
2023-03-18T07:59:11.739Z,10.35
2023-03-18T08:01:40.838Z,10.29
2023-03-18T08:04:09.888Z,10.20
2023-03-18T08:06:38.991Z,10.16
2023-03-18T08:09:08.452Z,10.18
2023-03-18T08:11:37.578Z,10.18
2023-03-18T08:14:06.619Z,10.13
2023-03-18T08:16:35.489Z,10.03
2023-03-18T08:19:04.171Z,10.01
2023-03-18T08:21:32.898Z,10.01
2023-03-18T08:24:01.712Z,10.12
2023-03-18T08:26:30.514Z,10.18
2023-03-18T08:28:59.132Z,10.23
2023-03-18T08:31:27.749Z,10.36
2023-03-18T08:33:58.862Z,10.47
2023-03-18T08:36:28.104Z,10.47
2023-03-18T08:38:56.898Z,10.49
2023-03-18T08:41:25.630Z,10.63
2023-03-18T08:43:56.648Z,10.87
2023-03-18T08:46:27.454Z,11.21
2023-03-18T08:48:56.484Z,11.54
2023-03-18T08:51:26.384Z,11.79
2023-03-18T08:53:55.522Z,11.86
2023-03-18T08:56:24.279Z,11.92
2023-03-18T08:58:53.024Z,11.96
2023-03-18T09:01:21.944Z,12.03
2023-03-18T09:03:51.324Z,12.13
2023-03-18T09:06:20.463Z,12.14
2023-03-18T09:08:49.778Z,12.16
2023-03-18T09:11:19.127Z,12.24
2023-03-18T09:13:47.920Z,12.33
2023-03-18T09:16:17.761Z,12.40
2023-03-18T09:18:48.708Z,12.50
2023-03-18T09:21:18.646Z,12.58
2023-03-18T09:23:48.983Z,12.72
2023-03-18T09:26:17.853Z,12.83
2023-03-18T09:28:46.479Z,12.91
2023-03-18T09:31:15.218Z,13.03
2023-03-18T09:33:44.090Z,13.14
2023-03-18T09:36:13.246Z,13.21
2023-03-18T09:38:43.227Z,13.37
2023-03-18T09:41:29.202Z,13.58
2023-03-18T09:44:09.405Z,13.79
2023-03-18T09:46:56.411Z,13.93
2023-03-18T09:49:39.251Z,14.09
2023-03-18T09:52:18.429Z,14.08
2023-03-18T09:54:55.815Z,14.02
2023-03-18T09:57:28.828Z,14.07
2023-03-18T10:00:04.968Z,14.27
2023-03-18T10:02:44.928Z,14.38
2023-03-18T10:05:17.556Z,14.39
2023-03-18T10:07:51.010Z,14.39
2023-03-18T10:10:25.787Z,14.43
2023-03-18T10:13:06.320Z,14.58
2023-03-18T10:15:40.859Z,14.69
2023-03-18T10:18:18.560Z,14.74
2023-03-18T10:21:03.474Z,14.90
2023-03-18T10:23:47.178Z,14.92
2023-03-18T10:26:20.517Z,14.92
2023-03-18T10:29:08.086Z,14.75
2023-03-18T10:31:46.918Z,14.40
2023-03-18T10:34:18.902Z,13.96
2023-03-18T10:36:55.274Z,13.63
2023-03-18T10:39:27.067Z,13.46
2023-03-18T10:41:58.346Z,13.41
2023-03-18T10:44:30.856Z,13.38
2023-03-18T10:47:02.240Z,13.43
2023-03-18T10:49:35.391Z,13.49
2023-03-18T10:52:14.712Z,13.57
2023-03-18T10:54:46.057Z,13.61
2023-03-18T10:57:16.346Z,13.62
2023-03-18T10:59:45.506Z,13.55
2023-03-18T11:02:19.481Z,13.52
2023-03-18T11:04:53.801Z,13.52
2023-03-18T11:07:26.274Z,13.45
2023-03-18T11:10:10.254Z,13.38
2023-03-18T11:12:38.872Z,13.32
2023-03-18T11:15:12.207Z,13.26
2023-03-18T11:17:41.977Z,13.22
2023-03-18T11:20:23.858Z,13.17
2023-03-18T11:22:56.816Z,13.13
2023-03-18T11:25:28.537Z,13.13
2023-03-18T11:28:02.620Z,13.14
2023-03-18T11:30:43.794Z,13.21
2023-03-18T11:33:16.848Z,13.22
2023-03-18T11:35:50.603Z,13.26
2023-03-18T11:38:21.069Z,13.27
2023-03-18T11:40:49.729Z,13.28
2023-03-18T11:43:20.591Z,13.33
2023-03-18T11:45:54.892Z,13.32
2023-03-18T11:48:31.500Z,13.27
2023-03-18T11:51:27.210Z,13.17
2023-03-18T11:54:10.040Z,13.09
2023-03-18T11:56:46.457Z,13.12
2023-03-18T11:59:32.387Z,13.22
2023-03-18T12:02:30.763Z,13.29
2023-03-18T12:05:25.775Z,13.37
2023-03-18T12:08:09.345Z,13.51
2023-03-18T12:10:47.599Z,13.57
2023-03-18T12:13:36.936Z,13.67
2023-03-18T12:16:25.601Z,13.68
2023-03-18T12:19:24.521Z,13.69
2023-03-18T12:22:07.365Z,13.65
2023-03-18T12:24:53.998Z,13.61
2023-03-18T12:27:37.254Z,13.56
2023-03-18T12:30:31.737Z,13.57
2023-03-18T12:33:10.223Z,13.69
2023-03-18T12:35:53.197Z,13.82
2023-03-18T12:38:42.042Z,13.86
2023-03-18T12:41:17.221Z,13.87
2023-03-18T12:43:59.570Z,13.85
2023-03-18T12:46:33.710Z,13.85
2023-03-18T12:49:13.118Z,13.87
2023-03-18T12:51:48.504Z,13.89
2023-03-18T12:54:23.476Z,13.94
2023-03-18T12:56:59.265Z,13.99
2023-03-18T12:59:35.942Z,14.05
2023-03-18T13:02:19.135Z,14.08
2023-03-18T13:04:55.317Z,14.08
2023-03-18T13:07:34.133Z,14.08
2023-03-18T13:10:13.677Z,14.13
2023-03-18T13:12:46.908Z,14.13
2023-03-18T13:15:22.586Z,14.15
2023-03-18T13:17:55.712Z,14.17
2023-03-18T13:20:28.053Z,14.16
2023-03-18T13:23:12.074Z,14.08
2023-03-18T13:25:47.913Z,14.04
2023-03-18T13:28:32.639Z,13.98
2023-03-18T13:31:10.698Z,13.93
2023-03-18T13:34:25.639Z,13.84
2023-03-18T13:37:26.900Z,13.78
2023-03-18T13:40:24.893Z,13.80
2023-03-18T13:42:58.785Z,13.79
2023-03-18T13:45:31.198Z,13.80
2023-03-18T13:48:05.889Z,13.85
2023-03-18T13:50:38.455Z,13.88
2023-03-18T13:53:21.201Z,13.92
2023-03-18T13:56:00.902Z,13.94
2023-03-18T13:58:35.195Z,13.94
2023-03-18T14:01:25.036Z,13.91
2023-03-18T14:03:55.503Z,13.84
2023-03-18T14:06:38.552Z,13.81
2023-03-18T14:09:38.408Z,13.82
2023-03-18T14:12:21.572Z,13.77
2023-03-18T14:15:05.193Z,13.74
2023-03-18T14:17:46.173Z,13.73
2023-03-18T14:20:24.063Z,13.73
2023-03-18T14:22:54.524Z,13.68
2023-03-18T14:25:40.922Z,13.60
2023-03-18T14:28:21.924Z,13.54
2023-03-18T14:31:13.112Z,13.51
2023-03-18T14:33:53.343Z,13.42
2023-03-18T14:36:45.301Z,13.36
2023-03-18T14:39:17.860Z,13.29
2023-03-18T14:41:51.732Z,13.28
2023-03-18T14:44:27.598Z,13.26
2023-03-18T14:46:59.899Z,13.24
2023-03-18T14:49:42.100Z,13.22
2023-03-18T14:52:23.199Z,13.21
2023-03-18T14:54:55.200Z,13.24
2023-03-18T14:57:23.507Z,13.27
2023-03-18T14:59:52.567Z,13.30
2023-03-18T15:02:25.958Z,13.35
2023-03-18T15:04:58.790Z,13.41
2023-03-18T15:07:35.089Z,13.47
2023-03-18T15:10:09.937Z,13.54
2023-03-18T15:12:39.818Z,13.61
2023-03-18T15:15:15.597Z,13.63
2023-03-18T15:17:48.838Z,13.67
2023-03-18T15:20:18.236Z,13.71
2023-03-18T15:22:47.326Z,13.72
2023-03-18T15:25:20.659Z,13.74
2023-03-18T15:27:49.985Z,13.77
2023-03-18T15:30:27.677Z,13.79
2023-03-18T15:33:07.841Z,13.81
2023-03-18T15:35:39.053Z,13.81
2023-03-18T15:38:16.368Z,13.78
2023-03-18T15:40:51.880Z,13.71
2023-03-18T15:43:39.600Z,13.65
2023-03-18T15:46:17.234Z,13.58
2023-03-18T15:48:53.892Z,13.53
2023-03-18T15:51:32.861Z,13.49
2023-03-18T15:54:08.756Z,13.46
2023-03-18T15:56:45.999Z,13.42
2023-03-18T15:59:18.366Z,13.36
2023-03-18T16:01:47.289Z,13.28
2023-03-18T16:04:18.238Z,13.22
2023-03-18T16:06:47.352Z,13.16
2023-03-18T16:09:18.777Z,13.08
2023-03-18T16:11:52.658Z,13.00
2023-03-18T16:14:25.546Z,12.93
2023-03-18T16:16:54.668Z,12.87
2023-03-18T16:19:27.358Z,12.80
2023-03-18T16:21:58.166Z,12.74
2023-03-18T16:24:28.717Z,12.66
2023-03-18T16:26:58.771Z,12.60
2023-03-18T16:29:32.511Z,12.53
2023-03-18T16:32:01.420Z,12.46
2023-03-18T16:34:30.243Z,12.40
2023-03-18T16:36:59.072Z,12.31
2023-03-18T16:39:33.377Z,12.24
2023-03-18T16:42:03.849Z,12.17
2023-03-18T16:44:36.169Z,12.10
2023-03-18T16:47:06.737Z,12.03
2023-03-18T16:49:36.693Z,11.95
2023-03-18T16:52:06.316Z,11.88
2023-03-18T16:54:35.319Z,11.82
2023-03-18T16:57:06.577Z,11.76
2023-03-18T16:59:37.629Z,11.70
2023-03-18T17:02:23.537Z,11.65
2023-03-18T17:04:52.770Z,11.58
2023-03-18T17:07:21.911Z,11.51
2023-03-18T17:09:51.426Z,11.44
2023-03-18T17:12:21.382Z,11.38
2023-03-18T17:14:54.102Z,11.32
2023-03-18T17:17:27.615Z,11.28
2023-03-18T17:19:56.834Z,11.21
2023-03-18T17:22:27.777Z,11.16
2023-03-18T17:24:56.693Z,11.10
2023-03-18T17:27:28.964Z,11.05
2023-03-18T17:29:57.775Z,10.99
2023-03-18T17:32:26.748Z,10.95
2023-03-18T17:34:55.700Z,10.91
2023-03-18T17:37:24.561Z,10.88
2023-03-18T17:39:53.361Z,10.87
2023-03-18T17:42:29.082Z,10.83
2023-03-18T17:45:03.779Z,10.79
2023-03-18T17:47:32.598Z,10.75
2023-03-18T17:50:01.180Z,10.72
2023-03-18T17:52:30.237Z,10.70
2023-03-18T17:54:59.075Z,10.65
2023-03-18T17:57:27.991Z,10.61
2023-03-18T17:59:56.947Z,10.58
2023-03-18T18:02:25.568Z,10.55
2023-03-18T18:04:54.680Z,10.52
2023-03-18T18:07:24.796Z,10.49
2023-03-18T18:09:55.376Z,10.47
2023-03-18T18:12:24.828Z,10.45
2023-03-18T18:14:53.434Z,10.43
2023-03-18T18:17:22.238Z,10.41
2023-03-18T18:19:50.917Z,10.39
2023-03-18T18:22:24.448Z,10.40
2023-03-18T18:24:53.816Z,10.38
2023-03-18T18:27:22.772Z,10.36
2023-03-18T18:29:52.932Z,10.35
2023-03-18T18:32:24.196Z,10.34
2023-03-18T18:34:53.389Z,10.32
2023-03-18T18:37:22.291Z,10.30
2023-03-18T18:39:51.603Z,10.29
2023-03-18T18:42:20.428Z,10.27
2023-03-18T18:44:51.234Z,10.24
2023-03-18T18:47:20.207Z,10.22
2023-03-18T18:49:50.324Z,10.19
2023-03-18T18:52:19.361Z,10.16
2023-03-18T18:54:48.228Z,10.11
2023-03-18T18:57:26.089Z,10.09
2023-03-18T18:59:55.280Z,10.05
2023-03-18T19:02:30.899Z,10.02
2023-03-18T19:05:01.617Z,9.99
2023-03-18T19:07:32.403Z,9.96
2023-03-18T19:10:01.438Z,9.93
2023-03-18T19:12:30.550Z,9.89
2023-03-18T19:14:59.679Z,9.86
2023-03-18T19:17:28.447Z,9.83
2023-03-18T19:19:59.845Z,9.80
2023-03-18T19:22:28.674Z,9.78
2023-03-18T19:24:58.082Z,9.76
2023-03-18T19:27:29.064Z,9.75
2023-03-18T19:29:59.677Z,9.71
2023-03-18T19:32:28.408Z,9.70
2023-03-18T19:34:57.036Z,9.69
2023-03-18T19:37:28.201Z,9.67
2023-03-18T19:39:57.499Z,9.67
2023-03-18T19:42:29.052Z,9.66
2023-03-18T19:44:57.705Z,9.64
2023-03-18T19:47:30.594Z,9.62
2023-03-18T19:50:00.695Z,9.61
2023-03-18T19:52:30.031Z,9.58
2023-03-18T19:54:58.849Z,9.56
2023-03-18T19:57:30.412Z,9.52
2023-03-18T20:00:00.938Z,9.49
2023-03-18T20:02:31.773Z,9.46
2023-03-18T20:05:02.645Z,9.42
2023-03-18T20:07:32.607Z,9.39
2023-03-18T20:10:01.402Z,9.35
2023-03-18T20:12:34.140Z,9.32
2023-03-18T20:15:03.948Z,9.29
2023-03-18T20:17:37.366Z,9.26
2023-03-18T20:20:11.937Z,9.23
2023-03-18T20:22:43.613Z,9.20
2023-03-18T20:25:19.428Z,9.17
2023-03-18T20:27:50.009Z,9.14
2023-03-18T20:30:25.701Z,9.12
2023-03-18T20:32:54.304Z,9.09
2023-03-18T20:35:26.966Z,9.06
2023-03-18T20:37:56.273Z,9.02
2023-03-18T20:40:26.844Z,8.98
2023-03-18T20:42:55.546Z,8.95
2023-03-18T20:45:25.505Z,8.92
2023-03-18T20:47:54.191Z,8.89
2023-03-18T20:50:29.086Z,8.85
2023-03-18T20:52:58.034Z,8.79
2023-03-18T20:55:29.708Z,8.73
2023-03-18T20:57:58.788Z,8.68
2023-03-18T21:00:30.522Z,8.65
2023-03-18T21:03:01.588Z,8.60
2023-03-18T21:05:30.424Z,8.57
2023-03-18T21:07:59.586Z,8.52
2023-03-18T21:10:28.245Z,8.46
2023-03-18T21:12:57.062Z,8.42
2023-03-18T21:15:27.578Z,8.37
2023-03-18T21:17:56.240Z,8.34
2023-03-18T21:20:28.799Z,8.29
2023-03-18T21:22:57.325Z,8.26
2023-03-18T21:25:27.476Z,8.22
2023-03-18T21:27:57.071Z,8.19
2023-03-18T21:30:26.021Z,8.14
2023-03-18T21:32:55.278Z,8.11
2023-03-18T21:35:25.898Z,8.06
2023-03-18T21:37:54.898Z,8.03
2023-03-18T21:40:24.731Z,7.99
2023-03-18T21:42:53.637Z,7.95
2023-03-18T21:45:23.869Z,7.90
2023-03-18T21:47:52.439Z,7.86
2023-03-18T21:50:23.743Z,7.81
2023-03-18T21:52:53.027Z,7.79
2023-03-18T21:55:22.342Z,7.75
2023-03-18T21:57:51.203Z,7.72
2023-03-18T22:00:21.182Z,7.68
2023-03-18T22:02:50.404Z,7.63
2023-03-18T22:05:21.349Z,7.59
2023-03-18T22:07:50.351Z,7.54
2023-03-18T22:10:22.503Z,7.50
2023-03-18T22:12:51.359Z,7.47
2023-03-18T22:15:36.029Z,7.43
2023-03-18T22:18:06.646Z,7.39
2023-03-18T22:20:36.097Z,7.35
2023-03-18T22:23:14.046Z,7.32
2023-03-18T22:25:43.631Z,7.26
2023-03-18T22:28:12.345Z,7.21
2023-03-18T22:30:42.825Z,7.14
2023-03-18T22:33:19.210Z,7.08
2023-03-18T22:35:48.055Z,7.02
2023-03-18T22:38:18.921Z,6.96
2023-03-18T22:40:49.314Z,6.90
2023-03-18T22:43:28.033Z,6.82
2023-03-18T22:45:57.046Z,6.79
2023-03-18T22:48:26.306Z,6.77
2023-03-18T22:50:55.766Z,6.76
2023-03-18T22:53:28.268Z,6.76
2023-03-18T22:55:59.143Z,6.78
2023-03-18T22:58:28.557Z,6.80
2023-03-18T23:00:57.355Z,6.83
2023-03-18T23:03:29.164Z,6.88
2023-03-18T23:05:58.708Z,6.91
2023-03-18T23:08:27.660Z,6.93
2023-03-18T23:10:59.169Z,6.94
2023-03-18T23:13:30.015Z,6.93
2023-03-18T23:15:58.832Z,6.92
2023-03-18T23:18:27.431Z,6.90
2023-03-18T23:20:56.476Z,6.88
2023-03-18T23:23:26.672Z,6.86
2023-03-18T23:25:55.646Z,6.85
2023-03-18T23:28:24.513Z,6.84
2023-03-18T23:30:53.847Z,6.84
2023-03-18T23:33:22.428Z,6.84
2023-03-18T23:35:51.363Z,6.82
2023-03-18T23:38:20.293Z,6.82
2023-03-18T23:40:49.212Z,6.81
2023-03-18T23:43:19.682Z,6.80
2023-03-18T23:45:48.472Z,6.80
2023-03-18T23:48:17.286Z,6.79
2023-03-18T23:50:46.099Z,6.78
2023-03-18T23:53:16.111Z,6.78
2023-03-18T23:55:46.960Z,6.78
2023-03-18T23:58:15.913Z,6.78
