createdAt,value
2023-05-10T00:00:31.199Z,2.50
2023-05-10T00:05:38.964Z,2.40
2023-05-10T00:08:06.916Z,2.20
2023-05-10T00:10:34.756Z,2.60
2023-05-10T00:13:02.689Z,2.20
2023-05-10T00:15:31.702Z,2.70
2023-05-10T00:17:59.706Z,2.40
2023-05-10T00:20:27.835Z,2.40
2023-05-10T00:22:55.934Z,2.50
2023-05-10T00:25:23.768Z,2.20
2023-05-10T00:27:51.637Z,2.60
2023-05-10T00:30:20.006Z,3.00
2023-05-10T00:32:49.305Z,2.60
2023-05-10T00:35:17.381Z,2.10
2023-05-10T00:37:45.436Z,2.20
2023-05-10T00:40:14.100Z,2.80
2023-05-10T00:42:43.218Z,2.80
2023-05-10T00:45:11.158Z,2.30
2023-05-10T00:47:39.007Z,2.60
2023-05-10T00:50:08.022Z,2.50
2023-05-10T00:52:35.993Z,2.40
2023-05-10T00:55:04.367Z,2.70
2023-05-10T00:57:33.284Z,2.80
2023-05-10T01:00:01.168Z,2.60
2023-05-10T01:02:29.151Z,2.30
2023-05-10T01:04:58.973Z,2.50
2023-05-10T01:07:26.841Z,2.30
2023-05-10T01:09:54.894Z,2.60
2023-05-10T01:12:22.812Z,2.70
2023-05-10T01:14:50.769Z,2.30
2023-05-10T01:17:18.897Z,3.00
2023-05-10T01:19:46.663Z,2.10
2023-05-10T01:22:57.643Z,2.40
2023-05-10T01:25:54.556Z,2.20
2023-05-10T01:28:51.017Z,2.20
2023-05-10T01:31:34.648Z,2.60
2023-05-10T01:34:12.989Z,2.60
2023-05-10T01:36:49.323Z,2.50
2023-05-10T01:39:46.984Z,2.20
2023-05-10T01:42:18.759Z,2.50
2023-05-10T01:45:19.410Z,2.40
2023-05-10T01:48:00.335Z,2.50
2023-05-10T01:50:30.636Z,2.30
2023-05-10T01:52:59.907Z,2.30
2023-05-10T01:55:31.758Z,2.30
2023-05-10T01:58:31.389Z,2.10
2023-05-10T02:01:00.759Z,2.60
2023-05-10T02:03:28.765Z,2.40
2023-05-10T02:05:57.163Z,2.20
2023-05-10T02:08:25.120Z,2.30
2023-05-10T02:10:55.443Z,2.80
2023-05-10T02:13:24.656Z,2.10
2023-05-10T02:15:52.804Z,2.30
2023-05-10T02:18:20.764Z,2.30
2023-05-10T02:20:48.710Z,2.20
2023-05-10T02:23:17.212Z,2.20
2023-05-10T02:25:45.112Z,2.00
2023-05-10T02:28:13.160Z,2.10
2023-05-10T02:30:41.014Z,2.20
2023-05-10T02:33:09.117Z,2.50
2023-05-10T02:35:37.141Z,2.00
2023-05-10T02:38:05.383Z,1.80
2023-05-10T02:40:33.539Z,2.40
2023-05-10T02:43:02.765Z,2.10
2023-05-10T02:45:32.678Z,2.00
2023-05-10T02:48:01.278Z,2.20
2023-05-10T02:50:29.677Z,2.20
2023-05-10T02:53:03.051Z,2.80
2023-05-10T02:55:38.117Z,2.50
2023-05-10T02:58:07.883Z,2.40
2023-05-10T03:00:37.439Z,2.20
2023-05-10T03:03:05.451Z,2.30
2023-05-10T03:05:34.253Z,2.30
2023-05-10T03:08:05.408Z,2.60
2023-05-10T03:10:33.992Z,2.00
2023-05-10T03:13:25.486Z,2.10
2023-05-10T03:16:16.558Z,2.60
2023-05-10T03:19:08.562Z,2.10
2023-05-10T03:21:36.428Z,2.40
2023-05-10T03:24:08.217Z,2.20
2023-05-10T03:26:37.013Z,2.50
2023-05-10T03:29:15.216Z,2.40
2023-05-10T03:31:43.175Z,2.30
2023-05-10T03:34:11.547Z,2.20
2023-05-10T03:36:39.821Z,2.20
2023-05-10T03:39:08.264Z,2.80
2023-05-10T03:41:36.078Z,2.40
2023-05-10T03:44:04.163Z,2.80
2023-05-10T03:46:31.983Z,2.70
2023-05-10T03:49:00.351Z,2.70
2023-05-10T03:51:29.213Z,3.20
2023-05-10T03:53:57.240Z,3.00
2023-05-10T03:56:25.500Z,3.00
2023-05-10T03:58:53.285Z,2.90
2023-05-10T04:01:21.227Z,2.60
2023-05-10T04:03:49.441Z,2.60
2023-05-10T04:06:17.461Z,2.40
2023-05-10T04:08:45.534Z,2.40
2023-05-10T04:11:14.036Z,2.60
2023-05-10T04:13:42.386Z,2.30
2023-05-10T04:16:10.302Z,2.60
2023-05-10T04:18:38.320Z,2.60
2023-05-10T04:21:13.696Z,2.70
2023-05-10T04:23:41.612Z,2.30
2023-05-10T04:26:09.411Z,2.60
2023-05-10T04:28:37.229Z,2.40
2023-05-10T04:31:08.405Z,2.10
2023-05-10T04:33:36.587Z,2.40
2023-05-10T04:36:05.481Z,2.10
2023-05-10T04:38:33.362Z,2.20
2023-05-10T04:41:11.883Z,2.40
2023-05-10T04:43:39.842Z,2.50
2023-05-10T04:46:08.553Z,2.20
2023-05-10T04:48:36.730Z,2.40
2023-05-10T04:51:05.156Z,2.40
2023-05-10T04:53:33.676Z,2.40
2023-05-10T04:56:01.625Z,2.20
2023-05-10T04:58:29.575Z,2.20
2023-05-10T05:00:57.332Z,2.20
2023-05-10T05:03:25.409Z,2.10
2023-05-10T05:05:53.397Z,1.90
2023-05-10T05:08:21.307Z,2.20
2023-05-10T05:10:51.291Z,1.90
2023-05-10T05:13:20.435Z,2.10
2023-05-10T05:15:48.500Z,2.00
2023-05-10T05:18:16.430Z,2.30
2023-05-10T05:20:44.172Z,1.90
2023-05-10T05:23:11.905Z,2.40
2023-05-10T05:25:39.691Z,1.90
2023-05-10T05:28:07.583Z,2.30
2023-05-10T05:30:35.497Z,2.10
2023-05-10T05:33:03.606Z,2.30
2023-05-10T05:35:31.595Z,2.10
2023-05-10T05:37:59.532Z,2.00
2023-05-10T05:40:27.289Z,2.40
2023-05-10T05:42:55.540Z,2.10
2023-05-10T05:45:23.337Z,2.20
2023-05-10T05:47:51.172Z,2.40
2023-05-10T05:50:19.069Z,2.20
2023-05-10T05:52:46.987Z,2.10
2023-05-10T05:55:15.126Z,2.60
2023-05-10T05:57:43.069Z,2.30
2023-05-10T06:00:12.012Z,1.90
2023-05-10T06:02:42.828Z,2.40
2023-05-10T06:05:10.861Z,2.30
2023-05-10T06:07:38.868Z,2.20
2023-05-10T06:10:07.976Z,1.90
2023-05-10T06:12:36.335Z,2.40
2023-05-10T06:15:04.966Z,2.10
2023-05-10T06:17:32.818Z,2.10
2023-05-10T06:20:00.709Z,1.90
2023-05-10T06:22:28.640Z,2.10
2023-05-10T06:24:56.903Z,1.80
2023-05-10T06:27:25.519Z,2.10
2023-05-10T06:30:02.051Z,1.80
2023-05-10T06:32:37.451Z,1.70
2023-05-10T06:35:06.384Z,2.20
2023-05-10T06:37:35.154Z,2.10
2023-05-10T06:40:03.277Z,2.00
2023-05-10T06:42:31.327Z,2.00
2023-05-10T06:44:59.181Z,2.20
2023-05-10T06:47:27.044Z,1.90
2023-05-10T06:49:55.125Z,2.20
2023-05-10T06:52:22.927Z,1.80
2023-05-10T06:54:50.881Z,1.90
2023-05-10T06:57:30.643Z,1.70
2023-05-10T07:00:00.284Z,1.80
2023-05-10T07:02:28.491Z,1.70
2023-05-10T07:04:58.427Z,1.80
2023-05-10T07:07:28.219Z,1.80
2023-05-10T07:09:57.656Z,2.20
2023-05-10T07:12:26.160Z,2.10
2023-05-10T07:14:54.053Z,1.90
2023-05-10T07:17:21.984Z,1.70
2023-05-10T07:19:50.011Z,2.00
2023-05-10T07:22:18.071Z,1.90
2023-05-10T07:24:46.537Z,1.80
2023-05-10T07:27:14.415Z,2.20
2023-05-10T07:29:42.286Z,1.80
2023-05-10T07:32:10.090Z,2.00
2023-05-10T07:34:38.021Z,1.80
2023-05-10T07:37:07.311Z,1.70
2023-05-10T07:39:35.195Z,1.80
2023-05-10T07:42:04.167Z,2.00
2023-05-10T07:44:32.089Z,1.70
2023-05-10T07:46:59.938Z,2.10
2023-05-10T07:49:27.948Z,1.60
2023-05-10T07:51:55.901Z,1.90
2023-05-10T07:54:23.717Z,1.80
2023-05-10T07:56:51.900Z,1.80
2023-05-10T07:59:19.797Z,2.10
2023-05-10T08:01:47.825Z,2.00
2023-05-10T08:04:15.829Z,1.80
2023-05-10T08:06:43.670Z,1.60
2023-05-10T08:09:11.953Z,1.80
2023-05-10T08:11:39.800Z,1.70
2023-05-10T08:14:07.560Z,1.90
2023-05-10T08:16:35.502Z,1.90
2023-05-10T08:19:03.511Z,1.90
2023-05-10T08:21:32.817Z,1.80
2023-05-10T08:24:00.588Z,1.90
2023-05-10T08:26:28.676Z,1.70
2023-05-10T08:28:56.600Z,1.90
2023-05-10T08:31:24.405Z,1.70
2023-05-10T08:33:53.744Z,1.70
2023-05-10T08:36:23.000Z,1.80
2023-05-10T08:38:52.354Z,1.80
2023-05-10T08:41:25.599Z,2.00
2023-05-10T08:43:54.564Z,1.70
2023-05-10T08:46:23.473Z,1.90
2023-05-10T08:48:52.633Z,1.90
2023-05-10T08:51:24.850Z,1.90
2023-05-10T08:53:52.794Z,1.80
2023-05-10T08:56:21.375Z,1.90
2023-05-10T08:58:50.813Z,1.70
2023-05-10T09:01:19.402Z,2.00
2023-05-10T09:03:48.150Z,2.00
2023-05-10T09:06:16.873Z,1.50
2023-05-10T09:08:45.526Z,1.70
2023-05-10T09:11:13.970Z,1.80
2023-05-10T09:13:41.983Z,1.80
2023-05-10T09:16:20.392Z,2.00
2023-05-10T09:18:50.865Z,2.10
2023-05-10T09:21:21.014Z,1.90
2023-05-10T09:23:51.465Z,1.80
2023-05-10T09:26:24.085Z,2.00
2023-05-10T09:28:57.627Z,1.60
2023-05-10T09:31:26.878Z,2.00
2023-05-10T09:33:55.372Z,1.60
2023-05-10T09:36:23.579Z,1.90
2023-05-10T09:38:53.723Z,2.00
2023-05-10T09:41:23.537Z,1.40
2023-05-10T09:43:52.713Z,1.80
2023-05-10T09:46:20.989Z,1.60
2023-05-10T09:48:49.663Z,1.90
2023-05-10T09:51:25.333Z,1.70
2023-05-10T09:54:16.077Z,2.10
2023-05-10T09:56:44.121Z,1.60
2023-05-10T09:59:13.099Z,1.70
2023-05-10T10:01:41.838Z,1.60
2023-05-10T10:04:10.710Z,2.30
2023-05-10T10:06:41.740Z,1.50
2023-05-10T10:09:10.185Z,1.90
2023-05-10T10:11:39.368Z,1.60
2023-05-10T10:14:07.195Z,1.80
2023-05-10T10:16:35.213Z,1.60
2023-05-10T10:19:03.343Z,1.80
2023-05-10T10:21:32.102Z,1.40
2023-05-10T10:23:59.952Z,1.50
2023-05-10T10:26:27.727Z,1.70
2023-05-10T10:29:06.317Z,1.50
2023-05-10T10:31:47.010Z,1.50
2023-05-10T10:34:30.374Z,1.60
2023-05-10T10:36:58.943Z,1.70
2023-05-10T10:39:26.938Z,1.80
2023-05-10T10:41:58.788Z,1.90
2023-05-10T10:44:32.012Z,1.60
2023-05-10T10:47:19.811Z,1.90
2023-05-10T10:49:53.153Z,1.90
2023-05-10T10:52:29.553Z,1.80
2023-05-10T10:55:03.665Z,1.80
2023-05-10T10:57:52.848Z,1.70
2023-05-10T11:00:30.323Z,2.00
2023-05-10T11:03:08.729Z,1.50
2023-05-10T11:05:42.661Z,1.60
2023-05-10T11:08:21.136Z,1.90
2023-05-10T11:11:00.115Z,1.80
2023-05-10T11:13:32.248Z,1.60
2023-05-10T11:16:10.694Z,2.10
2023-05-10T11:18:38.941Z,1.80
2023-05-10T11:21:12.820Z,1.70
2023-05-10T11:23:40.739Z,1.70
2023-05-10T11:26:12.176Z,1.80
2023-05-10T11:28:47.972Z,1.50
2023-05-10T11:31:17.648Z,1.70
2023-05-10T11:33:52.879Z,1.60
2023-05-10T11:36:34.234Z,1.50
2023-05-10T11:39:02.323Z,1.60
2023-05-10T11:41:31.351Z,1.60
2023-05-10T11:43:59.483Z,1.70
2023-05-10T11:46:28.673Z,1.80
2023-05-10T11:49:02.884Z,1.90
2023-05-10T11:51:33.835Z,1.70
2023-05-10T11:54:01.577Z,1.90
2023-05-10T11:56:29.410Z,2.00
2023-05-10T11:58:58.254Z,1.70
2023-05-10T12:01:27.577Z,1.60
2023-05-10T12:04:00.014Z,1.70
2023-05-10T12:06:32.907Z,1.90
2023-05-10T12:09:06.366Z,1.90
2023-05-10T12:11:43.609Z,1.60
2023-05-10T12:14:12.409Z,1.80
2023-05-10T12:16:40.933Z,1.90
2023-05-10T12:19:09.185Z,1.90
2023-05-10T12:21:37.338Z,1.70
2023-05-10T12:24:06.451Z,1.60
2023-05-10T12:26:35.767Z,1.70
2023-05-10T12:29:17.713Z,1.60
2023-05-10T12:31:54.183Z,1.90
2023-05-10T12:34:31.884Z,1.70
2023-05-10T12:37:00.629Z,1.80
2023-05-10T12:39:42.138Z,1.80
2023-05-10T12:42:10.556Z,2.00
2023-05-10T12:44:38.430Z,2.00
2023-05-10T12:47:06.981Z,1.90
2023-05-10T12:49:35.263Z,1.80
2023-05-10T12:52:03.457Z,1.80
2023-05-10T12:54:31.564Z,1.90
2023-05-10T12:56:59.460Z,2.10
2023-05-10T12:59:27.224Z,1.80
2023-05-10T13:01:55.270Z,1.70
2023-05-10T13:04:23.263Z,1.90
2023-05-10T13:06:51.472Z,2.00
2023-05-10T13:09:20.010Z,2.20
2023-05-10T13:11:49.069Z,1.90
2023-05-10T13:14:17.014Z,1.70
2023-05-10T13:16:44.931Z,1.80
2023-05-10T13:19:14.499Z,2.10
2023-05-10T13:21:42.601Z,1.90
2023-05-10T13:24:11.709Z,2.30
2023-05-10T13:26:39.654Z,1.80
2023-05-10T13:29:08.423Z,1.90
2023-05-10T13:31:37.039Z,2.00
2023-05-10T13:34:06.355Z,1.80
2023-05-10T13:36:34.204Z,1.90
2023-05-10T13:39:04.755Z,1.70
2023-05-10T13:41:32.935Z,1.70
2023-05-10T13:44:01.003Z,1.60
2023-05-10T13:46:30.601Z,1.70
2023-05-10T13:48:58.506Z,1.80
2023-05-10T13:51:26.486Z,1.90
2023-05-10T13:53:54.375Z,1.50
2023-05-10T13:56:45.217Z,1.80
2023-05-10T13:59:13.908Z,1.60
2023-05-10T14:01:44.012Z,1.60
2023-05-10T14:04:15.809Z,1.80
2023-05-10T14:06:44.490Z,1.70
2023-05-10T14:09:14.270Z,1.70
2023-05-10T14:11:44.356Z,1.60
2023-05-10T14:14:13.078Z,1.80
2023-05-10T14:16:45.554Z,1.40
2023-05-10T14:19:13.702Z,1.60
2023-05-10T14:21:42.058Z,1.50
2023-05-10T14:24:09.992Z,1.70
2023-05-10T14:26:37.930Z,2.00
2023-05-10T14:29:05.761Z,1.70
2023-05-10T14:31:33.762Z,1.90
2023-05-10T14:34:01.933Z,2.20
2023-05-10T14:36:30.180Z,1.50
2023-05-10T14:38:58.009Z,1.80
2023-05-10T14:41:26.368Z,1.60
2023-05-10T14:43:54.662Z,1.60
2023-05-10T14:46:22.982Z,1.80
2023-05-10T14:48:50.876Z,1.80
2023-05-10T14:51:22.713Z,1.80
2023-05-10T14:53:50.926Z,2.00
2023-05-10T14:56:19.706Z,1.60
2023-05-10T14:58:48.172Z,1.80
2023-05-10T15:01:16.579Z,1.60
2023-05-10T15:03:46.504Z,1.90
2023-05-10T15:06:17.160Z,1.60
2023-05-10T15:08:45.499Z,1.80
2023-05-10T15:11:13.837Z,1.40
2023-05-10T15:13:42.159Z,1.70
2023-05-10T15:16:10.313Z,1.70
2023-05-10T15:18:38.279Z,1.50
2023-05-10T15:21:06.260Z,1.90
2023-05-10T15:23:34.110Z,1.60
2023-05-10T15:26:02.050Z,1.30
2023-05-10T15:28:30.380Z,1.60
2023-05-10T15:30:59.194Z,1.50
2023-05-10T15:33:28.466Z,1.70
2023-05-10T15:35:56.669Z,1.80
2023-05-10T15:38:24.473Z,1.50
2023-05-10T15:40:52.457Z,1.60
2023-05-10T15:43:20.274Z,1.60
2023-05-10T15:45:48.229Z,1.40
2023-05-10T15:48:16.385Z,1.60
2023-05-10T15:50:44.340Z,1.90
2023-05-10T15:53:12.310Z,1.60
2023-05-10T15:55:40.412Z,1.70
2023-05-10T15:58:08.879Z,1.50
2023-05-10T16:00:37.119Z,1.70
2023-05-10T16:03:05.142Z,1.60
2023-05-10T16:05:33.909Z,1.90
2023-05-10T16:08:02.221Z,1.60
2023-05-10T16:10:33.716Z,1.80
2023-05-10T16:13:04.677Z,2.10
2023-05-10T16:15:32.802Z,2.30
2023-05-10T16:18:00.833Z,3.00
2023-05-10T16:20:30.219Z,3.50
2023-05-10T16:22:59.652Z,3.00
2023-05-10T16:25:27.883Z,2.90
2023-05-10T16:28:00.672Z,3.00
2023-05-10T16:30:31.232Z,3.90
2023-05-10T16:33:00.944Z,3.60
2023-05-10T16:35:30.653Z,5.00
2023-05-10T16:37:58.818Z,4.00
2023-05-10T16:40:27.796Z,4.30
2023-05-10T16:42:58.300Z,5.10
2023-05-10T16:45:28.050Z,5.30
2023-05-10T16:47:58.005Z,6.40
2023-05-10T16:50:27.184Z,6.10
2023-05-10T16:52:55.834Z,5.90
2023-05-10T16:55:26.456Z,5.90
2023-05-10T16:58:01.003Z,6.10
2023-05-10T17:00:30.460Z,6.00
2023-05-10T17:02:59.956Z,5.40
2023-05-10T17:05:29.268Z,4.10
2023-05-10T17:07:58.872Z,3.80
2023-05-10T17:10:27.583Z,3.70
2023-05-10T17:12:56.573Z,2.90
2023-05-10T17:15:25.977Z,2.60
2023-05-10T17:17:54.830Z,2.30
2023-05-10T17:20:23.775Z,3.00
2023-05-10T17:22:52.886Z,2.60
2023-05-10T17:25:22.808Z,2.70
2023-05-10T17:27:51.562Z,2.30
2023-05-10T17:30:26.428Z,2.80
2023-05-10T17:32:55.417Z,2.90
2023-05-10T17:35:24.701Z,2.90
2023-05-10T17:37:53.444Z,3.30
2023-05-10T17:40:23.326Z,2.70
2023-05-10T17:42:53.408Z,2.50
2023-05-10T17:45:23.211Z,1.90
2023-05-10T17:47:53.015Z,2.10
2023-05-10T17:50:22.444Z,1.90
2023-05-10T17:52:52.052Z,2.20
2023-05-10T17:55:25.136Z,1.50
2023-05-10T17:57:55.178Z,2.20
2023-05-10T18:00:24.248Z,1.90
2023-05-10T18:02:54.095Z,1.90
2023-05-10T18:05:23.968Z,2.00
2023-05-10T18:07:52.670Z,1.80
2023-05-10T18:10:21.442Z,1.70
2023-05-10T18:12:50.830Z,1.60
2023-05-10T18:15:20.150Z,1.90
2023-05-10T18:17:50.872Z,2.40
2023-05-10T18:20:20.287Z,2.00
2023-05-10T18:22:49.468Z,1.60
2023-05-10T18:25:18.530Z,1.90
2023-05-10T18:27:47.359Z,2.10
2023-05-10T18:30:16.861Z,1.90
2023-05-10T18:32:46.470Z,1.40
2023-05-10T18:35:15.573Z,1.60
2023-05-10T18:37:44.662Z,1.60
2023-05-10T18:40:16.001Z,1.80
2023-05-10T18:42:47.765Z,1.90
2023-05-10T18:45:17.554Z,2.00
2023-05-10T18:47:48.293Z,1.70
2023-05-10T18:50:19.397Z,1.90
2023-05-10T18:52:54.873Z,2.40
2023-05-10T18:55:26.814Z,2.20
2023-05-10T18:57:56.932Z,2.30
2023-05-10T19:00:28.657Z,2.00
2023-05-10T19:02:58.877Z,2.20
2023-05-10T19:05:31.813Z,1.90
2023-05-10T19:08:02.893Z,1.70
2023-05-10T19:10:32.783Z,1.80
2023-05-10T19:13:02.474Z,1.60
2023-05-10T19:15:32.469Z,1.80
2023-05-10T19:18:02.475Z,1.80
2023-05-10T19:20:32.327Z,2.00
2023-05-10T19:23:09.740Z,1.90
2023-05-10T19:25:40.535Z,1.80
2023-05-10T19:28:12.185Z,2.10
2023-05-10T19:30:41.323Z,2.00
2023-05-10T19:33:10.984Z,2.10
2023-05-10T19:35:39.207Z,1.90
2023-05-10T19:38:07.595Z,1.80
2023-05-10T19:40:36.324Z,1.70
2023-05-10T19:43:04.256Z,1.80
2023-05-10T19:45:32.317Z,2.00
2023-05-10T19:48:01.598Z,1.70
2023-05-10T19:50:29.793Z,2.10
2023-05-10T19:52:58.737Z,2.00
2023-05-10T19:55:31.970Z,2.30
2023-05-10T19:58:03.330Z,1.60
2023-05-10T20:00:31.616Z,2.30
2023-05-10T20:02:59.816Z,2.10
2023-05-10T20:05:29.172Z,1.90
2023-05-10T20:07:57.136Z,2.00
2023-05-10T20:10:27.142Z,2.20
2023-05-10T20:12:55.656Z,2.10
2023-05-10T20:15:24.014Z,2.10
2023-05-10T20:17:53.289Z,2.20
2023-05-10T20:20:22.121Z,2.20
2023-05-10T20:22:50.081Z,2.20
2023-05-10T20:25:18.635Z,2.30
2023-05-10T20:27:46.549Z,2.10
2023-05-10T20:30:14.911Z,2.30
2023-05-10T20:32:44.043Z,2.30
2023-05-10T20:35:12.643Z,2.40
2023-05-10T20:37:40.633Z,2.40
2023-05-10T20:40:10.153Z,2.30
2023-05-10T20:42:38.364Z,2.60
2023-05-10T20:45:07.645Z,2.30
2023-05-10T20:47:36.433Z,2.50
2023-05-10T20:50:05.584Z,2.30
2023-05-10T20:52:33.901Z,2.00
2023-05-10T20:55:01.808Z,2.60
2023-05-10T20:57:29.682Z,2.70
2023-05-10T20:59:57.910Z,2.20
2023-05-10T21:02:26.045Z,2.20
2023-05-10T21:04:56.992Z,2.00
2023-05-10T21:07:25.702Z,2.20
2023-05-10T21:09:53.538Z,2.10
2023-05-10T21:12:21.366Z,2.30
2023-05-10T21:14:49.207Z,2.40
2023-05-10T21:17:19.917Z,2.40
2023-05-10T21:19:48.384Z,2.40
2023-05-10T21:22:16.998Z,1.90
2023-05-10T21:24:44.992Z,2.40
2023-05-10T21:27:13.461Z,2.10
2023-05-10T21:29:41.837Z,1.90
2023-05-10T21:32:10.137Z,2.20
2023-05-10T21:34:38.345Z,2.70
2023-05-10T21:37:06.709Z,3.00
2023-05-10T21:39:34.831Z,2.40
2023-05-10T21:42:04.018Z,2.20
2023-05-10T21:44:32.301Z,2.00
2023-05-10T21:47:00.385Z,2.20
2023-05-10T21:49:28.456Z,1.90
2023-05-10T21:51:56.521Z,1.80
2023-05-10T21:54:24.672Z,2.20
2023-05-10T21:56:52.967Z,2.60
2023-05-10T21:59:21.861Z,2.30
2023-05-10T22:01:49.747Z,2.50
2023-05-10T22:04:17.904Z,2.30
2023-05-10T22:06:45.829Z,2.50
2023-05-10T22:09:13.618Z,2.30
2023-05-10T22:11:41.329Z,2.30
2023-05-10T22:14:09.171Z,2.70
2023-05-10T22:16:37.145Z,2.50
2023-05-10T22:19:05.139Z,2.70
2023-05-10T22:21:33.242Z,2.40
2023-05-10T22:24:01.775Z,3.00
2023-05-10T22:26:29.645Z,2.70
2023-05-10T22:28:57.780Z,2.90
2023-05-10T22:31:25.797Z,2.60
2023-05-10T22:33:53.939Z,2.80
2023-05-10T22:36:22.094Z,2.90
2023-05-10T22:38:49.901Z,2.70
2023-05-10T22:41:17.746Z,2.50
2023-05-10T22:43:45.978Z,2.60
2023-05-10T22:46:13.805Z,2.60
2023-05-10T22:48:43.801Z,2.70
2023-05-10T22:51:12.191Z,2.80
2023-05-10T22:53:40.239Z,3.00
2023-05-10T22:56:08.232Z,2.70
2023-05-10T22:58:36.486Z,2.70
2023-05-10T23:01:04.629Z,2.80
2023-05-10T23:03:32.473Z,2.60
2023-05-10T23:06:00.390Z,2.50
2023-05-10T23:08:28.400Z,3.10
2023-05-10T23:10:57.091Z,2.30
2023-05-10T23:13:25.331Z,2.60
2023-05-10T23:15:53.721Z,2.30
2023-05-10T23:18:22.117Z,2.50
2023-05-10T23:20:49.883Z,2.60
2023-05-10T23:23:17.984Z,2.60
2023-05-10T23:25:46.502Z,2.40
2023-05-10T23:28:14.883Z,2.30
2023-05-10T23:30:42.815Z,2.70
2023-05-10T23:33:11.095Z,2.30
2023-05-10T23:35:39.270Z,2.60
2023-05-10T23:38:07.139Z,2.90
2023-05-10T23:40:35.847Z,2.50
2023-05-10T23:43:03.784Z,2.30
2023-05-10T23:45:31.627Z,3.00
2023-05-10T23:47:59.722Z,2.60
2023-05-10T23:50:27.698Z,2.20
2023-05-10T23:52:55.768Z,2.60
2023-05-10T23:55:23.762Z,2.50
2023-05-10T23:57:51.684Z,2.40
