createdAt,value
2022-09-28T00:13:33.414Z,27.77
2022-09-28T00:28:35.742Z,27.19
2022-09-28T00:43:38.034Z,25.77
2022-09-28T00:58:40.316Z,25.08
2022-09-28T01:13:42.759Z,24.18
2022-09-28T01:28:45.082Z,23.45
2022-09-28T01:43:47.536Z,22.6
2022-09-28T01:58:49.900Z,22.29
2022-09-28T02:13:52.180Z,21.44
2022-09-28T02:28:54.562Z,21.66
2022-09-28T02:43:56.885Z,20.95
2022-09-28T02:58:59.197Z,20.78
2022-09-28T03:14:01.521Z,19.45
2022-09-28T03:29:03.821Z,19.34
2022-09-28T03:44:06.139Z,19.18
2022-09-28T03:59:08.428Z,18.99
2022-09-28T04:14:10.774Z,18.87
2022-09-28T04:29:13.130Z,18.41
2022-09-28T04:44:15.398Z,18.45
2022-09-28T04:59:17.878Z,18.64
2022-09-28T05:14:20.323Z,18.72
2022-09-28T05:29:22.745Z,17.64
2022-09-28T05:44:25.037Z,17.76
2022-09-28T05:59:27.365Z,18.24
2022-09-28T06:14:29.744Z,18.09
2022-09-28T06:29:32.101Z,17.76
2022-09-28T06:44:34.394Z,16.93
2022-09-28T06:59:36.721Z,17.06
2022-09-28T07:14:46.515Z,16.56
2022-09-28T07:29:49.738Z,16.11
2022-09-28T07:44:52.226Z,16.26
2022-09-28T07:59:54.716Z,16.06
2022-09-28T08:14:57.058Z,15.64
2022-09-28T08:29:59.483Z,15.54
2022-09-28T08:45:01.797Z,15.4
2022-09-28T09:00:07.040Z,15.38
2022-09-28T09:15:11.806Z,14.76
2022-09-28T09:30:16.374Z,14.76
2022-09-28T09:45:20.823Z,15
2022-09-28T10:00:23.110Z,14.43
2022-09-28T10:15:25.548Z,14.34
2022-09-28T10:30:27.960Z,14.3
2022-09-28T10:45:30.269Z,13.99
2022-09-28T11:00:32.560Z,13.8
2022-09-28T11:15:35.055Z,13.3
2022-09-28T11:30:37.400Z,13.16
2022-09-28T11:45:39.852Z,13.51
2022-09-28T12:00:42.181Z,13.57
2022-09-28T12:16:12.753Z,13.42
2022-09-28T12:31:25.576Z,13.13
2022-09-28T12:46:27.996Z,13.21
2022-09-28T13:01:30.458Z,12.95
2022-09-28T13:16:32.753Z,12.91
2022-09-28T13:31:37.155Z,12.95
2022-09-28T13:46:42.519Z,12.92
2022-09-28T14:01:44.932Z,12.99
2022-09-28T14:16:47.260Z,12.39
2022-09-28T14:31:49.615Z,12.93
2022-09-28T14:46:51.971Z,13.75
2022-09-28T15:01:54.307Z,13.3
2022-09-28T15:16:56.669Z,14.31
2022-09-28T15:31:58.991Z,14.36
2022-09-28T15:47:01.295Z,15.73
2022-09-28T16:02:07.613Z,19.49
2022-09-28T16:17:10.616Z,21.14
2022-09-28T16:32:12.995Z,26.51
2022-09-28T16:47:15.311Z,27.18
2022-09-28T17:02:35.348Z,20.63
2022-09-28T17:17:44.823Z,20.77
2022-09-28T17:32:47.158Z,23.41
2022-09-28T17:47:49.616Z,26.55
2022-09-28T18:02:52.007Z,24.04
2022-09-28T18:17:54.380Z,23.36
2022-09-28T18:32:56.740Z,22.23
2022-09-28T18:47:59.218Z,21.89
2022-09-28T19:03:01.646Z,23.12
2022-09-28T19:18:04.100Z,23.11
2022-09-28T19:33:06.396Z,22.93
2022-09-28T19:48:08.665Z,23.15
2022-09-28T20:03:11.033Z,24.27
2022-09-28T20:18:13.298Z,25.03
2022-09-28T20:33:19.165Z,25.41
2022-09-28T20:48:29.881Z,25.12
2022-09-28T21:03:32.219Z,25.38
2022-09-28T21:18:34.706Z,25.27
2022-09-28T21:33:36.919Z,24.49
2022-09-28T21:48:39.113Z,24.76
2022-09-28T22:03:41.422Z,23.96
2022-09-28T22:18:43.620Z,24.79
2022-09-28T22:33:45.877Z,23.84
2022-09-28T22:48:48.087Z,24
2022-09-28T23:03:50.403Z,25.27
2022-09-28T23:18:52.640Z,23.92
2022-09-28T23:33:55.211Z,25.16
2022-09-28T23:48:57.408Z,24.79
