createdAt,value
2018-10-01T00:00:26.484Z,71.55
2018-10-01T00:01:07.040Z,71.73
2018-10-01T00:01:47.623Z,71.26
2018-10-01T00:02:28.202Z,71.64
2018-10-01T00:03:08.774Z,71.64
2018-10-01T00:03:49.347Z,71.36
2018-10-01T00:04:29.890Z,71.07
2018-10-01T00:05:10.430Z,71.07
2018-10-01T00:05:50.991Z,70.88
2018-10-01T00:06:31.542Z,70.78
2018-10-01T00:07:12.106Z,70.78
2018-10-01T00:07:52.662Z,70.69
2018-10-01T00:08:33.221Z,70.21
2018-10-01T00:09:13.773Z,70.5
2018-10-01T00:09:54.329Z,70.4
2018-10-01T00:10:34.893Z,69.93
2018-10-01T00:11:15.451Z,70.21
2018-10-01T00:11:56.008Z,69.93
2018-10-01T00:12:36.566Z,69.17
2018-10-01T00:13:17.131Z,69.45
2018-10-01T00:13:57.689Z,69.64
2018-10-01T00:14:38.265Z,69.45
2018-10-01T00:15:18.867Z,69.93
2018-10-01T00:15:59.436Z,69.17
2018-10-01T00:16:40.002Z,69.54
2018-10-01T00:17:20.554Z,69.26
2018-10-01T00:18:01.115Z,69.17
2018-10-01T00:18:41.664Z,69.26
2018-10-01T00:19:22.213Z,69.17
2018-10-01T00:20:02.785Z,69.07
2018-10-01T00:20:43.347Z,68.5
2018-10-01T00:21:23.900Z,68.69
2018-10-01T00:22:04.452Z,68.78
2018-10-01T00:22:45.002Z,68.4
2018-10-01T00:23:25.714Z,68.12
2018-10-01T00:24:06.280Z,67.93
2018-10-01T00:24:46.844Z,67.93
2018-10-01T00:25:27.397Z,68.21
2018-10-01T00:26:07.964Z,67.93
2018-10-01T00:26:48.513Z,68.4
2018-10-01T00:27:29.085Z,68.12
2018-10-01T00:28:09.645Z,68.3
2018-10-01T00:28:50.209Z,68.3
2018-10-01T00:29:30.772Z,68.12
2018-10-01T00:30:11.321Z,67.74
2018-10-01T00:30:51.872Z,67.64
2018-10-01T00:31:32.424Z,67.93
2018-10-01T00:32:12.973Z,67.64
2018-10-01T00:32:53.535Z,67.83
2018-10-01T00:33:34.086Z,67.93
2018-10-01T00:34:14.656Z,68.02
2018-10-01T00:34:55.191Z,67.64
2018-10-01T00:35:35.753Z,67.74
2018-10-01T00:36:16.340Z,67.83
2018-10-01T00:36:56.902Z,67.64
2018-10-01T00:37:37.448Z,68.3
2018-10-01T00:38:17.994Z,68.02
2018-10-01T00:38:58.567Z,67.93
2018-10-01T00:39:39.128Z,67.93
2018-10-01T00:40:19.689Z,68.02
2018-10-01T00:41:00.259Z,68.12
2018-10-01T00:41:40.824Z,67.93
2018-10-01T00:42:21.409Z,68.4
2018-10-01T00:43:01.973Z,68.4
2018-10-01T00:43:42.524Z,68.5
2018-10-01T00:44:23.096Z,68.69
2018-10-01T00:45:03.655Z,68.5
2018-10-01T00:45:44.214Z,68.3
2018-10-01T00:46:24.791Z,68.4
2018-10-01T00:47:05.343Z,68.5
2018-10-01T00:47:45.904Z,68.4
2018-10-01T00:48:26.470Z,68.5
2018-10-01T00:49:07.041Z,68.4
2018-10-01T00:49:47.595Z,68.78
2018-10-01T00:50:28.191Z,68.98
2018-10-01T00:51:08.718Z,68.69
2018-10-01T00:51:49.273Z,68.88
2018-10-01T00:52:29.833Z,68.5
2018-10-01T00:53:10.393Z,68.69
2018-10-01T00:53:50.928Z,69.07
2018-10-01T00:54:31.489Z,68.78
2018-10-01T00:55:12.046Z,68.78
2018-10-01T00:55:52.598Z,68.78
2018-10-01T00:56:33.147Z,68.78
2018-10-01T00:57:13.707Z,68.75
2018-10-01T00:57:54.268Z,68.88
2018-10-01T00:58:34.817Z,68.75
2018-10-01T00:59:15.374Z,68.84
2018-10-01T00:59:55.934Z,68.84
2018-10-01T01:00:36.493Z,68.75
2018-10-01T01:01:17.047Z,68.84
2018-10-01T01:01:57.609Z,68.75
2018-10-01T01:02:38.189Z,69.32
2018-10-01T01:03:18.731Z,69.04
2018-10-01T01:03:59.284Z,69.42
2018-10-01T01:04:39.839Z,69.32
2018-10-01T01:05:20.387Z,69.6
2018-10-01T01:06:00.946Z,69.7
2018-10-01T01:06:41.503Z,69.6
2018-10-01T01:07:22.062Z,70.27
2018-10-01T01:08:02.637Z,69.79
2018-10-01T01:08:43.198Z,69.89
2018-10-01T01:09:23.767Z,69.79
2018-10-01T01:10:04.319Z,69.89
2018-10-01T01:10:44.874Z,70.18
2018-10-01T01:11:25.463Z,70.08
2018-10-01T01:12:06.042Z,70.37
2018-10-01T01:12:46.633Z,69.99
2018-10-01T01:13:27.206Z,69.89
2018-10-01T01:14:07.766Z,70.37
2018-10-01T01:14:48.319Z,70.27
2018-10-01T01:15:28.881Z,70.27
2018-10-01T01:16:09.448Z,70.56
2018-10-01T01:16:49.999Z,70.65
2018-10-01T01:17:30.537Z,70.56
2018-10-01T01:18:11.097Z,70.56
2018-10-01T01:18:51.675Z,70.75
2018-10-01T01:19:32.234Z,70.56
2018-10-01T01:20:12.787Z,70.37
2018-10-01T01:20:53.353Z,70.47
2018-10-01T01:21:33.900Z,70.56
2018-10-01T01:22:14.484Z,70.94
2018-10-01T01:22:55.029Z,70.94
2018-10-01T01:23:35.583Z,70.47
2018-10-01T01:24:16.125Z,70.65
2018-10-01T01:24:56.676Z,70.56
2018-10-01T01:25:37.246Z,70.56
2018-10-01T01:26:17.798Z,70.75
2018-10-01T01:26:58.368Z,70.56
2018-10-01T01:27:38.941Z,70.65
2018-10-01T01:28:19.485Z,70.47
2018-10-01T01:29:00.049Z,70.75
2018-10-01T01:29:40.609Z,70.65
2018-10-01T01:30:21.159Z,70.84
2018-10-01T01:31:01.728Z,70.84
2018-10-01T01:31:42.283Z,70.65
2018-10-01T01:32:22.836Z,70.47
2018-10-01T01:33:03.386Z,70.94
2018-10-01T01:33:43.950Z,70.94
2018-10-01T01:34:24.523Z,71.03
2018-10-01T01:35:05.086Z,70.81
2018-10-01T01:35:45.639Z,71.32
2018-10-01T01:36:26.191Z,71.47
2018-10-01T01:37:06.759Z,71.42
2018-10-01T01:37:47.306Z,71.8
2018-10-01T01:38:27.877Z,71.51
2018-10-01T01:39:08.428Z,71.51
2018-10-01T01:39:48.989Z,71.61
2018-10-01T01:40:29.549Z,71.89
2018-10-01T01:41:10.108Z,71.89
2018-10-01T01:41:50.657Z,71.98
2018-10-01T01:42:31.220Z,71.76
2018-10-01T01:43:11.757Z,71.89
2018-10-01T01:43:52.303Z,71.86
2018-10-01T01:44:32.868Z,72.05
2018-10-01T01:45:13.415Z,71.89
2018-10-01T01:45:53.971Z,72.05
2018-10-01T01:46:34.546Z,71.86
2018-10-01T01:47:15.116Z,71.98
2018-10-01T01:47:55.673Z,72.05
2018-10-01T01:48:36.236Z,72.08
2018-10-01T01:49:16.789Z,71.86
2018-10-01T01:49:57.362Z,72.27
2018-10-01T01:52:10.118Z,72.08
2018-10-01T01:52:50.667Z,72.33
2018-10-01T01:53:31.227Z,72.05
2018-10-01T01:54:11.762Z,72.24
2018-10-01T01:54:52.318Z,72.52
2018-10-01T01:55:32.860Z,72.24
2018-10-01T01:56:13.422Z,72.62
2018-10-01T01:56:53.962Z,72.42
2018-10-01T01:57:34.525Z,72.42
2018-10-01T01:58:15.076Z,72.71
2018-10-01T01:58:55.630Z,72.42
2018-10-01T01:59:36.168Z,72.24
2018-10-01T02:00:16.753Z,72.24
2018-10-01T02:00:57.290Z,72.24
2018-10-01T02:01:37.847Z,72.33
2018-10-01T02:02:18.412Z,72.33
2018-10-01T02:02:58.976Z,72.14
2018-10-01T02:03:39.523Z,72.71
2018-10-01T02:04:20.072Z,72.52
2018-10-01T02:05:00.642Z,72.71
2018-10-01T02:05:41.193Z,72.81
2018-10-01T02:06:21.763Z,72.62
2018-10-01T02:07:02.324Z,73.1
2018-10-01T02:07:42.886Z,73.1
2018-10-01T02:08:23.450Z,73.1
2018-10-01T02:09:04.016Z,72.9
2018-10-01T02:09:44.568Z,72.71
2018-10-01T02:10:25.130Z,72.62
2018-10-01T02:11:05.690Z,72.81
2018-10-01T02:11:46.255Z,73
2018-10-01T02:12:26.821Z,72.52
2018-10-01T02:13:07.385Z,73.28
2018-10-01T02:13:47.933Z,73.1
2018-10-01T02:14:28.472Z,73.38
2018-10-01T02:15:09.036Z,73.38
2018-10-01T02:15:49.580Z,73.19
2018-10-01T02:16:30.146Z,73
2018-10-01T02:17:10.705Z,73.38
2018-10-01T02:17:51.262Z,73.38
2018-10-01T02:18:31.801Z,73.47
2018-10-01T02:19:12.354Z,73.38
2018-10-01T02:19:52.904Z,73.47
2018-10-01T02:20:33.447Z,73.57
2018-10-01T02:21:14.009Z,73.38
2018-10-01T02:21:54.578Z,73.28
2018-10-01T02:22:35.142Z,73.38
2018-10-01T02:23:15.686Z,73.57
2018-10-01T02:23:56.232Z,73.38
2018-10-01T02:24:36.785Z,73.19
2018-10-01T02:25:17.349Z,73.28
2018-10-01T02:25:57.890Z,73.47
2018-10-01T02:26:38.441Z,73.47
2018-10-01T02:27:19.021Z,73.66
2018-10-01T02:27:59.545Z,73.57
2018-10-01T02:30:17.412Z,73.76
2018-10-01T02:30:57.968Z,73.57
2018-10-01T02:31:38.534Z,73.57
2018-10-01T02:32:19.089Z,73.76
2018-10-01T02:32:59.641Z,74.04
2018-10-01T02:33:40.204Z,73.95
2018-10-01T02:34:20.744Z,74.24
2018-10-01T02:35:01.317Z,73.95
2018-10-01T02:35:41.867Z,73.76
2018-10-01T02:36:22.416Z,74.24
2018-10-01T02:37:02.986Z,74.33
2018-10-01T02:37:43.527Z,74.14
2018-10-01T02:38:24.087Z,74.33
2018-10-01T02:39:04.634Z,74.33
2018-10-01T02:39:45.206Z,74.04
2018-10-01T02:40:25.765Z,74.04
2018-10-01T02:41:06.319Z,74.33
2018-10-01T02:41:46.866Z,73.76
2018-10-01T02:42:27.439Z,73.95
2018-10-01T02:43:07.993Z,73.95
2018-10-01T02:43:48.548Z,73.76
2018-10-01T02:44:29.108Z,73.76
2018-10-01T02:45:09.673Z,74.43
2018-10-01T02:45:50.261Z,74.33
2018-10-01T02:46:30.835Z,74.24
2018-10-01T02:47:11.390Z,74.24
2018-10-01T02:47:52.022Z,73.95
2018-10-01T02:48:32.536Z,73.95
2018-10-01T02:49:13.092Z,73.95
2018-10-01T02:49:53.640Z,73.95
2018-10-01T02:50:34.193Z,73.76
2018-10-01T02:51:14.750Z,73.76
2018-10-01T02:51:55.315Z,73.85
2018-10-01T02:52:35.874Z,73.76
2018-10-01T02:53:16.425Z,73.95
2018-10-01T02:53:57.008Z,73.66
2018-10-01T02:54:37.552Z,73.85
2018-10-01T02:55:18.109Z,74.43
2018-10-01T02:55:58.664Z,74.62
2018-10-01T02:56:39.231Z,74.24
2018-10-01T02:57:19.785Z,74.24
2018-10-01T02:58:00.331Z,74.52
2018-10-01T02:58:40.895Z,74.52
2018-10-01T02:59:21.469Z,74.52
2018-10-01T03:00:02.040Z,74.24
2018-10-01T03:00:42.598Z,73.85
2018-10-01T03:01:23.159Z,73.95
2018-10-01T03:02:03.722Z,73.85
2018-10-01T03:02:44.289Z,73.85
2018-10-01T03:03:24.837Z,73.95
2018-10-01T03:04:05.411Z,73.85
2018-10-01T03:04:45.963Z,73.95
2018-10-01T03:05:26.520Z,73.85
2018-10-01T03:06:07.075Z,73.85
2018-10-01T03:06:47.626Z,73.76
2018-10-01T03:07:28.185Z,74.04
2018-10-01T03:08:08.743Z,74.04
2018-10-01T03:08:49.299Z,73.85
2018-10-01T03:09:29.862Z,73.85
2018-10-01T03:10:10.416Z,73.66
2018-10-01T03:10:50.985Z,73.57
2018-10-01T03:11:31.542Z,73.57
2018-10-01T03:12:12.103Z,73.85
2018-10-01T03:12:52.648Z,73.76
2018-10-01T03:13:33.216Z,73.38
2018-10-01T03:14:13.772Z,73.38
2018-10-01T03:14:54.316Z,73.47
2018-10-01T03:15:34.861Z,73.38
2018-10-01T03:16:15.413Z,73.19
2018-10-01T03:16:56.030Z,73.1
2018-10-01T03:17:36.583Z,73.1
2018-10-01T03:18:17.135Z,72.9
2018-10-01T03:18:57.725Z,73.19
2018-10-01T03:19:38.286Z,73.38
2018-10-01T03:20:18.833Z,73.28
2018-10-01T03:20:59.385Z,73.38
2018-10-01T03:21:39.944Z,73.28
2018-10-01T03:22:20.504Z,73.19
2018-10-01T03:23:01.073Z,72.9
2018-10-01T03:23:41.632Z,73
2018-10-01T03:24:22.192Z,73.1
2018-10-01T03:25:02.755Z,73
2018-10-01T03:25:43.304Z,72.52
2018-10-01T03:26:23.873Z,73.1
2018-10-01T03:27:04.424Z,73.1
2018-10-01T03:27:45.004Z,73.1
2018-10-01T03:28:25.563Z,73.1
2018-10-01T03:29:06.113Z,73
2018-10-01T03:29:46.668Z,73.19
2018-10-01T03:30:27.241Z,73.15
2018-10-01T03:31:07.796Z,73.28
2018-10-01T03:31:48.359Z,73.25
2018-10-01T03:32:28.909Z,73.19
2018-10-01T03:33:09.461Z,73.15
2018-10-01T03:33:50.028Z,72.9
2018-10-01T03:34:30.589Z,73.19
2018-10-01T03:35:11.135Z,73.25
2018-10-01T03:35:51.683Z,73.47
2018-10-01T03:36:32.242Z,73
2018-10-01T03:37:12.794Z,73.1
2018-10-01T03:37:53.386Z,73.06
2018-10-01T03:38:33.951Z,73
2018-10-01T03:39:14.527Z,73.1
2018-10-01T03:39:55.129Z,72.62
2018-10-01T03:40:35.642Z,72.49
2018-10-01T03:41:16.196Z,73.1
2018-10-01T03:41:56.744Z,73.1
2018-10-01T03:42:37.302Z,73.44
2018-10-01T03:43:17.881Z,73.25
2018-10-01T03:43:58.431Z,73.25
2018-10-01T03:44:38.987Z,72.96
2018-10-01T03:45:19.543Z,73.34
2018-10-01T03:46:00.101Z,73.63
2018-10-01T03:46:40.655Z,73.53
2018-10-01T03:47:21.204Z,73.34
2018-10-01T03:48:01.773Z,73.25
2018-10-01T03:48:42.330Z,72.96
2018-10-01T03:49:22.877Z,73.25
2018-10-01T03:50:03.496Z,73.25
2018-10-01T03:50:44.001Z,73.15
2018-10-01T03:51:24.547Z,72.96
2018-10-01T03:52:05.105Z,73.15
2018-10-01T03:52:45.665Z,73.53
2018-10-01T03:53:26.212Z,73.47
2018-10-01T03:54:06.775Z,72.96
2018-10-01T03:54:47.341Z,73.25
2018-10-01T03:55:27.973Z,73.34
2018-10-01T03:56:08.531Z,73.44
2018-10-01T03:56:49.085Z,73.34
2018-10-01T03:57:29.638Z,73.44
2018-10-01T03:58:10.203Z,74.01
2018-10-01T03:58:54.623Z,73.82
2018-10-01T04:00:42.089Z,73.44
2018-10-01T04:03:09.810Z,73.82
2018-10-01T04:03:50.349Z,73.91
2018-10-01T04:04:30.921Z,74.01
2018-10-01T04:05:11.489Z,73.53
2018-10-01T04:05:52.045Z,73.72
2018-10-01T04:06:32.607Z,73.63
2018-10-01T04:07:13.175Z,73.91
2018-10-01T04:07:53.739Z,73.63
2018-10-01T04:08:34.276Z,73.53
2018-10-01T04:09:14.850Z,73.82
2018-10-01T04:09:55.415Z,73.82
2018-10-01T04:10:35.979Z,73.82
2018-10-01T04:11:16.527Z,73.44
2018-10-01T04:11:57.092Z,73.53
2018-10-01T04:12:37.642Z,73.72
2018-10-01T04:13:18.234Z,73.53
2018-10-01T04:13:58.791Z,73.72
2018-10-01T04:14:39.345Z,73.72
2018-10-01T04:15:19.892Z,73.72
2018-10-01T04:16:00.514Z,73.63
2018-10-01T04:16:41.060Z,73.91
2018-10-01T04:17:21.614Z,73.44
2018-10-01T04:18:02.159Z,73.82
2018-10-01T04:18:42.743Z,74.01
2018-10-01T04:19:23.355Z,73.44
2018-10-01T04:20:03.886Z,73.91
2018-10-01T04:20:44.422Z,73.63
2018-10-01T04:21:24.999Z,73.63
2018-10-01T04:22:05.565Z,73.63
2018-10-01T04:22:46.176Z,73.91
2018-10-01T04:23:26.703Z,73.72
2018-10-01T04:24:07.256Z,73.91
2018-10-01T04:24:47.826Z,73.34
2018-10-01T04:25:28.404Z,73.63
2018-10-01T04:26:08.958Z,73.34
2018-10-01T04:26:49.516Z,73.44
2018-10-01T04:27:30.056Z,73.25
2018-10-01T04:28:10.620Z,73.15
2018-10-01T04:28:51.164Z,72.96
2018-10-01T04:29:31.753Z,72.77
2018-10-01T04:30:12.305Z,72.77
2018-10-01T04:30:52.873Z,72.86
2018-10-01T04:31:33.440Z,72.86
2018-10-01T04:32:13.992Z,72.49
2018-10-01T04:32:54.548Z,72.77
2018-10-01T04:33:35.106Z,72.77
2018-10-01T04:34:15.652Z,72.96
2018-10-01T04:34:56.222Z,72.77
2018-10-01T04:35:36.798Z,72.49
2018-10-01T04:36:17.360Z,72.58
2018-10-01T04:36:57.933Z,72.58
2018-10-01T04:37:38.493Z,72.96
2018-10-01T04:38:19.062Z,72.67
2018-10-01T04:38:59.612Z,72.86
2018-10-01T04:39:40.177Z,72.86
2018-10-01T04:40:20.731Z,72.39
2018-10-01T04:41:01.283Z,72.3
2018-10-01T04:41:41.833Z,72.3
2018-10-01T04:42:22.402Z,72.11
2018-10-01T04:43:02.962Z,72.2
2018-10-01T04:43:43.523Z,72.2
2018-10-01T04:44:24.075Z,72.3
2018-10-01T04:45:04.637Z,72.3
2018-10-01T04:45:45.215Z,72.96
2018-10-01T04:46:25.785Z,72.77
2018-10-01T04:47:06.352Z,72.86
2018-10-01T04:47:46.901Z,72.86
2018-10-01T04:48:27.466Z,72.96
2018-10-01T04:49:08.042Z,72.49
2018-10-01T04:49:48.605Z,72.77
2018-10-01T04:50:29.160Z,72.49
2018-10-01T04:51:09.724Z,72.58
2018-10-01T04:51:50.284Z,72.49
2018-10-01T04:52:30.883Z,72.2
2018-10-01T04:53:11.462Z,72.49
2018-10-01T04:53:52.033Z,72.01
2018-10-01T04:54:32.608Z,72.2
2018-10-01T04:55:13.161Z,72.3
2018-10-01T04:55:53.728Z,72.39
2018-10-01T04:56:34.278Z,72.49
2018-10-01T04:57:14.842Z,72.39
2018-10-01T04:57:55.398Z,72.3
2018-10-01T04:58:36.140Z,72.2
2018-10-01T04:59:16.614Z,72.2
2018-10-01T04:59:57.174Z,72.3
2018-10-01T05:00:37.722Z,72.39
2018-10-01T05:01:18.289Z,72.3
2018-10-01T05:01:58.839Z,72.2
2018-10-01T05:02:39.414Z,72.11
2018-10-01T05:03:19.951Z,72.3
2018-10-01T05:04:00.519Z,72.2
2018-10-01T05:04:41.100Z,72.67
2018-10-01T05:05:21.654Z,72.39
2018-10-01T05:06:02.233Z,72.39
2018-10-01T05:06:42.766Z,72.01
2018-10-01T05:07:23.330Z,72.11
2018-10-01T05:08:03.889Z,72.49
2018-10-01T05:08:44.465Z,72.49
2018-10-01T05:09:25.487Z,72.3
2018-10-01T05:10:06.031Z,72.01
2018-10-01T05:10:46.592Z,72.3
2018-10-01T05:11:27.165Z,72.2
2018-10-01T05:12:07.728Z,72.11
2018-10-01T05:12:48.298Z,71.91
2018-10-01T05:13:28.837Z,72.11
2018-10-01T05:14:09.389Z,72.58
2018-10-01T05:14:50.022Z,72.2
2018-10-01T05:15:30.530Z,72.58
2018-10-01T05:16:11.085Z,72.39
2018-10-01T05:16:51.644Z,72.2
2018-10-01T05:17:32.200Z,72.01
2018-10-01T05:18:12.765Z,72.01
2018-10-01T05:18:53.337Z,72.3
2018-10-01T05:19:33.895Z,72.39
2018-10-01T05:20:14.455Z,72.3
2018-10-01T05:20:55.017Z,72.3
2018-10-01T05:21:35.572Z,72.39
2018-10-01T05:22:16.122Z,72.2
2018-10-01T05:22:56.675Z,72.3
2018-10-01T05:23:37.231Z,71.82
2018-10-01T05:24:17.778Z,71.72
2018-10-01T05:24:58.345Z,71.82
2018-10-01T05:25:38.919Z,72.01
2018-10-01T05:26:19.474Z,72.11
2018-10-01T05:27:00.098Z,72.01
2018-10-01T05:27:40.617Z,72.11
2018-10-01T05:28:21.166Z,72.01
2018-10-01T05:29:01.801Z,72.01
2018-10-01T05:29:42.351Z,72.11
2018-10-01T05:30:22.929Z,71.72
2018-10-01T05:31:03.487Z,71.91
2018-10-01T05:31:44.042Z,72.01
2018-10-01T05:32:24.595Z,74.87
2018-10-01T05:33:05.186Z,77.37
2018-10-01T05:36:55.231Z,83.7
2018-10-01T05:37:35.827Z,82.75
2018-10-01T05:38:16.382Z,78.56
2018-10-01T05:38:56.954Z,76.94
2018-10-01T05:39:37.519Z,76.98
2018-10-01T05:40:18.081Z,77.17
2018-10-01T05:40:58.623Z,77.07
2018-10-01T05:41:39.196Z,76.21
2018-10-01T05:42:19.755Z,74.79
2018-10-01T05:43:00.372Z,74.88
2018-10-01T05:43:40.898Z,73.07
2018-10-01T05:44:21.460Z,73.45
2018-10-01T05:45:02.001Z,73.36
2018-10-01T05:45:42.579Z,72.97
2018-10-01T05:46:23.136Z,72.31
2018-10-01T05:47:03.680Z,72.25
2018-10-01T05:47:44.247Z,71.77
2018-10-01T05:48:24.788Z,70.82
2018-10-01T05:49:05.366Z,70.63
2018-10-01T05:49:45.890Z,69.96
2018-10-01T05:50:26.426Z,69.29
2018-10-01T05:51:06.980Z,68.91
2018-10-01T05:51:47.520Z,68.72
2018-10-01T05:52:28.172Z,68.44
2018-10-01T05:53:08.678Z,68.05
2018-10-01T05:53:49.258Z,67.68
2018-10-01T05:54:29.899Z,67.96
2018-10-01T05:55:10.723Z,67.48
2018-10-01T05:55:51.269Z,67.2
2018-10-01T05:56:31.828Z,67.29
2018-10-01T05:57:12.389Z,67
2018-10-01T05:57:53.098Z,67
2018-10-01T05:58:33.536Z,66.72
2018-10-01T05:59:14.079Z,66.72
2018-10-01T05:59:54.633Z,66.34
2018-10-01T06:00:35.231Z,65.77
2018-10-01T06:01:15.808Z,65.58
2018-10-01T06:01:56.396Z,65.29
2018-10-01T06:02:36.959Z,65.99
2018-10-01T06:03:17.602Z,65.99
2018-10-01T06:03:58.175Z,65.7
2018-10-01T06:04:38.743Z,65.42
2018-10-01T06:05:19.297Z,65.13
2018-10-01T06:05:59.843Z,64.47
2018-10-01T06:06:40.433Z,63.7
2018-10-01T06:07:21.000Z,63.73
2018-10-01T06:08:01.557Z,63.54
2018-10-01T06:08:42.121Z,63.26
2018-10-01T06:09:22.698Z,62.88
2018-10-01T06:10:03.262Z,62.4
2018-10-01T06:10:43.791Z,62.4
2018-10-01T06:11:24.355Z,62.68
2018-10-01T06:12:04.918Z,63.16
2018-10-01T06:12:45.546Z,62.49
2018-10-01T06:13:26.135Z,62.59
2018-10-01T06:14:06.710Z,62.3
2018-10-01T06:14:47.293Z,62.11
2018-10-01T06:15:27.879Z,61.83
2018-10-01T06:16:08.428Z,61.44
2018-10-01T06:16:49.001Z,60.97
2018-10-01T06:17:29.581Z,60.78
2018-10-01T06:18:10.143Z,60.9
2018-10-01T06:18:50.741Z,61.1
2018-10-01T06:19:31.301Z,60.61
2018-10-01T06:20:11.867Z,60.52
2018-10-01T06:20:52.419Z,60.04
2018-10-01T06:21:33.022Z,59.38
2018-10-01T06:22:13.582Z,59.38
2018-10-01T06:22:54.150Z,59.38
2018-10-01T06:23:34.690Z,59.19
2018-10-01T06:24:15.286Z,59.38
2018-10-01T06:24:55.843Z,58.9
2018-10-01T06:25:36.384Z,58.51
2018-10-01T06:26:16.979Z,58.04
2018-10-01T06:26:57.554Z,58.23
2018-10-01T06:27:38.235Z,58.33
2018-10-01T06:28:18.783Z,58.8
2018-10-01T06:28:59.339Z,58.42
2018-10-01T06:29:39.893Z,58.33
2018-10-01T06:30:20.461Z,57.94
2018-10-01T06:31:01.026Z,58.04
2018-10-01T06:31:41.581Z,57.94
2018-10-01T06:32:22.142Z,58.33
2018-10-01T06:33:02.723Z,57.94
2018-10-01T06:33:43.274Z,57.85
2018-10-01T06:34:23.846Z,58.26
2018-10-01T06:35:04.402Z,58.23
2018-10-01T06:35:44.973Z,57.97
2018-10-01T06:36:25.507Z,57.68
2018-10-01T06:37:06.074Z,57.21
2018-10-01T06:37:46.645Z,57.31
2018-10-01T06:38:27.214Z,57.5
2018-10-01T06:39:07.761Z,57.75
2018-10-01T06:39:48.312Z,57.87
2018-10-01T06:40:28.888Z,57.78
2018-10-01T06:41:09.445Z,57.87
2018-10-01T06:41:50.104Z,57.78
2018-10-01T06:42:30.561Z,57.97
2018-10-01T06:43:11.095Z,57.59
2018-10-01T06:43:51.650Z,57.78
2018-10-01T06:44:32.212Z,57.97
2018-10-01T06:45:12.812Z,57.59
2018-10-01T06:45:53.408Z,57.4
2018-10-01T06:46:33.932Z,57.11
2018-10-01T06:47:14.504Z,57.59
2018-10-01T06:47:55.109Z,56.82
2018-10-01T06:48:35.683Z,57.21
2018-10-01T06:49:16.324Z,57.11
2018-10-01T06:49:56.909Z,56.82
2018-10-01T06:50:37.473Z,57.4
2018-10-01T06:51:18.337Z,57.21
2018-10-01T06:51:58.832Z,57.4
2018-10-01T06:52:39.433Z,56.73
2018-10-01T06:53:19.994Z,56.82
2018-10-01T06:54:00.553Z,56.35
2018-10-01T06:54:41.096Z,56.35
2018-10-01T06:55:21.656Z,56.92
2018-10-01T06:56:02.223Z,56.92
2018-10-01T06:56:42.771Z,57.02
2018-10-01T06:57:23.331Z,57.02
2018-10-01T06:58:03.954Z,56.82
2018-10-01T06:58:44.807Z,55.87
2018-10-01T06:59:25.375Z,55.2
2018-10-01T07:00:05.943Z,55.11
2018-10-01T07:00:46.528Z,55.11
2018-10-01T07:01:27.085Z,55.58
2018-10-01T07:02:07.655Z,55.77
2018-10-01T07:02:48.226Z,55.65
2018-10-01T07:03:28.845Z,56.13
2018-10-01T07:04:09.399Z,56.23
2018-10-01T07:04:49.979Z,56.99
2018-10-01T07:05:30.584Z,56.89
2018-10-01T07:06:11.177Z,57.15
2018-10-01T07:06:51.736Z,57.72
2018-10-01T07:07:32.327Z,57.63
2018-10-01T07:08:12.916Z,58.2
2018-10-01T07:08:53.485Z,58.01
2018-10-01T07:09:34.100Z,59.06
2018-10-01T07:10:14.640Z,58.87
2018-10-01T07:10:55.241Z,59.25
2018-10-01T07:11:35.951Z,59.53
2018-10-01T07:12:16.365Z,59.34
2018-10-01T07:12:56.924Z,59.51
2018-10-01T07:13:37.616Z,60.21
2018-10-01T07:14:18.204Z,59.89
2018-10-01T07:14:58.745Z,60.11
2018-10-01T07:15:39.318Z,60.21
2018-10-01T07:16:19.976Z,60.21
2018-10-01T07:17:00.537Z,60.02
2018-10-01T07:17:40.994Z,60.02
2018-10-01T07:18:21.539Z,60.58
2018-10-01T07:19:02.098Z,60.58
2018-10-01T07:19:42.671Z,60.02
2018-10-01T07:20:23.293Z,60.04
2018-10-01T07:21:03.888Z,59.66
2018-10-01T07:21:44.440Z,59.31
2018-10-01T07:22:25.036Z,59.02
2018-10-01T07:23:05.653Z,58.16
2018-10-01T07:23:46.160Z,57.53
2018-10-01T07:24:26.784Z,56.57
2018-10-01T07:25:07.365Z,56.02
2018-10-01T07:25:47.942Z,55.83
2018-10-01T07:26:28.492Z,55.07
2018-10-01T07:27:09.072Z,54.23
2018-10-01T07:27:49.634Z,53.94
2018-10-01T07:28:30.183Z,53.49
2018-10-01T07:29:10.738Z,52.54
2018-10-01T07:29:51.353Z,51.97
2018-10-01T07:30:31.927Z,51.2
2018-10-01T07:31:12.493Z,50.34
2018-10-01T07:31:53.067Z,50.62
2018-10-01T07:32:33.621Z,50.43
2018-10-01T07:33:14.208Z,50.43
2018-10-01T07:33:54.792Z,50.43
2018-10-01T07:34:35.355Z,50.34
2018-10-01T07:35:15.915Z,50.43
2018-10-01T07:35:56.493Z,50.34
2018-10-01T07:36:37.051Z,50.21
2018-10-01T07:37:17.607Z,50.98
2018-10-01T07:37:58.182Z,51.17
2018-10-01T07:38:38.740Z,52.2
2018-10-01T07:39:19.297Z,52.39
2018-10-01T07:39:59.882Z,52.96
2018-10-01T07:40:40.451Z,53.16
2018-10-01T07:41:21.002Z,53.44
2018-10-01T07:42:01.557Z,54.08
2018-10-01T07:42:42.126Z,54.75
2018-10-01T07:43:22.675Z,55.04
2018-10-01T07:44:03.224Z,55.61
2018-10-01T07:44:43.848Z,55.52
2018-10-01T07:45:24.929Z,56.25
2018-10-01T07:46:06.654Z,56.73
2018-10-01T07:46:47.042Z,57.02
2018-10-01T07:47:27.598Z,57.02
2018-10-01T07:48:08.186Z,57.5
2018-10-01T07:48:48.730Z,57.11
2018-10-01T07:49:29.324Z,56.82
2018-10-01T07:50:09.873Z,57.02
2018-10-01T07:50:50.558Z,57.21
2018-10-01T07:51:32.086Z,57.21
2018-10-01T07:52:15.245Z,57.87
2018-10-01T07:52:55.321Z,58.04
2018-10-01T07:53:37.234Z,58.04
2018-10-01T07:54:20.395Z,58.51
2018-10-01T07:55:00.358Z,58.51
2018-10-01T07:55:40.949Z,58.99
2018-10-01T07:56:22.922Z,59.28
2018-10-01T07:57:03.492Z,59.47
2018-10-01T07:57:44.125Z,59.28
2018-10-01T07:58:24.789Z,59.85
2018-10-01T07:59:05.574Z,60.14
2018-10-01T07:59:46.305Z,60.61
2018-10-01T08:00:26.790Z,60.61
2018-10-01T08:01:07.362Z,60.61
2018-10-01T08:01:47.920Z,60.52
2018-10-01T08:02:28.490Z,60.52
2018-10-01T08:03:09.036Z,60.33
2018-10-01T08:03:49.586Z,60.04
2018-10-01T08:04:30.149Z,60.14
2018-10-01T08:05:10.704Z,60.61
2018-10-01T08:05:51.270Z,60.33
2018-10-01T08:06:31.837Z,60.71
2018-10-01T08:07:12.392Z,60.81
2018-10-01T08:07:52.955Z,61.38
2018-10-01T08:08:33.539Z,61.57
2018-10-01T08:09:14.119Z,61.86
2018-10-01T08:09:54.636Z,61.86
2018-10-01T08:10:35.200Z,61.86
2018-10-01T08:11:15.741Z,61.38
2018-10-01T08:11:56.349Z,61.47
2018-10-01T08:12:36.887Z,61.47
2018-10-01T08:13:17.456Z,61.47
2018-10-01T08:13:58.091Z,61.38
2018-10-01T08:14:38.639Z,61.1
2018-10-01T08:15:19.161Z,61.57
2018-10-01T08:15:59.718Z,61.19
2018-10-01T08:16:40.275Z,61.47
2018-10-01T08:17:20.830Z,61.38
2018-10-01T08:18:01.392Z,61.47
2018-10-01T08:18:41.951Z,61.95
2018-10-01T08:19:22.519Z,61.57
2018-10-01T08:20:03.081Z,61.76
2018-10-01T08:20:43.642Z,62.05
2018-10-01T08:21:24.215Z,61.29
2018-10-01T08:22:04.798Z,61.19
2018-10-01T08:22:45.360Z,60.9
2018-10-01T08:23:25.994Z,60.9
2018-10-01T08:24:06.498Z,61.1
2018-10-01T08:24:47.060Z,61
2018-10-01T08:25:27.622Z,60.61
2018-10-01T08:26:08.196Z,60.61
2018-10-01T08:26:48.751Z,60.71
2018-10-01T08:27:29.306Z,60.42
2018-10-01T08:28:09.896Z,60.33
2018-10-01T08:28:50.442Z,60.71
2018-10-01T08:29:31.082Z,61.47
2018-10-01T08:30:11.604Z,61.1
2018-10-01T08:30:52.163Z,61.29
2018-10-01T08:31:32.753Z,61.95
2018-10-01T08:32:13.395Z,61.95
2018-10-01T08:32:53.870Z,61.57
2018-10-01T08:33:34.443Z,61.76
2018-10-01T08:34:14.999Z,62.37
2018-10-01T08:34:55.576Z,61.89
2018-10-01T08:35:36.130Z,61.6
2018-10-01T08:36:16.684Z,60.74
2018-10-01T08:36:57.281Z,60.93
2018-10-01T08:37:37.837Z,60.74
2018-10-01T08:38:18.511Z,60.1
2018-10-01T08:38:59.041Z,59.34
2018-10-01T08:39:40.181Z,59.34
2018-10-01T08:40:20.753Z,58.86
2018-10-01T08:41:01.420Z,58.29
2018-10-01T08:41:41.959Z,58
2018-10-01T08:42:22.567Z,58.48
2018-10-01T08:43:03.115Z,58.48
2018-10-01T08:43:43.681Z,58.58
2018-10-01T08:44:24.327Z,58.58
2018-10-01T08:45:04.829Z,58.48
2018-10-01T08:45:45.387Z,58.32
2018-10-01T08:46:25.949Z,58.03
2018-10-01T08:47:06.569Z,58.22
2018-10-01T08:47:47.164Z,58.32
2018-10-01T08:48:27.648Z,58.32
2018-10-01T08:49:08.257Z,58.12
2018-10-01T08:49:48.814Z,57.75
2018-10-01T08:50:29.440Z,57.65
2018-10-01T08:51:09.923Z,57.55
2018-10-01T08:51:50.591Z,57.65
2018-10-01T08:52:31.045Z,57.75
2018-10-01T08:53:11.721Z,57.75
2018-10-01T08:53:52.197Z,57.53
2018-10-01T08:54:32.802Z,58.29