createdAt,value
2019-01-31T00:02:38.164Z,2.64
2019-01-31T00:05:27.275Z,2.65
2019-01-31T00:08:15.371Z,2.67
2019-01-31T00:10:49.952Z,2.69
2019-01-31T00:13:21.910Z,2.67
2019-01-31T00:16:12.600Z,2.70
2019-01-31T00:18:44.475Z,2.66
2019-01-31T00:21:19.331Z,2.59
2019-01-31T00:23:51.025Z,2.58
2019-01-31T00:26:37.018Z,2.61
2019-01-31T00:29:17.313Z,2.60
2019-01-31T00:32:22.204Z,2.61
2019-01-31T00:34:59.483Z,2.58
2019-01-31T00:37:40.098Z,2.45
2019-01-31T00:40:26.911Z,2.37
2019-01-31T00:43:04.219Z,2.34
2019-01-31T00:45:53.961Z,2.36
2019-01-31T00:48:25.589Z,2.40
2019-01-31T00:51:14.565Z,2.39
2019-01-31T00:53:55.219Z,2.37
2019-01-31T00:56:48.637Z,2.36
2019-01-31T00:59:42.900Z,2.36
2019-01-31T01:02:20.038Z,2.34
2019-01-31T01:04:54.633Z,2.32
2019-01-31T01:07:49.046Z,2.32
2019-01-31T01:10:20.956Z,2.29
2019-01-31T01:12:54.993Z,2.30
2019-01-31T01:15:55.972Z,2.28
2019-01-31T01:18:42.724Z,2.21
2019-01-31T01:21:23.535Z,2.11
2019-01-31T01:24:01.030Z,2.05
2019-01-31T01:26:53.454Z,2.04
2019-01-31T01:29:25.091Z,1.96
2019-01-31T01:32:18.011Z,1.89
2019-01-31T01:35:06.156Z,1.92
2019-01-31T01:37:58.702Z,1.87
2019-01-31T01:40:45.261Z,1.88
2019-01-31T01:43:43.896Z,1.83
2019-01-31T01:46:30.466Z,1.78
2019-01-31T01:49:04.850Z,1.74
2019-01-31T01:51:42.824Z,1.66
2019-01-31T01:54:26.385Z,1.63
2019-01-31T01:57:07.320Z,1.60
2019-01-31T01:59:53.940Z,1.50
2019-01-31T02:02:37.503Z,1.47
2019-01-31T02:05:12.087Z,1.43
2019-01-31T02:07:52.070Z,1.33
2019-01-31T02:10:29.416Z,1.28
2019-01-31T02:13:09.135Z,1.24
2019-01-31T02:15:43.685Z,1.21
2019-01-31T02:18:15.587Z,1.17
2019-01-31T02:20:56.313Z,1.17
2019-01-31T02:23:39.515Z,1.16
2019-01-31T02:26:26.057Z,1.15
2019-01-31T02:29:06.864Z,1.14
2019-01-31T02:31:38.481Z,1.17
2019-01-31T02:34:26.662Z,1.09
2019-01-31T02:37:13.464Z,1.23
2019-01-31T02:39:45.106Z,1.22
2019-01-31T02:42:34.766Z,1.23
2019-01-31T02:45:11.892Z,1.24
2019-01-31T02:47:52.228Z,1.28
2019-01-31T02:50:29.524Z,1.31
2019-01-31T02:53:37.748Z,1.24
2019-01-31T02:56:25.931Z,1.18
2019-01-31T02:59:03.680Z,1.14
2019-01-31T03:01:40.993Z,1.09
2019-01-31T03:04:18.138Z,1.05
2019-01-31T03:06:58.587Z,1.00
2019-01-31T03:09:54.914Z,0.97
2019-01-31T03:12:28.824Z,1.02
2019-01-31T03:15:00.454Z,1.04
2019-01-31T03:17:50.210Z,1.10
2019-01-31T03:20:38.825Z,1.23
2019-01-31T03:23:19.036Z,1.39
2019-01-31T03:25:50.654Z,1.57
2019-01-31T03:28:28.146Z,1.64
2019-01-31T03:31:09.062Z,1.70
2019-01-31T03:33:43.470Z,1.71
2019-01-31T03:36:21.576Z,1.82
2019-01-31T03:39:17.173Z,1.88
2019-01-31T03:41:51.437Z,1.98
2019-01-31T03:44:31.889Z,2.02
2019-01-31T03:47:09.221Z,2.02
2019-01-31T03:49:43.475Z,2.01
2019-01-31T03:52:24.321Z,2.05
2019-01-31T03:54:55.924Z,2.08
2019-01-31T03:57:45.748Z,2.14
2019-01-31T04:00:32.368Z,2.18
2019-01-31T04:03:06.903Z,2.20
2019-01-31T04:05:39.246Z,2.22
2019-01-31T04:08:07.596Z,2.25
2019-01-31T04:10:35.975Z,2.27
2019-01-31T04:13:04.418Z,2.32
2019-01-31T04:15:32.795Z,2.34
2019-01-31T04:18:01.151Z,2.36
2019-01-31T04:20:29.504Z,2.35
2019-01-31T04:22:57.870Z,2.38
2019-01-31T04:25:26.246Z,2.39
2019-01-31T04:27:54.600Z,2.41
2019-01-31T04:30:22.956Z,2.45
2019-01-31T04:32:51.354Z,2.44
2019-01-31T04:35:19.735Z,2.42
2019-01-31T04:37:48.140Z,2.46
2019-01-31T04:40:16.601Z,2.47
2019-01-31T04:42:45.010Z,2.48
2019-01-31T04:45:13.399Z,2.50
2019-01-31T04:47:41.809Z,2.51
2019-01-31T04:50:13.101Z,2.45
2019-01-31T04:52:41.562Z,2.47
2019-01-31T04:55:09.947Z,2.51
2019-01-31T04:57:38.304Z,2.51
2019-01-31T05:00:15.715Z,2.51
2019-01-31T05:02:44.083Z,2.50
2019-01-31T05:05:12.470Z,2.54
2019-01-31T05:07:40.847Z,2.54
2019-01-31T05:10:11.456Z,2.55
2019-01-31T05:12:39.961Z,2.58
2019-01-31T05:15:11.059Z,2.60
2019-01-31T05:17:39.427Z,2.60
2019-01-31T05:20:11.057Z,2.59
2019-01-31T05:22:39.414Z,2.56
2019-01-31T05:25:09.697Z,2.56
2019-01-31T05:27:38.390Z,2.50
2019-01-31T05:30:09.642Z,2.54
2019-01-31T05:32:38.146Z,2.55
2019-01-31T05:35:07.503Z,2.57
2019-01-31T05:37:36.099Z,2.57
2019-01-31T05:40:07.375Z,2.57
2019-01-31T05:42:35.768Z,2.54
2019-01-31T05:45:06.817Z,2.45
2019-01-31T05:47:35.182Z,2.37
2019-01-31T05:50:04.452Z,2.21
2019-01-31T05:52:32.827Z,2.05
2019-01-31T05:55:01.167Z,1.96
2019-01-31T05:57:29.528Z,1.81
2019-01-31T05:59:57.886Z,1.57
2019-01-31T06:02:26.268Z,1.68
2019-01-31T06:04:54.619Z,1.61
2019-01-31T06:07:22.968Z,1.56
2019-01-31T06:09:51.326Z,1.51
2019-01-31T06:12:19.708Z,1.52
2019-01-31T06:14:48.062Z,1.53
2019-01-31T06:17:16.462Z,1.51
2019-01-31T06:19:44.820Z,1.45
2019-01-31T06:22:13.257Z,1.37
2019-01-31T06:24:41.620Z,1.33
2019-01-31T06:27:09.954Z,1.32
2019-01-31T06:29:39.904Z,1.32
2019-01-31T06:32:08.282Z,1.30
2019-01-31T06:34:36.733Z,1.29
2019-01-31T06:37:05.092Z,1.30
2019-01-31T06:39:33.463Z,1.28
2019-01-31T06:42:01.877Z,1.28
2019-01-31T06:44:30.222Z,1.31
2019-01-31T06:46:58.594Z,1.32
2019-01-31T06:49:27.953Z,1.32
2019-01-31T06:51:56.309Z,1.32
2019-01-31T06:54:24.731Z,1.31
2019-01-31T06:56:53.102Z,1.30
2019-01-31T06:59:21.441Z,1.14
2019-01-31T07:01:49.965Z,1.30
2019-01-31T07:04:18.422Z,1.29
2019-01-31T07:06:46.749Z,1.26
2019-01-31T07:09:15.123Z,1.09
2019-01-31T07:11:43.556Z,1.24
2019-01-31T07:14:11.934Z,1.21
2019-01-31T07:16:40.573Z,1.19
2019-01-31T07:19:09.021Z,1.19
2019-01-31T07:21:37.401Z,1.20
2019-01-31T07:24:05.786Z,1.21
2019-01-31T07:26:34.186Z,1.21
2019-01-31T07:29:02.556Z,1.19
2019-01-31T07:31:30.943Z,1.18
2019-01-31T07:33:59.326Z,1.18
2019-01-31T07:36:27.703Z,1.14
2019-01-31T07:38:56.053Z,1.13
2019-01-31T07:41:24.429Z,1.13
2019-01-31T07:43:54.434Z,1.15
2019-01-31T07:46:22.817Z,1.14
2019-01-31T07:48:51.409Z,1.13
2019-01-31T07:51:19.806Z,1.09
2019-01-31T07:53:48.166Z,1.13
2019-01-31T07:56:16.588Z,1.14
2019-01-31T07:58:45.026Z,1.14
2019-01-31T08:01:13.409Z,1.18
2019-01-31T08:03:41.767Z,1.18
2019-01-31T08:06:10.107Z,1.15
2019-01-31T08:08:38.505Z,1.13
2019-01-31T08:11:06.902Z,1.12
2019-01-31T08:13:35.304Z,1.12
2019-01-31T08:16:05.247Z,1.13
2019-01-31T08:18:33.574Z,1.14
2019-01-31T08:21:01.959Z,1.15
2019-01-31T08:23:30.332Z,1.16
2019-01-31T08:25:58.691Z,1.17
2019-01-31T08:28:27.037Z,1.19
2019-01-31T08:30:55.405Z,1.21
2019-01-31T08:33:23.796Z,1.25
2019-01-31T08:35:52.122Z,1.29
2019-01-31T08:38:20.553Z,1.35
2019-01-31T08:40:48.889Z,1.39
2019-01-31T08:43:20.437Z,1.43
2019-01-31T08:45:47.756Z,1.47
2019-01-31T08:48:16.150Z,1.46
2019-01-31T08:50:45.308Z,1.50
2019-01-31T08:53:13.648Z,1.51
2019-01-31T08:55:42.058Z,1.57
2019-01-31T08:58:10.380Z,1.60
2019-01-31T09:00:38.738Z,1.64
2019-01-31T09:03:07.176Z,1.67
2019-01-31T09:05:35.616Z,1.73
2019-01-31T09:08:03.968Z,1.75
2019-01-31T09:10:37.653Z,1.81
2019-01-31T09:13:07.905Z,1.79
2019-01-31T09:15:36.345Z,1.82
2019-01-31T09:18:05.135Z,1.79
2019-01-31T09:20:48.362Z,1.80
2019-01-31T09:23:32.295Z,1.81
2019-01-31T09:26:03.892Z,1.80
2019-01-31T09:28:50.640Z,1.86
2019-01-31T09:31:44.435Z,1.89
2019-01-31T09:34:32.630Z,1.95
2019-01-31T09:37:28.399Z,1.98
2019-01-31T09:40:08.309Z,1.97
2019-01-31T09:42:51.580Z,1.98
2019-01-31T09:45:23.204Z,2.03
2019-01-31T09:47:54.797Z,2.07
2019-01-31T09:50:35.523Z,2.12
2019-01-31T09:53:13.031Z,2.15
2019-01-31T09:56:17.716Z,2.17
2019-01-31T09:59:09.012Z,2.19
2019-01-31T10:01:59.771Z,2.23
2019-01-31T10:04:55.510Z,2.23
2019-01-31T10:07:41.742Z,2.24
2019-01-31T10:10:29.927Z,2.28
2019-01-31T10:13:16.193Z,2.30
2019-01-31T10:15:53.811Z,2.32
2019-01-31T10:18:42.276Z,2.37
2019-01-31T10:21:16.573Z,2.41
2019-01-31T10:23:59.948Z,2.44
2019-01-31T10:26:34.239Z,2.46
2019-01-31T10:29:11.994Z,2.49
2019-01-31T10:32:01.421Z,2.49
2019-01-31T10:34:35.566Z,2.50
2019-01-31T10:37:16.144Z,2.50
2019-01-31T10:39:47.754Z,2.49
2019-01-31T10:42:22.301Z,2.44
2019-01-31T10:45:08.848Z,2.46
2019-01-31T10:47:49.421Z,2.52
2019-01-31T10:50:26.821Z,2.50
2019-01-31T10:53:19.731Z,2.51
2019-01-31T10:55:58.406Z,2.57
2019-01-31T10:58:49.253Z,2.65
2019-01-31T11:01:26.647Z,2.71
2019-01-31T11:04:14.975Z,2.75
2019-01-31T11:07:10.890Z,2.78
2019-01-31T11:09:47.937Z,2.79
2019-01-31T11:12:31.137Z,2.81
2019-01-31T11:15:39.264Z,2.83
2019-01-31T11:18:22.836Z,2.85
2019-01-31T11:21:03.157Z,2.91
2019-01-31T11:23:49.668Z,2.96
2019-01-31T11:26:21.297Z,3.00
2019-01-31T11:28:58.902Z,3.00
2019-01-31T11:31:50.237Z,2.97
2019-01-31T11:34:32.456Z,3.04
2019-01-31T11:37:03.796Z,3.12
2019-01-31T11:39:38.480Z,3.16
2019-01-31T11:42:16.105Z,3.13
2019-01-31T11:45:21.234Z,3.13
2019-01-31T11:47:59.359Z,3.13
2019-01-31T11:50:45.959Z,3.17
2019-01-31T11:53:23.377Z,3.21
2019-01-31T11:56:18.524Z,3.24
2019-01-31T11:59:04.343Z,3.27
2019-01-31T12:01:32.927Z,3.31
2019-01-31T12:04:03.481Z,3.35
2019-01-31T12:06:31.905Z,3.37
2019-01-31T12:09:00.283Z,3.35
2019-01-31T12:11:28.616Z,3.36
2019-01-31T12:13:57.060Z,3.42
2019-01-31T12:16:25.739Z,3.40
2019-01-31T12:18:54.106Z,3.38
2019-01-31T12:21:22.454Z,3.35
2019-01-31T12:23:50.804Z,3.33
2019-01-31T12:26:19.166Z,3.38
2019-01-31T12:28:47.570Z,3.46
2019-01-31T12:31:15.903Z,3.44
2019-01-31T12:33:44.282Z,3.45
2019-01-31T12:36:12.671Z,3.45
2019-01-31T12:38:41.039Z,3.45
2019-01-31T12:41:09.374Z,3.43
2019-01-31T12:43:37.831Z,3.45
2019-01-31T12:46:06.182Z,3.54
2019-01-31T12:48:34.523Z,3.60
2019-01-31T12:51:02.972Z,3.67
2019-01-31T12:53:31.311Z,3.73
2019-01-31T12:55:59.664Z,3.82
2019-01-31T12:58:33.546Z,3.89
2019-01-31T13:00:58.221Z,3.90
2019-01-31T13:03:26.641Z,3.81
2019-01-31T13:05:55.054Z,3.68
2019-01-31T13:08:23.475Z,3.62
2019-01-31T13:10:51.836Z,3.60
2019-01-31T13:13:20.218Z,3.63
2019-01-31T13:15:48.572Z,3.63
2019-01-31T13:18:16.901Z,3.61
2019-01-31T13:20:45.262Z,3.60
2019-01-31T13:23:13.620Z,3.59
2019-01-31T13:25:42.007Z,3.58
2019-01-31T13:28:10.345Z,3.61
2019-01-31T13:30:38.801Z,3.64
2019-01-31T13:33:07.167Z,3.70
2019-01-31T13:35:35.547Z,3.77
2019-01-31T13:38:04.315Z,3.76
2019-01-31T13:40:32.739Z,3.72
2019-01-31T13:43:01.129Z,3.68
2019-01-31T13:45:31.895Z,3.65
2019-01-31T13:48:02.007Z,3.63
2019-01-31T13:50:30.546Z,3.63
2019-01-31T13:52:58.908Z,3.68
2019-01-31T13:55:29.978Z,3.71
2019-01-31T13:57:58.429Z,3.74
2019-01-31T14:00:26.810Z,3.75
2019-01-31T14:02:55.179Z,3.75
2019-01-31T14:05:24.483Z,3.72
2019-01-31T14:07:53.055Z,3.71
2019-01-31T14:10:27.420Z,3.70
2019-01-31T14:12:56.057Z,3.70
2019-01-31T14:15:33.479Z,3.71
2019-01-31T14:17:57.470Z,3.72
2019-01-31T14:20:27.489Z,3.69
2019-01-31T14:22:55.835Z,3.68
2019-01-31T14:25:24.172Z,3.71
2019-01-31T14:27:52.597Z,3.71
2019-01-31T14:30:32.121Z,3.72
2019-01-31T14:33:00.988Z,3.74
2019-01-31T14:35:29.977Z,3.76
2019-01-31T14:37:58.332Z,3.79
2019-01-31T14:40:26.837Z,3.79
2019-01-31T14:42:55.360Z,3.82
2019-01-31T14:45:23.700Z,3.83
2019-01-31T14:47:52.036Z,3.83
2019-01-31T14:50:29.365Z,3.82
2019-01-31T14:52:57.717Z,3.83
2019-01-31T14:55:26.071Z,3.83
2019-01-31T14:57:54.518Z,3.83
2019-01-31T15:00:28.395Z,3.81
2019-01-31T15:02:57.159Z,3.78
2019-01-31T15:05:25.567Z,3.74
2019-01-31T15:07:53.920Z,3.69
2019-01-31T15:10:25.073Z,3.65
2019-01-31T15:12:53.404Z,3.69
2019-01-31T15:15:23.499Z,3.67
2019-01-31T15:17:53.149Z,3.71
2019-01-31T15:20:38.099Z,3.66
2019-01-31T15:23:03.537Z,3.63
2019-01-31T15:25:32.019Z,3.59
2019-01-31T15:28:00.423Z,3.55
2019-01-31T15:30:34.015Z,3.53
2019-01-31T15:33:03.601Z,3.51
2019-01-31T15:35:32.047Z,3.45
2019-01-31T15:38:00.407Z,3.44
2019-01-31T15:40:37.363Z,3.40
2019-01-31T15:43:05.739Z,3.38
2019-01-31T15:45:34.112Z,3.36
2019-01-31T15:48:02.521Z,3.35
2019-01-31T15:50:30.879Z,3.32
2019-01-31T15:52:59.225Z,3.26
2019-01-31T15:55:28.119Z,3.22
2019-01-31T15:57:56.571Z,3.16
2019-01-31T16:00:44.276Z,3.02
2019-01-31T16:03:19.698Z,3.07
2019-01-31T16:05:48.415Z,3.00
2019-01-31T16:08:16.844Z,2.95
2019-01-31T16:10:45.216Z,2.92
2019-01-31T16:13:13.607Z,2.88
2019-01-31T16:15:42.072Z,2.82
2019-01-31T16:18:11.622Z,2.80
2019-01-31T16:20:39.966Z,2.78
2019-01-31T16:23:08.758Z,2.74
2019-01-31T16:25:37.228Z,2.71
2019-01-31T16:28:05.951Z,2.69
2019-01-31T16:30:34.493Z,2.65
2019-01-31T16:33:03.003Z,2.63
2019-01-31T16:35:31.597Z,2.59
2019-01-31T16:37:59.950Z,2.56
2019-01-31T16:40:28.419Z,2.51
2019-01-31T16:42:56.727Z,2.50
2019-01-31T16:45:25.254Z,2.47
2019-01-31T16:47:53.662Z,2.43
2019-01-31T16:50:23.673Z,2.41
2019-01-31T16:52:52.011Z,2.37
2019-01-31T16:55:23.455Z,2.31
2019-01-31T16:57:52.116Z,2.28
2019-01-31T17:00:29.978Z,2.15
2019-01-31T17:02:58.519Z,2.22
2019-01-31T17:05:31.559Z,2.16
2019-01-31T17:07:59.903Z,2.12
2019-01-31T17:10:28.298Z,2.10
2019-01-31T17:12:56.706Z,2.04
2019-01-31T17:15:25.051Z,2.01
2019-01-31T17:17:53.403Z,1.99
2019-01-31T17:20:30.781Z,1.95
2019-01-31T17:22:59.120Z,1.92
2019-01-31T17:25:27.460Z,1.90
2019-01-31T17:27:55.811Z,1.88
2019-01-31T17:30:25.810Z,1.84
2019-01-31T17:32:54.310Z,1.82
2019-01-31T17:35:22.667Z,1.81
2019-01-31T17:37:51.042Z,1.78
2019-01-31T17:40:26.703Z,1.76
2019-01-31T17:42:55.028Z,1.74
2019-01-31T17:45:30.634Z,1.70
2019-01-31T17:47:53.570Z,1.70
2019-01-31T17:50:21.952Z,1.70
2019-01-31T17:52:50.298Z,1.69
2019-01-31T17:55:20.805Z,1.70
2019-01-31T17:57:49.340Z,1.68
2019-01-31T18:00:24.954Z,1.67
2019-01-31T18:02:53.388Z,1.65
2019-01-31T18:05:21.737Z,1.62
2019-01-31T18:07:50.200Z,1.61
2019-01-31T18:10:20.878Z,1.57
2019-01-31T18:12:49.246Z,1.57
2019-01-31T18:15:17.804Z,1.52
2019-01-31T18:17:46.136Z,1.51
2019-01-31T18:20:19.095Z,1.52
2019-01-31T18:22:47.469Z,1.50
2019-01-31T18:25:15.999Z,1.51
2019-01-31T18:27:44.372Z,1.55
2019-01-31T18:30:21.364Z,1.61
2019-01-31T18:32:49.726Z,1.68
2019-01-31T18:35:18.072Z,1.74
2019-01-31T18:37:46.443Z,1.79
2019-01-31T18:40:23.304Z,1.83
2019-01-31T18:42:51.675Z,1.87
2019-01-31T18:45:22.157Z,1.90
2019-01-31T18:47:50.588Z,1.93
2019-01-31T18:50:22.241Z,1.95
2019-01-31T18:52:50.643Z,1.96
2019-01-31T18:55:18.993Z,1.96
2019-01-31T18:57:47.346Z,1.98
2019-01-31T19:00:23.139Z,1.97
2019-01-31T19:02:51.588Z,1.99
2019-01-31T19:05:19.937Z,2.01
2019-01-31T19:07:48.355Z,1.98
2019-01-31T19:10:16.774Z,1.95
2019-01-31T19:12:45.249Z,1.95
2019-01-31T19:15:16.520Z,1.92
2019-01-31T19:17:45.027Z,1.91
2019-01-31T19:20:16.758Z,1.90
2019-01-31T19:22:45.094Z,1.85
2019-01-31T19:25:13.698Z,1.79
2019-01-31T19:27:42.063Z,1.75
2019-01-31T19:30:16.778Z,1.76
2019-01-31T19:32:44.712Z,1.75
2019-01-31T19:35:13.472Z,1.73
2019-01-31T19:37:41.915Z,1.70
2019-01-31T19:40:24.918Z,1.65
2019-01-31T19:42:53.656Z,1.59
2019-01-31T19:45:27.430Z,1.51
2019-01-31T19:47:55.822Z,1.47
2019-01-31T19:50:24.151Z,1.46
2019-01-31T19:52:52.726Z,1.48
2019-01-31T19:55:21.096Z,1.49
2019-01-31T19:57:49.508Z,1.52
2019-01-31T20:00:20.867Z,1.54
2019-01-31T20:02:49.285Z,1.56
2019-01-31T20:05:17.594Z,1.56
2019-01-31T20:07:46.260Z,1.59
2019-01-31T20:10:17.891Z,1.63
2019-01-31T20:12:46.301Z,1.64
2019-01-31T20:15:14.657Z,1.62
2019-01-31T20:17:43.033Z,1.58
2019-01-31T20:20:14.786Z,1.48
2019-01-31T20:22:43.119Z,1.40
2019-01-31T20:25:12.255Z,1.31
2019-01-31T20:27:40.662Z,1.28
2019-01-31T20:30:15.542Z,1.25
2019-01-31T20:32:43.972Z,1.21
2019-01-31T20:35:17.697Z,1.19
2019-01-31T20:37:46.245Z,1.16
2019-01-31T20:40:17.307Z,1.12
2019-01-31T20:42:45.651Z,1.11
2019-01-31T20:45:15.547Z,1.09
2019-01-31T20:47:43.910Z,1.05
2019-01-31T20:50:19.241Z,1.07
2019-01-31T20:52:47.668Z,1.11
2019-01-31T20:55:16.401Z,1.22
2019-01-31T20:57:45.036Z,1.31
2019-01-31T21:00:18.476Z,1.36
2019-01-31T21:02:46.867Z,1.40
2019-01-31T21:05:15.489Z,1.41
2019-01-31T21:07:43.899Z,1.43
2019-01-31T21:10:12.226Z,1.45
2019-01-31T21:12:40.645Z,1.49
2019-01-31T21:15:13.061Z,1.53
2019-01-31T21:17:41.745Z,1.58
2019-01-31T21:20:12.332Z,1.60
2019-01-31T21:22:40.730Z,1.61
2019-01-31T21:25:12.359Z,1.63
2019-01-31T21:27:40.704Z,1.63
2019-01-31T21:30:12.314Z,1.64
2019-01-31T21:32:40.703Z,1.64
2019-01-31T21:35:10.383Z,1.66
2019-01-31T21:37:38.750Z,1.68
2019-01-31T21:40:12.716Z,1.69
2019-01-31T21:42:41.347Z,1.73
2019-01-31T21:45:12.786Z,1.74
2019-01-31T21:47:41.198Z,1.69
2019-01-31T21:50:15.519Z,1.65
2019-01-31T21:52:44.152Z,1.62
2019-01-31T21:55:13.796Z,1.57
2019-01-31T21:57:42.154Z,1.53
2019-01-31T22:00:22.985Z,1.48
2019-01-31T22:02:51.370Z,1.43
2019-01-31T22:05:19.732Z,1.30
2019-01-31T22:07:48.083Z,1.22
2019-01-31T22:10:18.633Z,1.17
2019-01-31T22:12:47.127Z,1.11
2019-01-31T22:15:18.154Z,1.07
2019-01-31T22:17:46.454Z,1.01
2019-01-31T22:20:14.831Z,0.96
2019-01-31T22:22:43.202Z,0.92
2019-01-31T22:25:16.748Z,0.88
2019-01-31T22:27:45.114Z,0.83
2019-01-31T22:30:19.878Z,0.80
2019-01-31T22:32:47.592Z,0.77
2019-01-31T22:35:15.946Z,0.73
2019-01-31T22:37:44.678Z,0.69
2019-01-31T22:40:15.167Z,0.67
2019-01-31T22:42:43.566Z,0.64
2019-01-31T22:45:14.439Z,0.60
2019-01-31T22:47:43.530Z,0.57
2019-01-31T22:50:14.516Z,0.56
2019-01-31T22:52:42.878Z,0.53
2019-01-31T22:55:13.606Z,0.49
2019-01-31T22:57:41.960Z,0.44
2019-01-31T23:00:56.908Z,0.42
2019-01-31T23:03:25.270Z,0.40
2019-01-31T23:05:53.639Z,0.37
2019-01-31T23:08:21.981Z,0.36
2019-01-31T23:10:50.507Z,0.35
2019-01-31T23:13:18.899Z,0.34
2019-01-31T23:15:47.244Z,0.29
2019-01-31T23:18:15.694Z,0.26
2019-01-31T23:20:44.614Z,0.22
2019-01-31T23:23:13.125Z,0.19
2019-01-31T23:25:41.495Z,0.14
2019-01-31T23:28:09.827Z,0.12
2019-01-31T23:30:38.178Z,0.09
2019-01-31T23:33:06.532Z,0.05
2019-01-31T23:35:34.896Z,0.02
2019-01-31T23:38:03.315Z,-0.04
2019-01-31T23:40:31.686Z,0.00
2019-01-31T23:43:00.052Z,-0.01
2019-01-31T23:45:28.426Z,-0.02
2019-01-31T23:47:56.795Z,-0.17
2019-01-31T23:50:25.177Z,-0.02
2019-01-31T23:52:53.662Z,-0.03
2019-01-31T23:55:22.035Z,-0.05
2019-01-31T23:57:50.403Z,-0.04
