createdAt,value
2017-05-21T00:00:28.449Z,0
2017-05-21T00:01:09.441Z,0
2017-05-21T00:01:49.906Z,0
2017-05-21T00:02:30.380Z,0
2017-05-21T00:03:10.873Z,0
2017-05-21T00:03:52.034Z,0
2017-05-21T00:04:32.531Z,0
2017-05-21T00:05:13.003Z,0
2017-05-21T00:05:53.511Z,0
2017-05-21T00:06:33.985Z,0
2017-05-21T00:07:14.461Z,0
2017-05-21T00:07:54.937Z,0
2017-05-21T00:08:35.423Z,0
2017-05-21T00:09:15.919Z,0
2017-05-21T00:09:56.420Z,0
2017-05-21T00:10:36.884Z,0
2017-05-21T00:11:17.375Z,0
2017-05-21T00:11:57.879Z,0
2017-05-21T00:12:38.362Z,0
2017-05-21T00:13:18.858Z,0
2017-05-21T00:13:59.336Z,0
2017-05-21T00:14:39.808Z,0
2017-05-21T00:15:20.291Z,0
2017-05-21T00:16:00.790Z,0
2017-05-21T00:16:41.267Z,0
2017-05-21T00:17:21.759Z,0
2017-05-21T00:18:02.257Z,0
2017-05-21T00:18:42.750Z,0
2017-05-21T00:19:23.257Z,0
2017-05-21T00:20:03.717Z,0
2017-05-21T00:20:44.743Z,0
2017-05-21T00:21:25.229Z,0
2017-05-21T00:22:05.732Z,0
2017-05-21T00:22:46.211Z,0
2017-05-21T00:23:26.705Z,0
2017-05-21T00:24:07.163Z,0
2017-05-21T00:24:47.648Z,0
2017-05-21T00:25:28.182Z,0
2017-05-21T00:26:08.674Z,0
2017-05-21T00:26:49.846Z,0
2017-05-21T00:27:30.343Z,0
2017-05-21T00:28:10.834Z,0
2017-05-21T00:28:51.270Z,0
2017-05-21T00:29:31.759Z,0
2017-05-21T00:30:12.236Z,0
2017-05-21T00:30:53.651Z,0
2017-05-21T00:31:34.106Z,0
2017-05-21T00:34:07.083Z,0
2017-05-21T00:34:48.311Z,0
2017-05-21T00:35:28.797Z,0
2017-05-21T00:38:01.795Z,0
2017-05-21T00:38:43.818Z,0
2017-05-21T00:39:24.814Z,0
2017-05-21T00:41:57.801Z,0
2017-05-21T00:42:38.296Z,0
2017-05-21T00:43:18.789Z,0
2017-05-21T00:43:59.278Z,0
2017-05-21T00:44:39.747Z,0
2017-05-21T00:45:20.251Z,0
2017-05-21T00:46:01.314Z,0
2017-05-21T00:46:41.806Z,0
2017-05-21T00:47:22.264Z,0
2017-05-21T00:48:02.718Z,0
2017-05-21T00:48:43.204Z,0
2017-05-21T00:49:24.574Z,0
2017-05-21T00:50:04.976Z,0
2017-05-21T00:52:37.986Z,0
2017-05-21T00:53:18.420Z,0
2017-05-21T00:53:58.868Z,0
2017-05-21T00:54:39.320Z,0
2017-05-21T00:55:19.766Z,0
2017-05-21T00:57:52.747Z,0
2017-05-21T00:58:33.208Z,0
2017-05-21T00:59:13.674Z,0
2017-05-21T00:59:54.105Z,0
2017-05-21T01:00:34.535Z,0
2017-05-21T01:02:32.229Z,0
2017-05-21T01:03:13.599Z,0
2017-05-21T01:03:54.084Z,0
2017-05-21T01:04:34.585Z,0
2017-05-21T01:05:15.078Z,0
2017-05-21T01:05:55.550Z,0
2017-05-21T01:06:36.998Z,0
2017-05-21T01:07:17.492Z,0
2017-05-21T01:07:58.892Z,0
2017-05-21T01:08:39.416Z,0
2017-05-21T01:09:19.898Z,0
2017-05-21T01:10:00.370Z,0
2017-05-21T01:10:40.860Z,0
2017-05-21T01:11:21.352Z,0
2017-05-21T01:12:02.782Z,0
2017-05-21T01:14:00.759Z,0
2017-05-21T01:14:41.242Z,0
2017-05-21T01:15:21.730Z,0
2017-05-21T01:16:02.931Z,0
2017-05-21T01:16:43.360Z,0
2017-05-21T01:17:23.836Z,0
2017-05-21T01:18:04.301Z,0
2017-05-21T01:18:44.804Z,0
2017-05-21T01:19:25.288Z,0
2017-05-21T01:20:05.769Z,0
2017-05-21T01:20:46.253Z,0
2017-05-21T01:21:26.714Z,0
2017-05-21T01:22:07.152Z,0
2017-05-21T01:22:47.623Z,0
2017-05-21T01:25:15.547Z,0
2017-05-21T01:25:56.000Z,0
2017-05-21T01:28:30.009Z,0
2017-05-21T01:29:10.486Z,0
2017-05-21T01:29:50.970Z,0
2017-05-21T01:30:31.463Z,0
2017-05-21T01:31:11.950Z,0
2017-05-21T01:31:52.440Z,0
2017-05-21T01:32:32.929Z,0
2017-05-21T01:33:13.397Z,0
2017-05-21T01:33:54.579Z,0
2017-05-21T01:34:35.896Z,0
2017-05-21T01:35:16.363Z,0
2017-05-21T01:35:56.807Z,0
2017-05-21T01:38:09.510Z,0
2017-05-21T01:38:50.003Z,0
2017-05-21T01:39:30.490Z,0
2017-05-21T01:40:10.984Z,0
2017-05-21T01:40:51.473Z,0
2017-05-21T01:41:31.960Z,0
2017-05-21T01:42:12.434Z,0
2017-05-21T01:42:52.911Z,0
2017-05-21T01:43:33.345Z,0
2017-05-21T01:44:13.805Z,0
2017-05-21T01:44:54.244Z,0
2017-05-21T01:46:51.883Z,0
2017-05-21T01:47:32.375Z,0
2017-05-21T01:48:12.836Z,0
2017-05-21T01:48:53.319Z,0
2017-05-21T01:49:33.793Z,0
2017-05-21T01:50:14.279Z,0
2017-05-21T01:50:54.770Z,0
2017-05-21T01:51:35.255Z,0
2017-05-21T01:52:15.729Z,0
2017-05-21T01:52:56.181Z,0
2017-05-21T01:53:36.649Z,0
2017-05-21T01:54:17.149Z,0
2017-05-21T01:54:57.631Z,0
2017-05-21T01:55:38.143Z,0
2017-05-21T01:58:11.129Z,0
2017-05-21T01:58:51.641Z,0
2017-05-21T01:59:32.129Z,0
2017-05-21T02:00:12.604Z,0
2017-05-21T02:00:53.076Z,0
2017-05-21T02:01:33.556Z,0
2017-05-21T02:02:14.048Z,0
2017-05-21T02:02:54.490Z,0
2017-05-21T02:03:34.977Z,0
2017-05-21T02:04:15.391Z,0
2017-05-21T02:04:55.884Z,0
2017-05-21T02:05:36.301Z,0
2017-05-21T02:06:16.760Z,0
2017-05-21T02:08:34.566Z,0
2017-05-21T02:09:15.034Z,0
2017-05-21T02:09:55.508Z,0
2017-05-21T02:10:35.986Z,0
2017-05-21T02:11:16.466Z,0
2017-05-21T02:11:56.939Z,0
2017-05-21T02:12:38.137Z,0
2017-05-21T02:13:18.609Z,0
2017-05-21T02:13:59.101Z,0
2017-05-21T02:14:39.584Z,0
2017-05-21T02:15:21.042Z,0
2017-05-21T02:16:01.580Z,0
2017-05-21T02:16:42.001Z,0
2017-05-21T02:17:22.477Z,0
2017-05-21T02:18:02.959Z,0
2017-05-21T02:18:43.436Z,0
2017-05-21T02:19:23.936Z,0
2017-05-21T02:20:04.945Z,0
2017-05-21T02:20:45.432Z,0
2017-05-21T02:21:26.637Z,0
2017-05-21T02:22:08.043Z,0
2017-05-21T02:22:48.545Z,0
2017-05-21T02:23:29.037Z,0
2017-05-21T02:24:09.515Z,0
2017-05-21T02:24:49.996Z,0
2017-05-21T02:25:30.481Z,0
2017-05-21T02:26:10.973Z,0
2017-05-21T02:26:51.458Z,0
2017-05-21T02:27:31.951Z,0
2017-05-21T02:28:12.415Z,0
2017-05-21T02:28:52.900Z,0
2017-05-21T02:29:33.389Z,0
2017-05-21T02:30:13.863Z,0
2017-05-21T02:30:54.933Z,0
2017-05-21T02:31:35.417Z,0
2017-05-21T02:33:33.069Z,0
2017-05-21T02:34:13.523Z,0
2017-05-21T02:34:54.015Z,0
2017-05-21T02:35:35.124Z,0
2017-05-21T02:36:15.616Z,0
2017-05-21T02:36:56.115Z,0
2017-05-21T02:37:37.453Z,0
2017-05-21T02:38:17.950Z,0
2017-05-21T02:38:58.416Z,0
2017-05-21T02:39:39.847Z,0
2017-05-21T02:40:20.310Z,0
2017-05-21T02:41:00.763Z,0
2017-05-21T02:41:41.224Z,0
2017-05-21T02:42:21.698Z,0
2017-05-21T02:43:02.179Z,0
2017-05-21T02:43:42.710Z,0
2017-05-21T02:44:23.202Z,0
2017-05-21T02:45:03.672Z,0
2017-05-21T02:45:44.156Z,0
2017-05-21T02:46:24.642Z,0
2017-05-21T02:47:05.121Z,0
2017-05-21T02:49:22.912Z,0
2017-05-21T02:50:03.386Z,0
2017-05-21T02:50:43.876Z,0
2017-05-21T02:51:24.352Z,0
2017-05-21T02:52:04.838Z,0
2017-05-21T02:52:45.319Z,0
2017-05-21T02:53:25.821Z,0
2017-05-21T02:54:06.309Z,0
2017-05-21T02:54:46.811Z,0
2017-05-21T02:55:27.303Z,0
2017-05-21T02:56:07.783Z,0
2017-05-21T02:56:48.260Z,0
2017-05-21T02:57:28.751Z,0
2017-05-21T02:58:09.278Z,0
2017-05-21T02:58:49.754Z,0
2017-05-21T02:59:30.240Z,0
2017-05-21T03:00:11.731Z,0
2017-05-21T03:00:52.238Z,0
2017-05-21T03:01:32.708Z,0
2017-05-21T03:02:13.142Z,4
2017-05-21T03:02:53.660Z,4
2017-05-21T03:03:34.144Z,4
2017-05-21T03:04:14.625Z,4
2017-05-21T03:04:55.099Z,0
2017-05-21T03:05:35.616Z,4
2017-05-21T03:06:16.055Z,4
2017-05-21T03:06:56.535Z,4
2017-05-21T03:07:37.033Z,4
2017-05-21T03:08:17.541Z,4
2017-05-21T03:08:58.013Z,4
2017-05-21T03:09:38.992Z,8
2017-05-21T03:10:19.452Z,4
2017-05-21T03:10:59.913Z,8
2017-05-21T03:11:41.200Z,8
2017-05-21T03:12:21.663Z,12
2017-05-21T03:13:02.155Z,8
2017-05-21T03:13:43.414Z,8
2017-05-21T03:14:23.910Z,12
2017-05-21T03:15:04.395Z,16
2017-05-21T03:15:44.888Z,16
2017-05-21T03:16:25.356Z,16
2017-05-21T03:17:05.849Z,16
2017-05-21T03:17:46.328Z,20
2017-05-21T03:18:26.805Z,24
2017-05-21T03:19:07.281Z,24
2017-05-21T03:19:48.499Z,28
2017-05-21T03:20:28.953Z,28
2017-05-21T03:21:09.417Z,36
2017-05-21T03:21:49.844Z,36
2017-05-21T03:22:30.280Z,36
2017-05-21T03:24:27.955Z,52
2017-05-21T03:25:08.418Z,56
2017-05-21T03:25:48.861Z,60
2017-05-21T03:26:29.313Z,60
2017-05-21T03:27:09.776Z,68
2017-05-21T03:29:08.406Z,88
2017-05-21T03:29:48.880Z,92
2017-05-21T03:30:29.321Z,100
2017-05-21T03:31:09.763Z,104
2017-05-21T03:31:50.232Z,112
2017-05-21T03:32:30.675Z,120
2017-05-21T03:35:03.689Z,152
2017-05-21T03:35:44.187Z,164
2017-05-21T03:36:24.626Z,172
2017-05-21T03:37:05.096Z,180
2017-05-21T03:37:45.569Z,192
2017-05-21T03:38:26.065Z,200
2017-05-21T03:39:06.566Z,212
2017-05-21T03:39:47.081Z,224
2017-05-21T03:40:27.523Z,236
2017-05-21T03:41:07.997Z,252
2017-05-21T03:41:48.445Z,260
2017-05-21T03:42:28.917Z,276
2017-05-21T03:43:09.340Z,288
2017-05-21T03:43:49.749Z,300
2017-05-21T03:44:30.194Z,316
2017-05-21T03:45:10.655Z,328
2017-05-21T03:45:51.066Z,344
2017-05-21T03:46:31.509Z,360
2017-05-21T03:47:11.967Z,372
2017-05-21T03:47:52.439Z,392
2017-05-21T03:48:32.866Z,404
2017-05-21T03:49:14.245Z,420
2017-05-21T03:51:26.928Z,468
2017-05-21T03:52:07.403Z,488
2017-05-21T03:52:47.909Z,504
2017-05-21T03:53:28.440Z,520
2017-05-21T03:54:08.870Z,536
2017-05-21T03:54:49.365Z,556
2017-05-21T03:55:29.869Z,568
2017-05-21T03:56:11.235Z,588
2017-05-21T03:56:51.721Z,604
2017-05-21T03:57:32.220Z,620
2017-05-21T03:58:12.715Z,640
2017-05-21T03:58:53.202Z,652
2017-05-21T03:59:33.671Z,672
2017-05-21T04:00:14.156Z,692
2017-05-21T04:00:54.634Z,704
2017-05-21T04:01:35.106Z,724
2017-05-21T04:02:15.647Z,740
2017-05-21T04:02:56.043Z,760
2017-05-21T04:03:36.530Z,776
2017-05-21T04:04:17.005Z,792
2017-05-21T04:04:57.523Z,804
2017-05-21T04:05:37.976Z,824
2017-05-21T04:06:18.462Z,844
2017-05-21T04:06:58.911Z,856
2017-05-21T04:07:39.405Z,876
2017-05-21T04:08:19.865Z,892
2017-05-21T04:09:00.351Z,908
2017-05-21T04:09:40.836Z,924
2017-05-21T04:10:21.322Z,940
2017-05-21T04:11:01.807Z,960
2017-05-21T04:11:42.292Z,976
2017-05-21T04:12:22.774Z,992
2017-05-21T04:13:03.255Z,1008
2017-05-21T04:15:15.976Z,1064
2017-05-21T04:15:57.284Z,1080
2017-05-21T04:16:37.753Z,1092
2017-05-21T04:17:18.231Z,1108
2017-05-21T04:17:58.731Z,1124
2017-05-21T04:18:39.241Z,1140
2017-05-21T04:19:20.470Z,1156
2017-05-21T04:20:00.955Z,1172
2017-05-21T04:20:41.492Z,1184
2017-05-21T04:21:21.986Z,1200
2017-05-21T04:22:02.469Z,1216
2017-05-21T04:22:42.933Z,1232
2017-05-21T04:23:23.427Z,1248
2017-05-21T04:24:03.955Z,1264
2017-05-21T04:24:44.381Z,1280
2017-05-21T04:25:24.846Z,1296
2017-05-21T04:27:23.234Z,1348
2017-05-21T04:28:03.647Z,1364
2017-05-21T04:28:44.133Z,1384
2017-05-21T04:29:24.617Z,1404
2017-05-21T04:30:05.881Z,1424
2017-05-21T04:30:46.355Z,1444
2017-05-21T04:31:26.803Z,1464
2017-05-21T04:32:07.286Z,1480
2017-05-21T04:32:47.786Z,1504
2017-05-21T04:33:28.281Z,1520
2017-05-21T04:35:41.018Z,1580
2017-05-21T04:36:21.446Z,1600
2017-05-21T04:37:01.949Z,1620
2017-05-21T04:37:42.421Z,1684
2017-05-21T04:38:22.883Z,1948
2017-05-21T04:39:05.198Z,2352
2017-05-21T04:39:45.676Z,2760
2017-05-21T04:40:26.170Z,3116
2017-05-21T04:41:06.632Z,3324
2017-05-21T04:41:47.117Z,3372
2017-05-21T04:42:27.608Z,3416
2017-05-21T04:43:08.050Z,3456
2017-05-21T04:43:48.493Z,3500
2017-05-21T04:44:28.939Z,3536
2017-05-21T04:45:09.386Z,3588
2017-05-21T04:47:27.181Z,3740
2017-05-21T04:48:07.605Z,3788
2017-05-21T04:48:48.042Z,3844
2017-05-21T04:49:28.472Z,3900
2017-05-21T04:50:08.938Z,3956
2017-05-21T04:50:49.407Z,4000
2017-05-21T04:51:29.900Z,4060
2017-05-21T04:52:10.376Z,4108
2017-05-21T04:54:43.375Z,4296
2017-05-21T04:55:23.857Z,4360
2017-05-21T04:56:04.336Z,4408
2017-05-21T04:56:45.563Z,4448
2017-05-21T04:57:26.051Z,4504
2017-05-21T04:58:06.503Z,4560
2017-05-21T04:58:46.948Z,4608
2017-05-21T04:59:27.409Z,4660
2017-05-21T05:02:01.476Z,4884
2017-05-21T05:02:41.868Z,4948
2017-05-21T05:03:22.388Z,5008
2017-05-21T05:04:02.871Z,5060
2017-05-21T05:04:43.366Z,5120
2017-05-21T05:05:23.868Z,5172
2017-05-21T05:06:04.347Z,5224
2017-05-21T05:06:44.841Z,5284
2017-05-21T05:07:25.355Z,5352
2017-05-21T05:08:05.827Z,5416
2017-05-21T05:08:46.335Z,5468
2017-05-21T05:09:26.769Z,5536
2017-05-21T05:10:07.233Z,5608
2017-05-21T05:10:48.492Z,5668
2017-05-21T05:11:28.939Z,5744
2017-05-21T05:12:09.993Z,5812
2017-05-21T05:12:50.495Z,5840
2017-05-21T05:15:08.264Z,6124
2017-05-21T05:15:48.766Z,6196
2017-05-21T05:16:29.239Z,6272
2017-05-21T05:17:10.490Z,6336
2017-05-21T05:17:50.979Z,6400
2017-05-21T05:18:31.452Z,5944
2017-05-21T05:19:11.939Z,6156
2017-05-21T05:19:52.453Z,6408
2017-05-21T05:20:32.913Z,6236
2017-05-21T05:21:13.406Z,6788
2017-05-21T05:21:53.913Z,6884
2017-05-21T05:22:34.401Z,6956
2017-05-21T05:23:14.896Z,7048
2017-05-21T05:23:55.375Z,7148
2017-05-21T05:24:35.865Z,7236
2017-05-21T05:25:16.337Z,7320
2017-05-21T05:25:56.779Z,7424
2017-05-21T05:27:54.402Z,7700
2017-05-21T05:28:34.896Z,7784
2017-05-21T05:29:15.401Z,7900
2017-05-21T05:29:55.862Z,8008
2017-05-21T05:30:36.343Z,8108
2017-05-21T05:31:16.771Z,8196
2017-05-21T05:31:57.228Z,8304
2017-05-21T05:32:37.701Z,8412
2017-05-21T05:33:18.197Z,8496
2017-05-21T05:33:58.678Z,8620
2017-05-21T05:34:39.131Z,8732
2017-05-21T05:37:12.184Z,9112
2017-05-21T05:37:52.659Z,9216
2017-05-21T05:38:33.091Z,9332
2017-05-21T05:39:13.593Z,9440
2017-05-21T05:39:54.059Z,9556
2017-05-21T05:40:34.551Z,9664
2017-05-21T05:41:15.023Z,9776
2017-05-21T05:41:55.504Z,9888
2017-05-21T05:42:35.989Z,10004
2017-05-21T05:43:16.461Z,10120
2017-05-21T05:45:34.623Z,10520
2017-05-21T05:46:15.079Z,10636
2017-05-21T05:46:55.547Z,10752
2017-05-21T05:47:36.042Z,10900
2017-05-21T05:48:16.533Z,11008
2017-05-21T05:48:57.011Z,11136
2017-05-21T05:49:37.492Z,11280
2017-05-21T05:50:18.016Z,11420
2017-05-21T05:50:58.423Z,11584
2017-05-21T05:51:38.868Z,11756
2017-05-21T05:52:19.322Z,11956
2017-05-21T05:52:59.772Z,12140
2017-05-21T05:53:40.236Z,12304
2017-05-21T05:54:20.711Z,12468
2017-05-21T05:55:01.183Z,12628
2017-05-21T05:55:41.650Z,12796
2017-05-21T05:56:22.086Z,12988
2017-05-21T05:58:39.878Z,13696
2017-05-21T05:59:20.388Z,13884
2017-05-21T06:00:00.850Z,14108
2017-05-21T06:00:41.343Z,14300
2017-05-21T06:01:21.824Z,14548
2017-05-21T06:02:02.307Z,14780
2017-05-21T06:02:42.801Z,15028
2017-05-21T06:03:23.310Z,15296
2017-05-21T06:04:03.790Z,15640
2017-05-21T06:04:44.276Z,16096
2017-05-21T06:05:24.740Z,16384
2017-05-21T06:06:05.237Z,16672
2017-05-21T06:06:45.727Z,17056
2017-05-21T06:07:26.206Z,17408
2017-05-21T06:08:06.674Z,17792
2017-05-21T06:08:47.153Z,18176
2017-05-21T06:09:27.650Z,18720
2017-05-21T06:10:08.169Z,19744
2017-05-21T06:12:35.997Z,21376
2017-05-21T06:13:16.465Z,21792
2017-05-21T06:13:56.884Z,22208
2017-05-21T06:14:37.329Z,22784
2017-05-21T06:15:17.773Z,23392
2017-05-21T06:15:58.196Z,23968
2017-05-21T06:16:38.652Z,24416
2017-05-21T06:17:19.117Z,25024
2017-05-21T06:17:59.575Z,25728
2017-05-21T06:18:40.043Z,26432
2017-05-21T06:19:20.484Z,26976
2017-05-21T06:20:00.910Z,27616
2017-05-21T06:20:41.366Z,28224
2017-05-21T06:21:21.897Z,28832
2017-05-21T06:22:02.336Z,29632
2017-05-21T06:22:42.810Z,30304
2017-05-21T06:23:23.243Z,31072
2017-05-21T06:24:03.721Z,31680
2017-05-21T06:24:44.134Z,32480
2017-05-21T06:25:24.603Z,33056
2017-05-21T06:26:05.065Z,33504
2017-05-21T06:26:45.563Z,33888
2017-05-21T06:27:26.021Z,34016
2017-05-21T06:29:53.951Z,34464
2017-05-21T06:30:34.388Z,34592
2017-05-21T06:31:14.898Z,34624
2017-05-21T06:31:55.385Z,34336
2017-05-21T06:32:35.875Z,33856
2017-05-21T06:33:16.381Z,33376
2017-05-21T06:33:56.889Z,32864
2017-05-21T06:34:37.343Z,32288
2017-05-21T06:35:17.815Z,31776
2017-05-21T06:35:58.257Z,31232
2017-05-21T06:38:11.012Z,29632
2017-05-21T06:38:51.468Z,28896
2017-05-21T06:41:24.530Z,26880
2017-05-21T06:42:04.976Z,26336
2017-05-21T06:42:45.489Z,25664
2017-05-21T06:44:58.214Z,23392
2017-05-21T06:45:38.680Z,22816
2017-05-21T06:46:19.151Z,22752
2017-05-21T06:46:59.607Z,22880
2017-05-21T06:47:40.050Z,22912
2017-05-21T06:48:20.543Z,22720
2017-05-21T06:49:00.994Z,24896
2017-05-21T06:49:41.446Z,53888
2017-05-21T06:50:21.893Z,73920
2017-05-21T06:51:02.341Z,83776
2017-05-21T06:51:42.825Z,83328
2017-05-21T06:54:00.644Z,48320
2017-05-21T06:54:41.090Z,48608
2017-05-21T06:55:21.573Z,53280
2017-05-21T06:56:02.049Z,57376
2017-05-21T06:56:42.565Z,60192
2017-05-21T06:57:23.054Z,59648
2017-05-21T06:58:03.489Z,56704
2017-05-21T06:58:43.941Z,54560
2017-05-21T06:59:24.414Z,52608
2017-05-21T07:01:57.459Z,56288
2017-05-21T07:02:37.902Z,59808
2017-05-21T07:03:18.398Z,64288
2017-05-21T07:05:46.332Z,52384
2017-05-21T07:06:26.841Z,51584
2017-05-21T07:07:07.332Z,52160
2017-05-21T07:07:47.828Z,53088
2017-05-21T07:08:28.316Z,54432
2017-05-21T07:10:41.053Z,62272
2017-05-21T07:11:21.503Z,55168
2017-05-21T07:12:01.963Z,41536
2017-05-21T07:12:42.418Z,26368
2017-05-21T07:13:22.878Z,16216
2017-05-21T07:14:03.334Z,14576
2017-05-21T07:14:43.820Z,14364
2017-05-21T07:15:24.296Z,14356
2017-05-21T07:16:04.733Z,14348
2017-05-21T07:16:45.246Z,14340
2017-05-21T07:18:42.873Z,14172
2017-05-21T07:19:23.334Z,14116
2017-05-21T07:20:03.784Z,14084
2017-05-21T07:22:21.983Z,14128
2017-05-21T07:23:02.394Z,14156
2017-05-21T07:23:42.843Z,14224
2017-05-21T07:24:23.302Z,14348
2017-05-21T07:25:03.740Z,14520
2017-05-21T07:27:36.741Z,22848
2017-05-21T07:28:17.182Z,20096
2017-05-21T07:28:57.701Z,16800
2017-05-21T07:31:10.385Z,15492
2017-05-21T07:31:50.838Z,15436
2017-05-21T07:32:31.297Z,15480
2017-05-21T07:33:11.756Z,15492
2017-05-21T07:33:52.285Z,15644
2017-05-21T07:34:32.707Z,15768
2017-05-21T07:35:13.180Z,15752
2017-05-21T07:35:53.636Z,15456
2017-05-21T07:36:34.125Z,15424
2017-05-21T07:37:14.592Z,15140
2017-05-21T07:37:55.049Z,15016
2017-05-21T07:40:12.864Z,14728
2017-05-21T07:40:53.370Z,14672
2017-05-21T07:41:33.830Z,14736
2017-05-21T07:42:14.317Z,14840
2017-05-21T07:42:54.810Z,15264
2017-05-21T07:43:35.300Z,18208
2017-05-21T07:44:15.796Z,27392
2017-05-21T07:44:56.228Z,39872
2017-05-21T07:45:36.687Z,51488
2017-05-21T07:48:04.641Z,67776
2017-05-21T07:48:45.133Z,69600
2017-05-21T07:49:25.596Z,69472
2017-05-21T07:50:06.091Z,71776
2017-05-21T07:50:46.534Z,71040
2017-05-21T07:51:26.985Z,72256
2017-05-21T07:52:07.440Z,72448
2017-05-21T07:52:48.720Z,72256
2017-05-21T07:53:29.184Z,72640
2017-05-21T07:54:09.629Z,74496
2017-05-21T07:54:50.137Z,73792
2017-05-21T07:57:02.843Z,74208
2017-05-21T07:57:43.347Z,79008
2017-05-21T07:58:23.831Z,81888
2017-05-21T07:59:04.304Z,80416
2017-05-21T08:01:22.146Z,74816
2017-05-21T08:02:02.621Z,79168
2017-05-21T08:02:43.088Z,83872
2017-05-21T08:03:23.557Z,83616
2017-05-21T08:04:04.707Z,82560
2017-05-21T08:04:45.885Z,81312
2017-05-21T08:06:58.641Z,78144
2017-05-21T08:07:39.106Z,77984
2017-05-21T08:08:19.569Z,78880
2017-05-21T08:09:00.054Z,80448
2017-05-21T08:09:40.527Z,79136
2017-05-21T08:10:20.983Z,77920
2017-05-21T08:11:01.441Z,79744
2017-05-21T08:11:42.407Z,80768
2017-05-21T08:12:22.871Z,82016
2017-05-21T08:13:03.330Z,82304
2017-05-21T08:13:43.799Z,83648
2017-05-21T08:14:24.273Z,83392
2017-05-21T08:15:04.747Z,87104
2017-05-21T08:15:45.213Z,90528
2017-05-21T08:16:25.664Z,93184
2017-05-21T08:17:06.159Z,92544
2017-05-21T08:17:46.644Z,91744
2017-05-21T08:19:59.386Z,92960
2017-05-21T08:20:39.858Z,77472
2017-05-21T08:21:20.310Z,53312
2017-05-21T08:22:00.781Z,30304
2017-05-21T08:22:41.240Z,21280
2017-05-21T08:24:59.369Z,19712
2017-05-21T08:25:39.846Z,19648
2017-05-21T08:26:20.362Z,19552
2017-05-21T08:27:00.790Z,19424
2017-05-21T08:29:28.709Z,19520
2017-05-21T08:30:09.221Z,19936
2017-05-21T08:30:49.684Z,20416
2017-05-21T08:32:47.357Z,69824
2017-05-21T08:33:27.900Z,90496
2017-05-21T08:34:08.344Z,93088
2017-05-21T08:34:48.819Z,94240
2017-05-21T08:35:29.892Z,93664
2017-05-21T08:36:10.415Z,95360
2017-05-21T08:36:50.873Z,96736
2017-05-21T08:37:31.355Z,96448
2017-05-21T08:38:11.875Z,96608
2017-05-21T08:38:53.328Z,97536
2017-05-21T08:39:33.822Z,99232
2017-05-21T08:42:02.643Z,103232
2017-05-21T08:42:43.114Z,99264
2017-05-21T08:43:23.616Z,97664
2017-05-21T08:44:04.124Z,98464
2017-05-21T08:44:44.610Z,98784
2017-05-21T08:45:25.665Z,99232
2017-05-21T08:46:06.137Z,98624
2017-05-21T08:46:46.611Z,97856
2017-05-21T08:47:27.083Z,95904
2017-05-21T08:48:07.522Z,95872
2017-05-21T08:48:47.982Z,96896
2017-05-21T08:49:28.430Z,97600
2017-05-21T08:50:08.907Z,99584
2017-05-21T08:50:49.377Z,99296
2017-05-21T08:51:29.872Z,101056
2017-05-21T08:52:10.347Z,101376
2017-05-21T08:52:50.822Z,102816
2017-05-21T08:53:31.287Z,103232
2017-05-21T08:55:44.072Z,99264
2017-05-21T08:56:24.531Z,101312
2017-05-21T08:57:04.983Z,8892
2017-05-21T08:57:45.448Z,8352
2017-05-21T08:58:25.893Z,7924
2017-05-21T09:00:43.670Z,105152
2017-05-21T09:01:24.125Z,105568
2017-05-21T09:02:04.596Z,110176
2017-05-21T09:02:45.028Z,112352
2017-05-21T09:03:25.509Z,114144
2017-05-21T09:04:05.981Z,113024
2017-05-21T09:04:46.446Z,114528
2017-05-21T09:07:14.691Z,116128
2017-05-21T09:07:55.190Z,117856
2017-05-21T09:08:35.649Z,119552
2017-05-21T09:09:16.115Z,122016
2017-05-21T09:09:56.552Z,120736
2017-05-21T09:10:37.045Z,116128
2017-05-21T09:11:17.470Z,113920
2017-05-21T09:11:57.923Z,112192
2017-05-21T09:12:38.346Z,109152
2017-05-21T09:14:51.436Z,114816
2017-05-21T09:15:31.899Z,116512
2017-05-21T09:16:12.343Z,117408
2017-05-21T09:18:40.306Z,116448
2017-05-21T09:19:20.732Z,116736
2017-05-21T09:20:01.264Z,119168
2017-05-21T09:20:41.744Z,117504
2017-05-21T09:23:09.709Z,104896
2017-05-21T09:23:50.185Z,101120
2017-05-21T09:25:47.878Z,99360
2017-05-21T09:26:28.387Z,98208
2017-05-21T09:27:08.807Z,100352
2017-05-21T09:27:49.299Z,99232
2017-05-21T09:28:29.734Z,100480
2017-05-21T09:30:27.395Z,100064
2017-05-21T09:31:07.902Z,100256
2017-05-21T09:31:48.362Z,96288
2017-05-21T09:32:28.844Z,92736
2017-05-21T09:33:09.350Z,81920
2017-05-21T09:33:49.821Z,67968
2017-05-21T09:34:30.304Z,52032
2017-05-21T09:35:10.789Z,36448
2017-05-21T09:35:51.271Z,24704
2017-05-21T09:36:31.782Z,21568
2017-05-21T09:37:12.233Z,20832
2017-05-21T09:37:52.710Z,20448
2017-05-21T09:38:33.169Z,20288
2017-05-21T09:41:01.155Z,19456
2017-05-21T09:41:42.125Z,19424
2017-05-21T09:42:22.607Z,19360
2017-05-21T09:43:03.073Z,19360
2017-05-21T09:43:43.530Z,19328
2017-05-21T09:44:23.978Z,19136
2017-05-21T09:46:57.017Z,18336
2017-05-21T09:47:37.519Z,18176
2017-05-21T09:48:17.983Z,17952
2017-05-21T09:50:45.923Z,16644
2017-05-21T09:51:26.403Z,16488
2017-05-21T09:52:06.867Z,16476
2017-05-21T09:52:47.318Z,16584
2017-05-21T09:53:27.777Z,16740
2017-05-21T09:54:08.258Z,17172
2017-05-21T09:56:21.015Z,18240
2017-05-21T09:57:01.505Z,17888
2017-05-21T09:57:41.986Z,10148
2017-05-21T09:58:22.489Z,15836
2017-05-21T09:59:02.957Z,15036
2017-05-21T09:59:43.410Z,11024
2017-05-21T10:00:23.873Z,12272
2017-05-21T10:01:04.999Z,14000
2017-05-21T10:01:45.459Z,13640
2017-05-21T10:02:25.912Z,13200
2017-05-21T10:04:23.586Z,11480
2017-05-21T10:05:03.999Z,8184
2017-05-21T10:07:01.693Z,11468
2017-05-21T10:07:42.125Z,11432
2017-05-21T10:08:22.592Z,11264
2017-05-21T10:09:03.057Z,11204
2017-05-21T10:09:43.524Z,11112
2017-05-21T10:11:41.162Z,10936
2017-05-21T10:12:21.605Z,10732
2017-05-21T10:14:19.230Z,10828
2017-05-21T10:14:59.680Z,11124
2017-05-21T10:17:12.432Z,11784
2017-05-21T10:17:52.894Z,11992
2017-05-21T10:18:33.371Z,12192
2017-05-21T10:19:13.868Z,12744
2017-05-21T10:19:54.357Z,13404
2017-05-21T10:20:34.881Z,14184
2017-05-21T10:23:07.872Z,15724
2017-05-21T10:23:48.340Z,15968
2017-05-21T10:24:28.837Z,16104
2017-05-21T10:25:09.336Z,15948
2017-05-21T10:25:49.819Z,15840
2017-05-21T10:26:30.334Z,15528
2017-05-21T10:27:10.795Z,15132
2017-05-21T10:27:51.246Z,14532
2017-05-21T10:28:31.708Z,13664
2017-05-21T10:29:12.191Z,12684
2017-05-21T10:29:52.650Z,11864
2017-05-21T10:30:33.098Z,11164
2017-05-21T10:31:13.565Z,11044
2017-05-21T10:31:54.029Z,11016
2017-05-21T10:34:06.767Z,11560
2017-05-21T10:34:47.215Z,12144
2017-05-21T10:35:27.683Z,12716
2017-05-21T10:36:08.104Z,13328
2017-05-21T10:38:41.142Z,15760
2017-05-21T10:39:21.588Z,16000
2017-05-21T10:41:19.216Z,15948
2017-05-21T10:41:59.667Z,15988
2017-05-21T10:42:40.109Z,16296
2017-05-21T10:43:20.630Z,16992
2017-05-21T10:44:01.049Z,18560
2017-05-21T10:44:41.490Z,17584
2017-05-21T10:45:21.950Z,17232
2017-05-21T10:46:02.386Z,17188
2017-05-21T10:46:42.841Z,17464
2017-05-21T10:47:23.315Z,17808
2017-05-21T10:48:03.776Z,19968
2017-05-21T10:48:44.203Z,13796
2017-05-21T10:49:24.661Z,15184
2017-05-21T10:50:05.113Z,21216
2017-05-21T10:52:02.783Z,17248
2017-05-21T10:52:43.263Z,16588
2017-05-21T10:53:23.766Z,15992
2017-05-21T10:54:04.259Z,15600
2017-05-21T10:54:44.734Z,15480
2017-05-21T10:55:25.192Z,15396
2017-05-21T10:56:05.650Z,15548
2017-05-21T10:56:46.115Z,15520
2017-05-21T10:57:26.581Z,15512
2017-05-21T10:58:07.066Z,15544
2017-05-21T10:58:47.542Z,15468
2017-05-21T10:59:27.981Z,15384
2017-05-21T11:01:55.978Z,15344
2017-05-21T11:02:36.440Z,15424
2017-05-21T11:03:16.899Z,15396
2017-05-21T11:03:57.354Z,15464
2017-05-21T11:05:54.997Z,15864
2017-05-21T11:06:35.463Z,16028
2017-05-21T11:07:15.918Z,16200
2017-05-21T11:07:56.395Z,16308
2017-05-21T11:09:54.047Z,16628
2017-05-21T11:10:34.511Z,16460
2017-05-21T11:11:15.005Z,16568
2017-05-21T11:11:55.444Z,16788
2017-05-21T11:12:35.934Z,16832
2017-05-21T11:13:16.398Z,16964
2017-05-21T11:13:56.900Z,16844
2017-05-21T11:14:37.351Z,16540