createdAt,value
2019-05-22T00:00:51.402Z,67.00
2019-05-22T00:03:22.807Z,67.50
2019-05-22T00:05:50.540Z,67.50
2019-05-22T00:08:18.797Z,67.60
2019-05-22T00:10:48.754Z,67.60
2019-05-22T00:13:19.897Z,67.10
2019-05-22T00:15:50.201Z,65.80
2019-05-22T00:18:18.809Z,67.50
2019-05-22T00:20:46.631Z,67.60
2019-05-22T00:23:14.697Z,67.60
2019-05-22T00:25:43.839Z,67.50
2019-05-22T00:28:11.936Z,67.70
2019-05-22T00:30:43.864Z,67.70
2019-05-22T00:33:11.850Z,67.50
2019-05-22T00:35:41.347Z,67.70
2019-05-22T00:38:08.758Z,67.60
2019-05-22T00:40:42.557Z,67.70
2019-05-22T00:43:14.186Z,66.30
2019-05-22T00:45:45.148Z,67.80
2019-05-22T00:48:15.690Z,67.60
2019-05-22T00:51:12.001Z,67.60
2019-05-22T00:53:57.909Z,67.70
2019-05-22T00:56:50.306Z,67.70
2019-05-22T00:59:26.744Z,67.80
2019-05-22T01:01:56.720Z,67.70
2019-05-22T01:04:31.327Z,67.70
2019-05-22T01:07:00.225Z,67.50
2019-05-22T01:09:38.604Z,67.50
2019-05-22T01:12:13.317Z,67.40
2019-05-22T01:14:43.118Z,67.50
2019-05-22T01:17:12.765Z,67.40
2019-05-22T01:19:40.356Z,67.60
2019-05-22T01:22:10.156Z,67.50
2019-05-22T01:24:38.143Z,67.50
2019-05-22T01:27:07.409Z,68.30
2019-05-22T01:29:38.786Z,67.50
2019-05-22T01:32:18.256Z,67.60
2019-05-22T01:34:46.589Z,67.70
2019-05-22T01:37:15.411Z,67.50
2019-05-22T01:39:55.711Z,67.60
2019-05-22T01:42:31.779Z,67.70
2019-05-22T01:45:06.025Z,67.70
2019-05-22T01:47:46.150Z,67.60
2019-05-22T01:50:23.706Z,67.40
2019-05-22T01:52:51.614Z,67.70
2019-05-22T01:55:20.465Z,67.50
2019-05-22T01:57:50.129Z,67.40
2019-05-22T02:00:18.489Z,67.40
2019-05-22T02:02:46.684Z,67.40
2019-05-22T02:05:15.332Z,67.50
2019-05-22T02:07:43.763Z,67.40
2019-05-22T02:13:07.093Z,67.50
2019-05-22T02:15:36.726Z,67.40
2019-05-22T02:18:10.125Z,67.40
2019-05-22T02:20:38.899Z,67.40
2019-05-22T02:23:07.893Z,67.40
2019-05-22T02:25:35.523Z,67.50
2019-05-22T02:28:05.676Z,67.40
2019-05-22T02:30:35.512Z,67.20
2019-05-22T02:33:03.998Z,67.20
2019-05-22T02:35:31.590Z,67.20
2019-05-22T02:38:00.074Z,67.30
2019-05-22T02:40:32.368Z,67.30
2019-05-22T02:43:00.042Z,68.20
2019-05-22T02:45:28.480Z,67.30
2019-05-22T02:47:57.935Z,67.40
2019-05-22T02:50:28.461Z,67.50
2019-05-22T02:52:56.708Z,67.10
2019-05-22T02:55:25.607Z,67.20
2019-05-22T02:57:53.426Z,67.20
2019-05-22T03:00:21.896Z,67.00
2019-05-22T03:02:51.452Z,69.30
2019-05-22T03:05:22.762Z,67.40
2019-05-22T03:07:52.385Z,67.40
2019-05-22T03:10:22.219Z,67.40
2019-05-22T03:13:10.401Z,67.20
2019-05-22T03:15:39.008Z,67.20
2019-05-22T03:18:08.113Z,67.10
2019-05-22T03:20:37.838Z,67.10
2019-05-22T03:23:33.823Z,67.10
2019-05-22T03:26:04.761Z,67.30
2019-05-22T03:28:33.317Z,67.20
2019-05-22T03:31:00.810Z,67.00
2019-05-22T03:33:28.834Z,66.90
2019-05-22T03:36:11.993Z,67.20
2019-05-22T03:38:40.515Z,67.40
2019-05-22T03:41:10.327Z,67.50
2019-05-22T03:43:40.431Z,67.50
2019-05-22T03:46:20.689Z,67.50
2019-05-22T03:48:48.931Z,67.60
2019-05-22T03:51:16.669Z,67.60
2019-05-22T03:53:45.661Z,67.60
2019-05-22T03:56:14.554Z,67.50
2019-05-22T03:58:42.146Z,67.40
2019-05-22T04:01:10.817Z,67.40
2019-05-22T04:03:38.675Z,67.60
2019-05-22T04:06:06.236Z,67.50
2019-05-22T04:08:34.320Z,67.50
2019-05-22T04:11:04.629Z,67.50
2019-05-22T04:13:32.796Z,67.50
2019-05-22T04:16:02.791Z,67.50
2019-05-22T04:18:30.130Z,67.50
2019-05-22T04:20:58.486Z,67.50
2019-05-22T04:23:26.067Z,67.50
2019-05-22T04:25:54.509Z,67.50
2019-05-22T04:28:22.052Z,67.50
2019-05-22T04:30:50.218Z,67.50
2019-05-22T04:33:18.113Z,67.50
2019-05-22T04:35:46.664Z,67.50
2019-05-22T04:38:15.614Z,67.30
2019-05-22T04:40:53.664Z,67.50
2019-05-22T04:43:24.384Z,67.70
2019-05-22T04:45:54.353Z,67.40
2019-05-22T04:48:22.970Z,67.40
2019-05-22T04:50:51.335Z,67.30
2019-05-22T04:53:19.014Z,67.30
2019-05-22T04:55:46.517Z,67.40
2019-05-22T04:58:17.000Z,67.40
2019-05-22T05:00:45.816Z,67.50
2019-05-22T05:03:15.097Z,67.50
2019-05-22T05:05:45.325Z,67.40
2019-05-22T05:08:14.497Z,67.50
2019-05-22T05:10:42.883Z,67.60
2019-05-22T05:13:10.518Z,67.40
2019-05-22T05:15:37.914Z,67.40
2019-05-22T05:18:05.276Z,67.40
2019-05-22T05:20:37.799Z,65.10
2019-05-22T05:23:06.897Z,67.20
2019-05-22T05:25:34.711Z,67.00
2019-05-22T05:28:04.607Z,67.00
2019-05-22T05:30:33.578Z,67.00
2019-05-22T05:33:01.557Z,67.10
2019-05-22T05:35:30.239Z,67.00
2019-05-22T05:38:04.757Z,67.10
2019-05-22T05:40:42.060Z,67.40
2019-05-22T05:43:15.602Z,67.50
2019-05-22T05:45:46.136Z,67.20
2019-05-22T05:48:22.871Z,67.30
2019-05-22T05:51:27.652Z,67.30
2019-05-22T05:54:03.715Z,67.30
2019-05-22T05:56:36.456Z,67.30
2019-05-22T05:59:08.634Z,67.30
2019-05-22T06:01:43.339Z,67.20
2019-05-22T06:04:32.193Z,67.30
2019-05-22T06:07:17.703Z,67.20
2019-05-22T06:10:23.260Z,67.20
2019-05-22T06:12:51.015Z,68.00
2019-05-22T06:15:23.883Z,67.10
2019-05-22T06:18:42.837Z,67.10
2019-05-22T06:21:12.091Z,68.40
2019-05-22T06:24:19.413Z,67.00
2019-05-22T06:27:25.309Z,67.10
2019-05-22T06:29:58.891Z,67.00
2019-05-22T06:33:05.031Z,67.10
2019-05-22T06:35:37.959Z,67.00
2019-05-22T06:38:23.617Z,66.90
2019-05-22T06:40:52.196Z,67.00
2019-05-22T06:44:16.038Z,67.70
2019-05-22T06:46:46.523Z,67.00
2019-05-22T06:49:43.224Z,66.90
2019-05-22T06:52:14.506Z,67.00
2019-05-22T06:54:42.471Z,66.50
2019-05-22T06:57:20.148Z,67.00
2019-05-22T06:59:48.534Z,67.20
2019-05-22T07:02:56.575Z,67.10
2019-05-22T07:05:24.692Z,68.20
2019-05-22T07:07:52.785Z,66.40
2019-05-22T07:10:21.309Z,67.20
2019-05-22T07:12:50.865Z,67.10
2019-05-22T07:15:30.262Z,66.90
2019-05-22T07:17:58.194Z,66.90
2019-05-22T07:20:28.051Z,66.60
2019-05-22T07:22:55.711Z,66.60
2019-05-22T07:25:26.259Z,66.60
2019-05-22T07:27:54.530Z,66.50
2019-05-22T07:30:22.847Z,66.50
2019-05-22T07:33:16.396Z,66.50
2019-05-22T07:36:05.504Z,66.70
2019-05-22T07:38:15.034Z,66.60
2019-05-22T07:40:43.986Z,67.20
2019-05-22T07:43:12.671Z,66.70
2019-05-22T07:45:40.818Z,66.70
2019-05-22T07:48:10.313Z,66.70
2019-05-22T07:50:41.728Z,66.70
2019-05-22T07:53:10.462Z,66.70
2019-05-22T07:55:38.505Z,66.80
2019-05-22T07:58:10.302Z,67.00
2019-05-22T08:00:46.992Z,67.20
2019-05-22T08:03:14.916Z,67.20
2019-05-22T08:05:46.998Z,67.20
2019-05-22T08:08:18.507Z,67.30
2019-05-22T08:10:49.064Z,67.30
2019-05-22T08:13:16.628Z,67.30
2019-05-22T08:15:47.653Z,67.30
2019-05-22T08:18:15.888Z,67.40
2019-05-22T08:20:44.256Z,67.30
2019-05-22T08:23:11.786Z,68.10
2019-05-22T08:25:39.678Z,67.30
2019-05-22T08:28:07.655Z,67.20
2019-05-22T08:30:35.165Z,66.80
2019-05-22T08:33:08.282Z,66.40
2019-05-22T08:35:36.251Z,66.00
2019-05-22T08:38:07.477Z,65.40
2019-05-22T08:40:36.936Z,65.10
2019-05-22T08:43:05.254Z,65.20
2019-05-22T08:45:33.650Z,66.20
2019-05-22T08:48:02.227Z,65.40
2019-05-22T08:50:30.565Z,65.50
2019-05-22T08:53:00.508Z,65.40
2019-05-22T08:55:48.030Z,65.10
2019-05-22T08:58:15.710Z,65.00
2019-05-22T09:00:44.177Z,64.90
2019-05-22T09:03:11.770Z,65.10
2019-05-22T09:05:41.362Z,64.80
2019-05-22T09:08:08.884Z,64.80
2019-05-22T09:10:37.416Z,64.90
2019-05-22T09:13:07.629Z,65.00
2019-05-22T09:15:36.938Z,65.00
2019-05-22T09:18:06.931Z,64.30
2019-05-22T09:20:48.596Z,63.80
2019-05-22T09:23:12.368Z,63.40
2019-05-22T09:25:40.451Z,63.30
2019-05-22T09:28:08.179Z,63.10
2019-05-22T09:30:36.500Z,63.00
2019-05-22T09:33:03.987Z,63.30
2019-05-22T09:35:33.088Z,63.40
2019-05-22T09:38:00.993Z,63.60
2019-05-22T09:40:29.623Z,64.00
2019-05-22T09:42:57.148Z,64.10
2019-05-22T09:45:24.676Z,63.70
2019-05-22T09:47:52.546Z,63.50
2019-05-22T09:50:23.279Z,63.40
2019-05-22T09:52:57.499Z,61.30
2019-05-22T09:55:21.588Z,63.20
2019-05-22T09:57:49.429Z,63.00
2019-05-22T10:02:06.991Z,61.70
2019-05-22T10:04:35.420Z,61.70
2019-05-22T10:07:02.991Z,61.40
2019-05-22T10:09:30.424Z,61.40
2019-05-22T10:11:57.844Z,61.20
2019-05-22T10:14:26.143Z,61.20
2019-05-22T10:16:53.640Z,61.40
2019-05-22T10:19:21.391Z,62.00
2019-05-22T10:21:48.872Z,62.80
2019-05-22T10:24:16.992Z,65.50
2019-05-22T10:26:44.702Z,65.90
2019-05-22T10:29:12.201Z,66.20
2019-05-22T10:31:39.600Z,65.50
2019-05-22T10:34:07.105Z,64.20
2019-05-22T10:36:34.551Z,62.90
2019-05-22T10:39:02.087Z,62.20
2019-05-22T10:41:30.027Z,60.60
2019-05-22T10:43:58.044Z,59.70
2019-05-22T10:46:25.810Z,59.30
2019-05-22T10:48:53.457Z,58.30
2019-05-22T10:51:21.218Z,58.90
2019-05-22T10:53:48.728Z,58.90
2019-05-22T10:56:16.946Z,58.90
2019-05-22T10:58:44.438Z,59.00
2019-05-22T11:01:23.244Z,59.00
2019-05-22T11:03:51.066Z,59.10
2019-05-22T11:06:19.028Z,59.00
2019-05-22T11:08:46.544Z,59.20
2019-05-22T11:11:15.564Z,59.30
2019-05-22T11:14:00.110Z,59.60
2019-05-22T11:16:13.974Z,59.70
2019-05-22T11:18:41.710Z,59.50
2019-05-22T11:21:14.787Z,59.60
2019-05-22T11:23:51.862Z,60.80
2019-05-22T11:26:13.725Z,58.90
2019-05-22T11:28:41.617Z,59.50
2019-05-22T11:32:49.847Z,59.20
2019-05-22T11:35:20.220Z,59.50
2019-05-22T11:37:51.994Z,59.60
2019-05-22T11:40:20.201Z,59.70
2019-05-22T11:42:50.697Z,60.10
2019-05-22T11:45:19.574Z,60.70
2019-05-22T11:47:47.757Z,61.10
2019-05-22T11:50:17.351Z,61.80
2019-05-22T11:52:46.148Z,62.20
2019-05-22T11:55:15.631Z,62.60
2019-05-22T11:57:44.640Z,62.80
2019-05-22T12:02:07.602Z,62.60
2019-05-22T12:04:47.217Z,64.00
2019-05-22T12:07:06.610Z,63.00
2019-05-22T12:09:34.203Z,62.00
2019-05-22T12:12:02.765Z,61.00
2019-05-22T12:14:30.511Z,60.00
2019-05-22T12:16:58.611Z,59.60
2019-05-22T12:19:26.525Z,59.30
2019-05-22T12:21:54.268Z,59.10
2019-05-22T12:24:28.494Z,58.90
2019-05-22T12:26:59.943Z,58.90
2019-05-22T12:29:29.343Z,59.10
2019-05-22T12:32:52.429Z,58.80
2019-05-22T12:35:20.991Z,59.30
2019-05-22T12:37:50.028Z,59.70
2019-05-22T12:40:19.695Z,59.70
2019-05-22T12:42:47.613Z,60.00
2019-05-22T12:45:15.733Z,60.10
2019-05-22T12:47:43.703Z,60.30
2019-05-22T12:50:14.865Z,60.20
2019-05-22T12:52:46.972Z,60.00
2019-05-22T12:55:15.649Z,60.80
2019-05-22T12:57:44.994Z,59.90
2019-05-22T13:02:12.238Z,59.10
2019-05-22T13:04:41.938Z,59.20
2019-05-22T13:07:09.532Z,58.60
2019-05-22T13:09:37.640Z,58.80
2019-05-22T13:12:06.057Z,58.50
2019-05-22T13:14:34.506Z,58.40
2019-05-22T13:17:02.159Z,58.40
2019-05-22T13:19:49.235Z,58.60
2019-05-22T13:22:36.921Z,59.10
2019-05-22T13:25:08.943Z,58.80
2019-05-22T13:27:39.057Z,57.70
2019-05-22T13:30:09.122Z,57.60
2019-05-22T13:32:37.058Z,57.50
2019-05-22T13:35:06.661Z,57.40
2019-05-22T13:37:34.461Z,57.20
2019-05-22T13:40:03.123Z,57.00
2019-05-22T13:42:31.261Z,56.90
2019-05-22T13:44:59.162Z,56.90
2019-05-22T13:47:26.849Z,56.80
2019-05-22T13:49:55.065Z,56.80
2019-05-22T13:52:23.065Z,56.70
2019-05-22T13:54:51.326Z,56.60
2019-05-22T13:57:18.796Z,56.60
2019-05-22T13:59:46.579Z,57.00
2019-05-22T14:02:20.243Z,57.10
2019-05-22T14:04:48.343Z,55.80
2019-05-22T14:07:16.872Z,55.80
2019-05-22T14:09:44.857Z,55.80
2019-05-22T14:12:12.839Z,55.60
2019-05-22T14:14:40.366Z,56.80
2019-05-22T14:17:11.045Z,55.50
2019-05-22T14:19:38.614Z,55.70
2019-05-22T14:22:06.244Z,55.70
2019-05-22T14:24:33.846Z,55.70
2019-05-22T14:27:01.658Z,55.70
2019-05-22T14:29:29.879Z,56.30
2019-05-22T14:31:57.916Z,55.60
2019-05-22T14:34:27.646Z,55.60
2019-05-22T14:36:58.088Z,55.90
2019-05-22T14:39:29.621Z,56.20
2019-05-22T14:41:58.069Z,55.90
2019-05-22T14:44:25.389Z,56.20
2019-05-22T14:46:53.025Z,56.10
2019-05-22T14:49:21.009Z,55.80
2019-05-22T14:51:48.724Z,55.90
2019-05-22T14:54:16.186Z,55.30
2019-05-22T14:56:45.099Z,55.90
2019-05-22T14:59:12.804Z,55.70
2019-05-22T15:01:40.344Z,55.70
2019-05-22T15:04:07.863Z,55.70
2019-05-22T15:06:36.032Z,57.10
2019-05-22T15:09:06.136Z,55.50
2019-05-22T15:11:33.667Z,55.50
2019-05-22T15:15:05.537Z,55.20
2019-05-22T15:17:51.604Z,54.70
2019-05-22T15:20:23.795Z,55.00
2019-05-22T15:23:15.615Z,55.20
2019-05-22T15:25:40.559Z,54.90
2019-05-22T15:28:08.655Z,54.40
2019-05-22T15:30:36.995Z,54.40
2019-05-22T15:33:04.523Z,54.50
2019-05-22T15:35:32.914Z,54.50
2019-05-22T15:38:00.547Z,54.50
2019-05-22T15:40:28.847Z,54.60
2019-05-22T15:42:56.361Z,54.70
2019-05-22T15:45:28.893Z,54.80
2019-05-22T15:48:00.002Z,55.20
2019-05-22T15:50:33.833Z,54.70
2019-05-22T15:53:08.986Z,55.10
2019-05-22T15:55:36.157Z,53.60
2019-05-22T15:58:08.465Z,55.20
2019-05-22T16:00:40.551Z,54.90
2019-05-22T16:03:14.762Z,54.90
2019-05-22T16:05:42.980Z,53.60
2019-05-22T16:08:12.893Z,56.10
2019-05-22T16:10:46.352Z,55.10
2019-05-22T16:13:22.342Z,53.90
2019-05-22T16:15:54.112Z,55.40
2019-05-22T16:18:52.546Z,55.40
2019-05-22T16:21:45.144Z,55.30
2019-05-22T16:24:13.246Z,55.20
2019-05-22T16:26:41.231Z,55.20
2019-05-22T16:29:08.992Z,55.30
2019-05-22T16:31:38.856Z,55.20
2019-05-22T16:34:09.508Z,55.10
2019-05-22T16:36:37.701Z,55.00
2019-05-22T16:39:10.218Z,55.20
2019-05-22T16:41:39.786Z,54.80
2019-05-22T16:44:07.303Z,54.80
2019-05-22T16:46:35.291Z,54.90
2019-05-22T16:49:03.234Z,55.00
2019-05-22T16:51:32.134Z,55.00
2019-05-22T16:54:05.523Z,55.00
2019-05-22T16:56:34.639Z,55.00
2019-05-22T16:59:04.483Z,55.10
2019-05-22T17:01:32.738Z,55.20
2019-05-22T17:04:02.417Z,55.00
2019-05-22T17:06:30.859Z,55.00
2019-05-22T17:09:01.004Z,54.80
2019-05-22T17:11:30.827Z,54.90
2019-05-22T17:14:02.655Z,54.70
2019-05-22T17:16:31.655Z,54.50
2019-05-22T17:18:59.643Z,53.90
2019-05-22T17:21:28.449Z,54.60
2019-05-22T17:23:57.400Z,54.70
2019-05-22T17:26:25.231Z,54.80
2019-05-22T17:28:53.482Z,55.00
2019-05-22T17:31:22.137Z,55.10
2019-05-22T17:33:49.916Z,55.20
2019-05-22T17:36:19.081Z,55.30
2019-05-22T17:38:46.603Z,55.40
2019-05-22T17:41:14.545Z,55.40
2019-05-22T17:43:45.013Z,55.60
2019-05-22T17:46:13.581Z,56.10
2019-05-22T17:48:41.301Z,55.60
2019-05-22T17:51:09.244Z,55.70
2019-05-22T17:53:37.245Z,55.80
2019-05-22T17:56:05.057Z,55.60
2019-05-22T17:58:55.410Z,55.60
2019-05-22T18:01:24.331Z,53.90
2019-05-22T18:03:53.927Z,55.40
2019-05-22T18:06:21.717Z,55.60
2019-05-22T18:08:49.265Z,55.50
2019-05-22T18:11:16.819Z,55.70
2019-05-22T18:14:10.394Z,55.50
2019-05-22T18:16:38.597Z,55.70
2019-05-22T18:19:07.111Z,55.60
2019-05-22T18:21:35.701Z,55.50
2019-05-22T18:24:04.360Z,55.50
2019-05-22T18:26:33.536Z,55.50
2019-05-22T18:29:01.419Z,55.60
2019-05-22T18:31:30.903Z,55.70
2019-05-22T18:34:01.590Z,56.10
2019-05-22T18:36:29.073Z,55.90
2019-05-22T18:38:57.006Z,56.00
2019-05-22T18:41:44.299Z,55.90
2019-05-22T18:44:13.051Z,55.90
2019-05-22T18:46:40.941Z,55.70
2019-05-22T18:49:08.372Z,55.80
2019-05-22T18:51:36.232Z,56.10
2019-05-22T18:54:25.318Z,56.00
2019-05-22T18:56:52.996Z,55.80
2019-05-22T18:59:21.070Z,55.80
2019-05-22T19:01:48.813Z,55.70
2019-05-22T19:04:24.795Z,55.90
2019-05-22T19:06:55.922Z,55.90
2019-05-22T19:09:28.937Z,56.10
2019-05-22T19:11:56.535Z,55.90
2019-05-22T19:14:24.074Z,55.80
2019-05-22T19:16:52.943Z,55.70
2019-05-22T19:19:20.647Z,57.10
2019-05-22T19:21:48.129Z,55.90
2019-05-22T19:24:16.736Z,55.80
2019-05-22T19:26:44.397Z,55.80
2019-05-22T19:29:12.982Z,56.00
2019-05-22T19:31:42.185Z,56.10
2019-05-22T19:34:10.413Z,55.80
2019-05-22T19:36:37.882Z,56.10
2019-05-22T19:39:06.718Z,56.00
2019-05-22T19:41:34.665Z,56.20
2019-05-22T19:44:41.935Z,56.10
2019-05-22T19:47:11.722Z,55.90
2019-05-22T19:49:43.623Z,56.50
2019-05-22T19:52:09.743Z,56.70
2019-05-22T19:54:37.274Z,56.00
2019-05-22T19:57:05.823Z,56.00
2019-05-22T19:59:33.452Z,56.00
2019-05-22T20:02:00.939Z,55.80
2019-05-22T20:04:29.080Z,55.80
2019-05-22T20:06:56.863Z,56.20
2019-05-22T20:09:25.202Z,55.80
2019-05-22T20:11:52.981Z,55.70
2019-05-22T20:14:20.930Z,55.80
2019-05-22T20:16:49.666Z,55.80
2019-05-22T20:19:21.213Z,55.90
2019-05-22T20:21:48.934Z,55.80
2019-05-22T20:24:16.983Z,55.60
2019-05-22T20:26:44.932Z,55.80
2019-05-22T20:29:14.135Z,56.00
2019-05-22T20:31:42.281Z,55.80
2019-05-22T20:34:14.301Z,55.80
2019-05-22T20:36:42.523Z,56.00
2019-05-22T20:39:12.049Z,55.90
2019-05-22T20:41:39.653Z,56.00
2019-05-22T20:44:07.949Z,56.20
2019-05-22T20:46:38.002Z,56.10
2019-05-22T20:49:11.536Z,56.10
2019-05-22T20:51:40.124Z,56.00
2019-05-22T20:54:08.117Z,56.30
2019-05-22T20:56:38.957Z,56.40
2019-05-22T20:59:07.173Z,56.40
2019-05-22T21:01:34.727Z,56.50
2019-05-22T21:04:05.778Z,56.50
2019-05-22T21:06:39.457Z,56.60
2019-05-22T21:09:07.057Z,57.70
2019-05-22T21:11:35.767Z,56.70
2019-05-22T21:14:05.593Z,56.90
2019-05-22T21:16:34.779Z,56.90
2019-05-22T21:19:03.470Z,56.90
2019-05-22T21:21:31.236Z,57.10
2019-05-22T21:24:10.590Z,57.10
2019-05-22T21:26:28.622Z,57.10
2019-05-22T21:28:59.007Z,57.10
2019-05-22T21:31:30.332Z,57.10
2019-05-22T21:33:57.895Z,56.90
2019-05-22T21:36:28.438Z,57.30
2019-05-22T21:38:56.548Z,57.30
2019-05-22T21:41:24.256Z,57.30
2019-05-22T21:43:52.974Z,57.40
2019-05-22T21:46:20.923Z,57.50
2019-05-22T21:48:52.680Z,57.40
2019-05-22T21:51:21.168Z,59.40
2019-05-22T21:53:48.906Z,57.50
2019-05-22T21:56:16.611Z,57.60
2019-05-22T21:58:44.475Z,55.70
2019-05-22T22:01:29.444Z,57.80
2019-05-22T22:04:03.865Z,57.80
2019-05-22T22:06:33.350Z,57.80
2019-05-22T22:09:03.687Z,57.60
2019-05-22T22:11:31.266Z,57.40
2019-05-22T22:14:05.965Z,57.80
2019-05-22T22:16:34.161Z,57.80
2019-05-22T22:19:02.667Z,58.10
2019-05-22T22:21:30.158Z,58.00
2019-05-22T22:23:57.669Z,57.80
2019-05-22T22:26:26.657Z,57.80
2019-05-22T22:28:54.813Z,57.70
2019-05-22T22:31:24.634Z,56.90
2019-05-22T22:33:57.700Z,57.70
2019-05-22T22:36:25.093Z,58.00
2019-05-22T22:38:53.593Z,57.90
2019-05-22T22:41:22.107Z,58.00
2019-05-22T22:43:49.484Z,58.10
2019-05-22T22:46:29.404Z,58.10
2019-05-22T22:48:59.479Z,58.20
2019-05-22T22:51:27.428Z,58.20
2019-05-22T22:53:56.473Z,58.20
2019-05-22T22:56:24.944Z,58.30
2019-05-22T22:58:52.874Z,58.20
2019-05-22T23:01:27.591Z,58.40
2019-05-22T23:03:57.808Z,58.40
2019-05-22T23:06:25.192Z,58.50
2019-05-22T23:08:53.077Z,58.40
2019-05-22T23:11:22.042Z,58.50
2019-05-22T23:13:49.680Z,58.50
2019-05-22T23:16:20.526Z,58.50
2019-05-22T23:19:16.535Z,58.50
2019-05-22T23:21:46.939Z,58.50
2019-05-22T23:24:16.097Z,58.40
2019-05-22T23:26:44.179Z,58.40
2019-05-22T23:29:12.429Z,58.40
2019-05-22T23:31:40.761Z,58.40
2019-05-22T23:34:08.936Z,58.50
2019-05-22T23:36:37.315Z,58.40
2019-05-22T23:39:11.047Z,58.30
2019-05-22T23:41:39.022Z,58.40
2019-05-22T23:44:10.646Z,58.30
2019-05-22T23:46:39.259Z,58.20
2019-05-22T23:49:07.378Z,58.20
2019-05-22T23:51:35.002Z,58.20
2019-05-22T23:54:02.862Z,58.20
2019-05-22T23:56:30.340Z,58.20
2019-05-22T23:58:58.481Z,58.20
