createdAt,value
2016-09-14T00:00:58.283Z,20.5
2016-09-14T00:01:58.279Z,20.52
2016-09-14T00:02:58.283Z,20.56
2016-09-14T00:03:58.287Z,20.52
2016-09-14T00:04:58.287Z,20.52
2016-09-14T00:05:58.302Z,20.52
2016-09-14T00:06:58.299Z,20.52
2016-09-14T00:07:58.291Z,20.47
2016-09-14T00:08:58.300Z,20.41
2016-09-14T00:09:58.305Z,20.4
2016-09-14T00:10:58.313Z,20.39
2016-09-14T00:11:58.309Z,20.32
2016-09-14T00:12:58.317Z,20.4
2016-09-14T00:13:58.311Z,20.21
2016-09-14T00:14:58.310Z,20.25
2016-09-14T00:15:58.323Z,20.28
2016-09-14T00:16:58.317Z,20.14
2016-09-14T00:17:58.319Z,20.25
2016-09-14T00:18:58.327Z,20.24
2016-09-14T00:19:58.322Z,20.19
2016-09-14T00:20:58.345Z,20.06
2016-09-14T00:21:58.333Z,20.04
2016-09-14T00:22:58.341Z,20.06
2016-09-14T00:23:58.338Z,20.09
2016-09-14T00:24:58.586Z,19.99
2016-09-14T00:25:58.398Z,20.04
2016-09-14T00:26:58.396Z,20.02
2016-09-14T00:27:58.659Z,19.95
2016-09-14T00:28:58.348Z,19.91
2016-09-14T00:29:58.666Z,19.92
2016-09-14T00:30:58.361Z,19.95
2016-09-14T00:31:58.352Z,19.96
2016-09-14T00:32:58.372Z,19.91
2016-09-14T00:33:58.357Z,19.88
2016-09-14T00:34:58.362Z,19.79
2016-09-14T00:35:58.374Z,19.81
2016-09-14T00:36:58.371Z,19.86
2016-09-14T00:37:58.375Z,19.82
2016-09-14T00:38:58.372Z,19.79
2016-09-14T00:39:58.371Z,19.77
2016-09-14T00:40:58.383Z,19.66
2016-09-14T00:41:58.375Z,19.67
2016-09-14T00:42:58.392Z,19.73
2016-09-14T00:43:58.381Z,19.71
2016-09-14T00:44:58.384Z,19.66
2016-09-14T00:45:58.391Z,19.62
2016-09-14T00:46:58.390Z,19.63
2016-09-14T00:47:58.393Z,19.56
2016-09-14T00:48:58.396Z,19.56
2016-09-14T00:49:58.401Z,19.54
2016-09-14T00:50:58.410Z,19.54
2016-09-14T00:51:58.408Z,19.64
2016-09-14T00:52:58.414Z,19.58
2016-09-14T00:53:58.408Z,19.54
2016-09-14T00:54:58.413Z,19.54
2016-09-14T00:55:58.429Z,19.51
2016-09-14T00:56:58.415Z,19.48
2016-09-14T00:57:58.412Z,19.49
2016-09-14T00:58:58.430Z,19.52
2016-09-14T00:59:58.731Z,19.44
2016-09-14T01:00:58.879Z,19.52
2016-09-14T01:01:59.719Z,19.51
2016-09-14T01:02:58.488Z,19.58
2016-09-14T01:03:58.431Z,19.51
2016-09-14T01:04:58.444Z,19.51
2016-09-14T01:05:58.446Z,19.52
2016-09-14T01:06:58.444Z,19.48
2016-09-14T01:07:58.834Z,19.54
2016-09-14T01:08:58.443Z,19.52
2016-09-14T01:09:58.445Z,19.58
2016-09-14T01:10:58.451Z,19.49
2016-09-14T01:11:58.444Z,19.48
2016-09-14T01:12:58.452Z,19.49
2016-09-14T01:13:58.453Z,19.45
2016-09-14T01:14:58.454Z,19.41
2016-09-14T01:15:58.460Z,19.33
2016-09-14T01:16:58.470Z,19.34
2016-09-14T01:17:58.473Z,19.31
2016-09-14T01:18:58.468Z,19.33
2016-09-14T01:19:58.476Z,19.34
2016-09-14T01:20:58.477Z,19.36
2016-09-14T01:21:58.477Z,19.36
2016-09-14T01:22:58.477Z,19.31
2016-09-14T01:23:58.479Z,19.22
2016-09-14T01:24:58.491Z,19.22
2016-09-14T01:25:58.512Z,19.26
2016-09-14T01:26:58.483Z,19.18
2016-09-14T01:27:58.488Z,19.15
2016-09-14T01:28:58.484Z,19.12
2016-09-14T01:29:58.487Z,19.09
2016-09-14T01:30:58.508Z,19.14
2016-09-14T01:31:58.503Z,19.11
2016-09-14T01:32:58.508Z,19.19
2016-09-14T01:33:58.503Z,19.11
2016-09-14T01:34:58.507Z,19.09
2016-09-14T01:35:58.509Z,19.07
2016-09-14T01:36:58.520Z,19.08
2016-09-14T01:37:58.506Z,19.07
2016-09-14T01:38:58.516Z,19.08
2016-09-14T01:39:58.512Z,19.07
2016-09-14T01:40:58.525Z,19.04
2016-09-14T01:41:58.520Z,18.99
2016-09-14T01:42:58.522Z,18.95
2016-09-14T01:43:58.518Z,18.95
2016-09-14T01:44:58.789Z,18.95
2016-09-14T01:45:58.525Z,18.93
2016-09-14T01:46:58.525Z,18.93
2016-09-14T01:47:58.522Z,18.96
2016-09-14T01:48:58.528Z,18.9
2016-09-14T01:49:58.536Z,18.89
2016-09-14T01:50:58.536Z,18.96
2016-09-14T01:51:58.536Z,18.95
2016-09-14T01:52:58.847Z,18.93
2016-09-14T01:53:58.540Z,18.95
2016-09-14T01:54:58.540Z,18.93
2016-09-14T01:55:58.561Z,18.98
2016-09-14T01:56:58.543Z,18.98
2016-09-14T01:57:58.547Z,18.95
2016-09-14T01:58:58.553Z,18.93
2016-09-14T01:59:58.551Z,18.93
2016-09-14T02:00:58.568Z,18.95
2016-09-14T02:34:56.902Z,18.66
2016-09-14T02:35:56.881Z,18.65
2016-09-14T02:36:56.885Z,18.65
2016-09-14T02:37:56.886Z,18.7
2016-09-14T02:38:57.047Z,18.65
2016-09-14T02:39:56.902Z,18.63
2016-09-14T02:40:56.893Z,18.59
2016-09-14T02:41:56.895Z,18.66
2016-09-14T02:42:56.901Z,18.66
2016-09-14T02:43:56.899Z,18.68
2016-09-14T02:44:56.903Z,18.6
2016-09-14T02:45:56.915Z,18.65
2016-09-14T02:46:56.904Z,18.63
2016-09-14T02:47:57.221Z,18.53
2016-09-14T02:48:56.909Z,18.55
2016-09-14T02:49:56.909Z,18.53
2016-09-14T02:50:56.914Z,18.5
2016-09-14T02:51:56.913Z,18.55
2016-09-14T02:52:56.934Z,18.49
2016-09-14T02:53:56.924Z,18.5
2016-09-14T02:54:56.921Z,18.5
2016-09-14T02:55:56.927Z,18.56
2016-09-14T02:56:56.936Z,18.4
2016-09-14T02:57:56.922Z,18.41
2016-09-14T02:58:56.930Z,18.47
2016-09-14T02:59:56.928Z,18.5
2016-09-14T03:00:56.935Z,18.41
2016-09-14T03:01:56.935Z,18.34
2016-09-14T03:02:56.935Z,18.44
2016-09-14T03:03:56.943Z,18.41
2016-09-14T03:04:57.199Z,18.34
2016-09-14T03:05:56.938Z,18.47
2016-09-14T03:06:56.944Z,18.49
2016-09-14T03:07:56.943Z,18.35
2016-09-14T03:08:56.950Z,18.35
2016-09-14T03:09:56.947Z,18.47
2016-09-14T03:10:56.957Z,18.41
2016-09-14T03:11:56.950Z,18.35
2016-09-14T03:12:56.967Z,18.31
2016-09-14T03:13:56.959Z,18.38
2016-09-14T03:14:56.963Z,18.34
2016-09-14T03:15:56.968Z,18.33
2016-09-14T03:16:56.964Z,18.33
2016-09-14T03:17:56.966Z,18.34
2016-09-14T03:18:56.966Z,18.29
2016-09-14T03:19:56.967Z,18.25
2016-09-14T03:20:56.968Z,18.31
2016-09-14T03:21:56.973Z,18.28
2016-09-14T03:22:56.983Z,18.23
2016-09-14T03:23:56.979Z,18.23
2016-09-14T03:24:56.973Z,18.33
2016-09-14T03:25:56.977Z,18.26
2016-09-14T03:26:56.981Z,18.22
2016-09-14T03:27:57.297Z,18.25
2016-09-14T03:28:56.986Z,18.25
2016-09-14T03:29:56.997Z,18.26
2016-09-14T03:30:56.988Z,18.31
2016-09-14T03:31:57.300Z,18.29
2016-09-14T03:32:56.989Z,18.26
2016-09-14T03:33:56.996Z,18.29
2016-09-14T03:34:57.241Z,18.26
2016-09-14T03:35:56.998Z,18.34
2016-09-14T03:36:57.000Z,18.31
2016-09-14T03:37:57.006Z,18.25
2016-09-14T03:38:57.399Z,18.31
2016-09-14T03:39:57.002Z,18.25
2016-09-14T03:40:57.015Z,18.2
2016-09-14T03:41:57.008Z,18.28
2016-09-14T03:42:57.011Z,18.28
2016-09-14T03:43:57.010Z,18.28
2016-09-14T03:44:57.011Z,18.25
2016-09-14T03:45:57.020Z,18.2
2016-09-14T03:46:57.013Z,18.25
2016-09-14T03:47:57.015Z,18.22
2016-09-14T03:48:57.016Z,18.25
2016-09-14T03:49:57.021Z,18.23
2016-09-14T03:50:57.018Z,18.22
2016-09-14T03:51:57.026Z,18.2
2016-09-14T03:52:57.023Z,18.2
2016-09-14T03:53:57.042Z,18.19
2016-09-14T03:54:57.028Z,18.2
2016-09-14T03:55:57.030Z,18.25
2016-09-14T03:56:57.030Z,18.22
2016-09-14T03:57:57.041Z,18.22
2016-09-14T03:58:57.032Z,18.25
2016-09-14T03:59:57.044Z,18.22
2016-09-14T04:00:57.038Z,18.2
2016-09-14T04:01:57.045Z,18.25
2016-09-14T04:02:57.049Z,18.16
2016-09-14T04:03:57.048Z,18.2
2016-09-14T04:04:57.057Z,18.18
2016-09-14T04:05:57.053Z,18.2
2016-09-14T04:06:57.051Z,18.13
2016-09-14T04:07:57.365Z,18.16
2016-09-14T04:08:57.053Z,18.18
2016-09-14T04:09:57.056Z,18.11
2016-09-14T04:10:57.062Z,18.08
2016-09-14T04:11:57.067Z,18.11
2016-09-14T04:12:57.074Z,18.22
2016-09-14T04:13:57.076Z,18.13
2016-09-14T04:14:57.389Z,18.22
2016-09-14T04:15:57.067Z,18.16
2016-09-14T04:16:57.079Z,18.05
2016-09-14T04:17:57.380Z,18.08
2016-09-14T04:18:57.080Z,18.19
2016-09-14T04:19:57.073Z,18.05
2016-09-14T04:20:57.081Z,18.08
2016-09-14T04:21:57.090Z,18.07
2016-09-14T04:22:57.080Z,18.05
2016-09-14T04:23:57.094Z,18.04
2016-09-14T04:24:57.096Z,18
2016-09-14T04:25:57.097Z,18.15
2016-09-14T04:26:57.099Z,18.04
2016-09-14T04:27:57.098Z,18.07
2016-09-14T04:28:57.095Z,18.11
2016-09-14T04:29:57.095Z,18.05
2016-09-14T04:30:57.099Z,18.08
2016-09-14T04:31:57.100Z,18.07
2016-09-14T04:32:57.113Z,18.04
2016-09-14T04:33:57.100Z,18.01
2016-09-14T04:34:57.097Z,18.03
2016-09-14T04:35:57.111Z,18.13
2016-09-14T04:36:57.107Z,18
2016-09-14T04:37:57.108Z,18.05
2016-09-14T04:38:57.315Z,18.01
2016-09-14T04:39:57.111Z,18.01
2016-09-14T04:40:57.114Z,18.11
2016-09-14T04:41:57.119Z,18.07
2016-09-14T04:42:57.114Z,18.08
2016-09-14T12:08:46.727Z,29.65
2016-09-14T12:09:37.113Z,29.68
2016-09-14T12:10:37.128Z,29.53
2016-09-14T12:11:37.131Z,29.49
2016-09-14T12:12:37.129Z,29.5
2016-09-14T12:14:21.958Z,29.49
2016-09-14T12:14:37.142Z,29.5
2016-09-14T12:15:37.157Z,29.51
2016-09-14T12:16:37.166Z,29.53
2016-09-14T12:17:37.478Z,29.69
2016-09-14T12:18:37.163Z,29.69
2016-09-14T12:19:37.174Z,29.71
2016-09-14T12:20:37.176Z,29.76
2016-09-14T12:21:37.195Z,29.81
2016-09-14T12:22:37.198Z,29.84
2016-09-14T12:23:37.196Z,29.75
2016-09-14T12:24:37.208Z,29.76
2016-09-14T12:25:37.223Z,29.87
2016-09-14T12:26:37.227Z,29.87
2016-09-14T12:27:37.215Z,29.84
2016-09-14T12:28:37.227Z,29.76
2016-09-14T12:29:37.231Z,29.76
2016-09-14T12:30:37.548Z,29.86
2016-09-14T12:31:37.245Z,29.86
2016-09-14T12:32:37.251Z,29.9
2016-09-14T12:33:37.585Z,29.84
2016-09-14T12:34:37.271Z,29.81
2016-09-14T12:35:37.266Z,29.98
2016-09-14T12:36:37.279Z,29.94
2016-09-14T12:37:37.600Z,29.94
2016-09-14T12:38:37.286Z,30
2016-09-14T12:39:37.292Z,30.03
2016-09-14T12:40:37.298Z,30.03
2016-09-14T12:41:37.562Z,29.98
2016-09-14T12:42:37.319Z,29.97
2016-09-14T12:43:37.325Z,29.87
2016-09-14T12:44:37.336Z,29.9
2016-09-14T12:45:37.326Z,29.87
2016-09-14T12:46:37.342Z,29.86
2016-09-14T12:47:37.342Z,29.97
2016-09-14T12:48:37.345Z,29.98
2016-09-14T12:49:37.348Z,29.94
2016-09-14T12:50:37.612Z,30
2016-09-14T12:51:37.385Z,30.09
2016-09-14T12:52:37.386Z,30
2016-09-14T12:53:37.376Z,30.15
2016-09-14T12:54:37.381Z,30.18
2016-09-14T12:55:37.649Z,30.19
2016-09-14T12:56:37.396Z,30.24
2016-09-14T12:57:37.399Z,30.19
2016-09-14T12:58:37.408Z,30.1
2016-09-14T12:59:37.428Z,30.15
2016-09-14T13:00:37.422Z,30.15
2016-09-14T13:01:37.424Z,30.19
2016-09-14T13:02:37.674Z,30.13
2016-09-14T13:03:37.429Z,30.15
2016-09-14T13:04:37.442Z,30.18
2016-09-14T13:05:37.443Z,30.15
2016-09-14T13:06:37.460Z,30.15
2016-09-14T13:07:37.464Z,30.18
2016-09-14T13:08:37.464Z,30.25
2016-09-14T13:09:37.518Z,30.18
2016-09-14T13:10:37.490Z,30.25
2016-09-14T13:11:37.490Z,30.31
2016-09-14T13:12:37.800Z,30.39
2016-09-14T13:13:37.497Z,30.35
2016-09-14T13:14:37.500Z,30.43
2016-09-14T13:15:37.816Z,30.35
2016-09-14T13:16:37.515Z,30.4
2016-09-14T13:17:37.517Z,30.46
2016-09-14T13:18:37.526Z,30.47
2016-09-14T13:19:37.529Z,30.5
2016-09-14T13:20:37.557Z,30.51
2016-09-14T13:21:37.556Z,30.43
2016-09-14T13:22:37.554Z,30.4
2016-09-14T13:23:37.556Z,30.4
2016-09-14T13:24:37.571Z,30.27
2016-09-14T13:25:37.576Z,30.37
2016-09-14T13:26:37.574Z,30.24
2016-09-14T13:27:37.902Z,30.25
2016-09-14T13:28:37.617Z,30.25
2016-09-14T13:29:37.637Z,30.3
2016-09-14T13:30:37.619Z,30.37
2016-09-14T13:31:37.857Z,30.34
2016-09-14T13:32:37.619Z,30.43
2016-09-14T13:33:37.625Z,30.43
2016-09-14T13:34:37.648Z,30.4
2016-09-14T13:35:37.635Z,30.54
2016-09-14T13:36:37.638Z,30.54
2016-09-14T13:37:37.662Z,30.61
2016-09-14T13:38:37.671Z,30.65
2016-09-14T13:39:37.663Z,30.63
2016-09-14T13:40:37.682Z,30.62
2016-09-14T13:41:37.706Z,30.63
2016-09-14T13:42:37.683Z,30.72
2016-09-14T13:43:37.696Z,30.59
2016-09-14T13:44:37.704Z,30.63
2016-09-14T13:45:37.723Z,30.63
2016-09-14T13:46:37.928Z,30.77
2016-09-14T13:47:37.719Z,30.77
2016-09-14T13:48:37.727Z,30.77
2016-09-14T13:49:37.732Z,30.72
2016-09-14T13:50:37.737Z,30.77
2016-09-14T13:51:37.745Z,30.65
2016-09-14T13:52:37.763Z,30.61
2016-09-14T13:53:37.758Z,30.65
2016-09-14T13:54:37.779Z,30.63
2016-09-14T13:55:37.784Z,30.55
2016-09-14T13:56:37.795Z,30.55
2016-09-14T13:57:37.788Z,30.59
2016-09-14T13:58:37.789Z,30.54
2016-09-14T13:59:37.795Z,30.53
2016-09-14T14:00:37.794Z,30.61
2016-09-14T14:01:37.811Z,30.57
2016-09-14T14:02:37.824Z,30.66
2016-09-14T14:03:38.140Z,30.61
2016-09-14T14:04:37.820Z,30.69
2016-09-14T14:05:38.155Z,30.72
2016-09-14T14:06:37.852Z,30.77
2016-09-14T14:07:37.860Z,30.78
2016-09-14T14:08:37.858Z,30.78
2016-09-14T14:09:37.912Z,30.83
2016-09-14T14:10:37.873Z,30.81
2016-09-14T14:11:37.869Z,30.8
2016-09-14T14:12:37.860Z,30.92
2016-09-14T14:13:37.913Z,30.87
2016-09-14T14:14:37.913Z,30.85
2016-09-14T14:15:37.911Z,30.92
2016-09-14T14:16:37.895Z,30.92
2016-09-14T14:17:37.931Z,30.97
2016-09-14T14:18:37.986Z,31.05
2016-09-14T14:19:38.261Z,30.94
2016-09-14T14:20:37.938Z,30.94
2016-09-14T14:21:37.944Z,30.91
2016-09-14T14:22:37.937Z,30.88
2016-09-14T14:23:37.933Z,30.87
2016-09-14T14:24:37.949Z,30.81
2016-09-14T14:25:37.952Z,30.87
2016-09-14T14:26:37.957Z,30.94
2016-09-14T14:27:37.959Z,30.92
2016-09-14T14:28:37.994Z,30.92
2016-09-14T14:29:37.980Z,30.97
2016-09-14T14:30:37.985Z,30.94
2016-09-14T14:31:37.996Z,30.91
2016-09-14T14:32:38.007Z,30.91
2016-09-14T14:33:37.998Z,30.97
2016-09-14T14:34:38.009Z,30.9
2016-09-14T14:35:38.053Z,30.92
2016-09-14T14:36:38.021Z,30.9
2016-09-14T14:37:38.053Z,30.9
2016-09-14T14:38:38.039Z,30.96
2016-09-14T14:39:38.294Z,30.96
2016-09-14T14:40:38.069Z,30.91
2016-09-14T14:41:38.062Z,30.92
2016-09-14T14:42:38.088Z,30.96
2016-09-14T14:43:38.078Z,30.96
2016-09-14T14:44:38.081Z,30.97
2016-09-14T14:45:38.089Z,31.02
2016-09-14T14:46:38.095Z,31.02
2016-09-14T14:47:38.098Z,31
2016-09-14T14:48:38.101Z,31.02
2016-09-14T14:49:38.110Z,31.09
2016-09-14T14:50:38.119Z,31.09
2016-09-14T14:51:38.130Z,31.1
2016-09-14T14:52:38.136Z,31.12
2016-09-14T14:53:38.543Z,31.12
2016-09-14T14:54:38.142Z,31.09
2016-09-14T14:55:38.133Z,31.05
2016-09-14T14:56:38.153Z,31.05
2016-09-14T14:57:38.462Z,30.99
2016-09-14T14:58:38.185Z,30.94
2016-09-14T14:59:38.191Z,30.92
2016-09-14T15:00:38.177Z,30.9
2016-09-14T15:01:38.205Z,30.88
2016-09-14T15:02:38.209Z,30.88
2016-09-14T15:03:38.208Z,30.9
2016-09-14T15:04:38.211Z,30.91
2016-09-14T15:05:38.212Z,30.97
2016-09-14T15:06:38.214Z,30.99
2016-09-14T15:07:38.216Z,30.94
2016-09-14T15:08:38.218Z,31
2016-09-14T15:09:38.529Z,31
2016-09-14T15:10:38.226Z,30.91
2016-09-14T15:11:38.233Z,30.97
2016-09-14T15:12:38.249Z,30.99
2016-09-14T15:13:38.254Z,30.92
2016-09-14T15:14:38.254Z,30.94
2016-09-14T15:15:38.277Z,30.85
2016-09-14T15:16:38.268Z,30.92
2016-09-14T15:17:38.269Z,30.88
2016-09-14T15:18:38.289Z,30.92
2016-09-14T15:19:38.288Z,30.77
2016-09-14T15:20:38.288Z,30.78
2016-09-14T15:21:38.543Z,30.87
2016-09-14T15:22:38.300Z,30.88
2016-09-14T15:23:38.306Z,30.88
2016-09-14T15:24:38.313Z,30.88
2016-09-14T15:25:38.328Z,30.81
2016-09-14T15:26:38.339Z,30.87
2016-09-14T15:27:38.329Z,30.92
2016-09-14T15:28:38.348Z,30.85
2016-09-14T15:29:38.350Z,30.81
2016-09-14T15:30:38.398Z,30.8
2016-09-14T15:31:38.363Z,30.85
2016-09-14T15:32:38.382Z,30.88
2016-09-14T15:33:38.366Z,30.97
2016-09-14T15:34:38.372Z,30.92
2016-09-14T15:35:38.380Z,30.99
2016-09-14T15:36:38.390Z,30.97
2016-09-14T15:37:38.639Z,30.92
2016-09-14T15:38:38.395Z,30.88
2016-09-14T15:39:38.416Z,30.92
2016-09-14T15:40:38.414Z,30.83
2016-09-14T15:41:38.734Z,30.77
2016-09-14T15:42:38.430Z,30.78
2016-09-14T15:43:38.436Z,30.78
2016-09-14T15:44:38.440Z,30.77
2016-09-14T15:45:38.442Z,30.72
2016-09-14T15:46:38.458Z,30.72
2016-09-14T15:47:38.461Z,30.77
2016-09-14T15:48:38.773Z,30.73
2016-09-14T15:49:38.470Z,30.73
2016-09-14T15:50:38.468Z,30.77
2016-09-14T15:51:38.475Z,30.72
2016-09-14T15:52:38.482Z,30.77
2016-09-14T15:53:38.487Z,30.7
2016-09-14T15:54:38.492Z,30.73
2016-09-14T15:55:38.502Z,30.63
2016-09-14T15:56:38.524Z,30.59
2016-09-14T15:57:38.522Z,30.66
2016-09-14T15:58:38.528Z,30.61
2016-09-14T15:59:38.526Z,30.51
2016-09-14T16:00:38.538Z,30.47
2016-09-14T16:01:38.535Z,30.55
2016-09-14T16:02:38.543Z,30.5
2016-09-14T16:03:38.546Z,30.54
2016-09-14T16:04:38.553Z,30.61
2016-09-14T16:05:38.565Z,30.5
2016-09-14T16:06:38.567Z,30.61
2016-09-14T16:07:38.576Z,30.57
2016-09-14T16:08:38.588Z,30.53
2016-09-14T16:09:38.744Z,30.5
2016-09-14T16:10:38.590Z,30.48
2016-09-14T16:11:38.602Z,30.44
2016-09-14T16:12:38.607Z,30.47
2016-09-14T16:13:38.622Z,30.46
2016-09-14T16:14:38.612Z,30.43
2016-09-14T16:15:38.619Z,30.43
2016-09-14T16:16:38.625Z,30.37
2016-09-14T16:17:38.632Z,30.48
2016-09-14T16:18:38.638Z,30.44
2016-09-14T16:19:38.645Z,30.43
2016-09-14T16:20:38.656Z,30.46
2016-09-14T16:21:38.971Z,30.44
2016-09-14T16:22:38.675Z,30.35
2016-09-14T16:23:38.671Z,30.31
2016-09-14T16:24:38.671Z,30.25
2016-09-14T16:25:38.676Z,30.23
2016-09-14T16:26:38.684Z,30.3
2016-09-14T16:27:38.691Z,30.15
2016-09-14T16:28:38.718Z,30.27
2016-09-14T16:29:38.716Z,30.13
2016-09-14T16:30:38.711Z,30.15
2016-09-14T16:31:38.715Z,30.12
2016-09-14T16:32:38.718Z,30.08
2016-09-14T16:33:38.748Z,30
2016-09-14T16:34:38.735Z,29.93
2016-09-14T16:35:38.736Z,29.87
2016-09-14T16:36:39.267Z,29.9
2016-09-14T16:37:38.750Z,29.87
2016-09-14T16:38:38.754Z,29.81
2016-09-14T16:39:39.000Z,29.72
2016-09-14T16:40:38.777Z,29.73
2016-09-14T16:41:38.770Z,29.71
2016-09-14T16:42:38.782Z,29.72
2016-09-14T16:43:38.782Z,29.59
2016-09-14T16:44:38.783Z,29.76
2016-09-14T16:45:38.799Z,29.59
2016-09-14T16:46:38.802Z,29.59
2016-09-14T16:47:38.812Z,29.61
2016-09-14T16:48:38.813Z,29.68
2016-09-14T16:49:38.817Z,29.51
2016-09-14T16:50:38.826Z,29.47
2016-09-14T16:51:38.828Z,29.36
2016-09-14T16:52:38.832Z,29.45
2016-09-14T16:53:38.840Z,29.39
2016-09-14T16:54:38.844Z,29.39
2016-09-14T16:55:38.851Z,29.38
2016-09-14T16:56:38.857Z,29.31
2016-09-14T16:57:38.868Z,29.26
2016-09-14T16:58:38.874Z,29.2
2016-09-14T16:59:38.871Z,29.13
2016-09-14T17:00:38.877Z,29.1
2016-09-14T17:01:38.891Z,29.12
2016-09-14T17:02:38.903Z,29.12
2016-09-14T17:03:38.911Z,28.96
2016-09-14T17:04:39.426Z,28.96
2016-09-14T17:05:38.937Z,28.96
2016-09-14T17:06:38.908Z,28.74
2016-09-14T17:07:38.925Z,28.78
2016-09-14T17:08:38.921Z,28.76
2016-09-14T17:09:39.074Z,28.7
2016-09-14T17:10:38.930Z,28.67
2016-09-14T17:11:38.932Z,28.62
2016-09-14T17:12:38.942Z,28.64
2016-09-14T17:13:38.944Z,28.49
2016-09-14T17:14:38.955Z,28.47
2016-09-14T17:15:38.966Z,28.51
2016-09-14T17:16:38.966Z,28.38
2016-09-14T17:17:38.966Z,28.41
2016-09-14T17:18:38.973Z,28.33
2016-09-14T17:19:38.976Z,28.29
2016-09-14T17:20:38.977Z,28.27
2016-09-14T17:21:38.994Z,28.32
2016-09-14T17:22:38.995Z,28.29
2016-09-14T17:23:38.996Z,28.32
2016-09-14T17:24:38.997Z,28.27
2016-09-14T17:25:39.026Z,28.22
2016-09-14T17:26:39.016Z,28.27
2016-09-14T17:27:39.017Z,28.26
2016-09-14T17:28:39.024Z,28.37
2016-09-14T17:29:39.033Z,28.22
2016-09-14T17:30:39.040Z,28.38
2016-09-14T17:31:39.282Z,28.26
2016-09-14T17:32:39.044Z,28.27
2016-09-14T17:33:39.057Z,28.22
2016-09-14T17:34:39.062Z,28.17
2016-09-14T17:35:39.059Z,28.27
2016-09-14T17:36:39.065Z,28.26
2016-09-14T17:37:39.067Z,28.25
2016-09-14T17:38:39.075Z,28.29
2016-09-14T17:39:39.410Z,28.25
2016-09-14T17:40:39.082Z,28.19
2016-09-14T17:41:39.130Z,28.12
2016-09-14T17:42:39.133Z,28.1
2016-09-14T17:43:39.348Z,28.04
2016-09-14T17:44:39.116Z,27.95
2016-09-14T17:45:39.120Z,27.87
2016-09-14T17:46:39.117Z,27.93
2016-09-14T17:47:39.132Z,27.92
2016-09-14T17:48:39.132Z,27.7
2016-09-14T17:49:39.131Z,27.75
2016-09-14T17:50:39.148Z,27.64
2016-09-14T17:51:39.150Z,27.64
2016-09-14T17:52:39.152Z,27.55
2016-09-14T17:53:39.147Z,27.59
2016-09-14T17:54:39.180Z,27.48
2016-09-14T17:55:39.384Z,27.45
2016-09-14T17:56:39.180Z,27.39
2016-09-14T17:57:39.197Z,27.37
2016-09-14T17:58:39.199Z,27.32
2016-09-14T17:59:39.182Z,27.36
2016-09-14T18:00:39.504Z,27.29
2016-09-14T18:01:39.198Z,27.29
2016-09-14T18:02:39.205Z,27.26
2016-09-14T18:03:39.204Z,27.14
2016-09-14T18:04:39.515Z,27.12
2016-09-14T18:05:39.205Z,27.05
2016-09-14T18:06:39.214Z,27.1
2016-09-14T18:07:39.217Z,27.02
2016-09-14T18:08:39.233Z,27.03
2016-09-14T18:09:39.436Z,26.92
2016-09-14T18:10:39.546Z,26.92
2016-09-14T18:11:39.236Z,26.95
2016-09-14T18:12:39.565Z,26.85
2016-09-14T18:13:39.253Z,26.74
2016-09-14T18:14:39.572Z,26.7
2016-09-14T18:15:39.263Z,26.65
2016-09-14T18:16:39.262Z,26.52
2016-09-14T18:17:39.270Z,26.55
2016-09-14T18:18:39.267Z,26.53
2016-09-14T18:19:39.277Z,26.51
2016-09-14T18:20:39.275Z,26.43
2016-09-14T18:21:39.290Z,26.41
2016-09-14T18:22:39.284Z,26.43
2016-09-14T18:23:39.301Z,26.4
2016-09-14T18:24:39.619Z,26.37
2016-09-14T18:25:39.305Z,26.25
2016-09-14T18:26:39.304Z,26.28
2016-09-14T18:27:39.308Z,26.23
2016-09-14T18:28:39.315Z,26.28
2016-09-14T18:29:39.322Z,26.15
2016-09-14T18:30:39.323Z,26.09
2016-09-14T18:31:39.325Z,26.07
2016-09-14T18:32:39.337Z,26.02
2016-09-14T18:33:39.336Z,25.95
2016-09-14T18:34:39.341Z,25.96
2016-09-14T18:35:39.344Z,25.91
2016-09-14T18:36:39.349Z,25.84
2016-09-14T18:37:39.358Z,25.85
2016-09-14T18:38:39.358Z,25.84
2016-09-14T18:39:39.363Z,25.84
2016-09-14T18:40:39.364Z,25.75
2016-09-14T18:41:39.371Z,25.65
2016-09-14T18:42:39.405Z,25.66
2016-09-14T18:43:39.383Z,25.66
2016-09-14T18:44:39.425Z,25.66
2016-09-14T18:45:39.398Z,25.65
2016-09-14T18:46:39.391Z,25.63
2016-09-14T18:47:39.402Z,25.62
2016-09-14T18:48:39.403Z,25.58
2016-09-14T18:49:39.477Z,25.65
2016-09-14T18:50:39.413Z,25.58
2016-09-14T18:51:39.412Z,25.68
2016-09-14T18:52:39.430Z,25.55
2016-09-14T18:53:39.427Z,25.58
2016-09-14T18:54:39.741Z,25.59
2016-09-14T18:55:39.431Z,25.44
2016-09-14T18:56:39.447Z,25.44
2016-09-14T18:57:39.448Z,25.46
2016-09-14T18:58:39.466Z,25.46
2016-09-14T18:59:39.453Z,25.4
2016-09-14T19:00:39.776Z,25.36
2016-09-14T19:01:39.483Z,25.32
2016-09-14T19:02:39.473Z,25.25
2016-09-14T19:03:39.469Z,25.32
2016-09-14T19:04:39.480Z,25.35
2016-09-14T19:05:39.472Z,25.31
2016-09-14T19:06:39.486Z,25.25
2016-09-14T19:07:39.484Z,25.16
2016-09-14T19:08:39.487Z,25.13
2016-09-14T19:09:39.742Z,25.14
2016-09-14T19:10:39.496Z,25.1
2016-09-14T19:11:39.506Z,25.03
2016-09-14T19:12:39.505Z,25.03
2016-09-14T19:13:39.535Z,24.95
2016-09-14T19:14:39.511Z,24.99
2016-09-14T19:15:39.519Z,24.84
2016-09-14T19:16:39.829Z,24.84
2016-09-14T19:17:39.544Z,24.8
2016-09-14T19:18:39.542Z,24.7
2016-09-14T19:19:39.537Z,24.7
2016-09-14T19:20:39.830Z,24.63
2016-09-14T19:21:39.580Z,24.57
2016-09-14T19:22:39.551Z,24.51
2016-09-14T19:23:39.549Z,24.45
2016-09-14T19:24:39.557Z,24.39
2016-09-14T19:25:39.560Z,24.39
2016-09-14T19:26:39.561Z,24.35
2016-09-14T19:27:39.568Z,24.33
2016-09-14T19:28:39.570Z,24.24
2016-09-14T19:29:39.580Z,24.3
2016-09-14T19:30:39.600Z,24.3
2016-09-14T19:31:39.597Z,24.14
2016-09-14T19:32:39.601Z,24.2
2016-09-14T19:33:39.599Z,24.17
2016-09-14T19:34:39.918Z,24.13
2016-09-14T19:35:39.840Z,24.11
2016-09-14T19:36:39.609Z,24.03
2016-09-14T19:37:39.611Z,24.01
2016-09-14T19:38:39.620Z,23.99
2016-09-14T19:39:39.621Z,23.99
2016-09-14T19:40:39.616Z,23.95
2016-09-14T19:41:39.626Z,23.88
2016-09-14T19:42:39.625Z,23.91
2016-09-14T19:43:39.628Z,23.8
2016-09-14T19:44:39.631Z,23.84
2016-09-14T19:45:39.646Z,23.74
2016-09-14T19:46:39.637Z,23.77
2016-09-14T19:47:39.641Z,23.68
2016-09-14T19:48:39.665Z,23.71
2016-09-14T19:49:39.661Z,23.66
2016-09-14T19:50:39.666Z,23.71
2016-09-14T19:51:39.667Z,23.76
2016-09-14T19:52:39.663Z,23.62
2016-09-14T19:53:39.666Z,23.63
2016-09-14T19:54:39.684Z,23.71
2016-09-14T19:55:39.683Z,23.63
2016-09-14T19:56:39.684Z,23.65
2016-09-14T19:57:39.682Z,23.56
2016-09-14T19:58:39.691Z,23.58
2016-09-14T19:59:39.697Z,23.58
2016-09-14T20:00:39.692Z,23.62
2016-09-14T20:01:39.696Z,23.59
2016-09-14T20:02:39.699Z,23.54
2016-09-14T20:03:39.707Z,23.54
2016-09-14T20:04:39.706Z,23.5
2016-09-14T20:05:40.034Z,23.47
2016-09-14T20:06:39.717Z,23.39
2016-09-14T20:07:39.732Z,23.44
2016-09-14T20:08:39.723Z,23.46
2016-09-14T20:09:39.873Z,23.37
2016-09-14T20:10:39.733Z,23.34
2016-09-14T20:11:39.745Z,23.34
2016-09-14T20:12:39.741Z,23.34
2016-09-14T20:13:40.053Z,23.28
2016-09-14T20:14:39.751Z,23.18
2016-09-14T20:15:39.752Z,23.15
2016-09-14T20:16:39.753Z,23.12
2016-09-14T20:17:39.757Z,23.17
2016-09-14T20:18:39.760Z,23.18
2016-09-14T20:19:39.763Z,23.17
2016-09-14T20:20:39.770Z,23.1
2016-09-14T20:21:39.778Z,23.12
2016-09-14T20:22:39.772Z,23.12
2016-09-14T20:23:39.812Z,23.08
2016-09-14T20:24:39.790Z,23.09
2016-09-14T20:25:39.787Z,23.05
2016-09-14T20:26:40.101Z,22.99
2016-09-14T20:27:39.797Z,23
2016-09-14T20:28:40.046Z,22.96
2016-09-14T20:29:39.800Z,22.98
2016-09-14T20:30:39.800Z,22.94
2016-09-14T20:31:39.807Z,22.94
2016-09-14T20:32:39.811Z,22.94
2016-09-14T20:33:39.812Z,22.85
2016-09-14T20:34:40.126Z,22.91
2016-09-14T20:35:39.821Z,22.88
2016-09-14T20:36:39.825Z,22.87
2016-09-14T20:37:39.834Z,22.85
2016-09-14T20:38:39.849Z,22.85
2016-09-14T20:39:39.834Z,22.81
2016-09-14T20:40:39.847Z,22.81
2016-09-14T20:41:39.836Z,22.83
2016-09-14T20:42:39.849Z,22.78
2016-09-14T20:43:39.854Z,22.81
2016-09-14T20:44:39.851Z,22.7
2016-09-14T20:45:39.865Z,22.72
2016-09-14T20:46:39.857Z,22.65
2016-09-14T20:47:39.861Z,22.65
2016-09-14T20:48:40.110Z,22.59
2016-09-14T20:49:39.868Z,22.54
2016-09-14T20:50:39.871Z,22.45
2016-09-14T20:51:39.873Z,22.43
2016-09-14T20:52:39.887Z,22.45
2016-09-14T20:53:39.887Z,22.38