createdAt,value
2018-11-25T00:01:31.752Z,10.93
2018-11-25T00:03:59.934Z,12.33
2018-11-25T00:06:28.112Z,12.30
2018-11-25T00:08:56.240Z,11.97
2018-11-25T00:11:24.439Z,13.03
2018-11-25T00:13:52.601Z,12.43
2018-11-25T00:16:20.830Z,12.93
2018-11-25T00:18:49.090Z,12.90
2018-11-25T00:21:17.255Z,11.07
2018-11-25T00:23:45.416Z,11.77
2018-11-25T00:26:13.726Z,11.10
2018-11-25T00:28:41.862Z,10.80
2018-11-25T00:31:10.076Z,11.37
2018-11-25T00:33:38.252Z,10.53
2018-11-25T00:36:06.513Z,9.93
2018-11-25T00:38:34.672Z,11.23
2018-11-25T00:41:02.940Z,10.10
2018-11-25T00:43:31.131Z,10.50
2018-11-25T00:45:59.311Z,9.63
2018-11-25T00:48:27.455Z,10.77
2018-11-25T00:50:55.613Z,10.20
2018-11-25T00:53:23.785Z,10.40
2018-11-25T00:55:51.970Z,10.20
2018-11-25T00:58:20.096Z,10.97
2018-11-25T01:00:48.255Z,9.13
2018-11-25T01:03:16.392Z,8.23
2018-11-25T01:05:44.543Z,9.90
2018-11-25T01:08:12.716Z,8.40
2018-11-25T01:10:40.874Z,7.73
2018-11-25T01:13:09.028Z,8.27
2018-11-25T01:15:37.211Z,8.63
2018-11-25T01:18:05.487Z,8.10
2018-11-25T01:20:33.619Z,8.03
2018-11-25T01:23:02.088Z,8.30
2018-11-25T01:25:30.227Z,8.53
2018-11-25T01:27:58.446Z,8.50
2018-11-25T01:30:26.644Z,8.60
2018-11-25T01:32:54.841Z,10.00
2018-11-25T01:35:22.993Z,8.53
2018-11-25T01:37:51.167Z,9.43
2018-11-25T01:40:19.315Z,8.57
2018-11-25T01:42:47.444Z,9.73
2018-11-25T01:45:16.539Z,9.87
2018-11-25T01:47:44.705Z,9.20
2018-11-25T01:50:15.686Z,9.97
2018-11-25T01:52:44.505Z,8.83
2018-11-25T01:55:13.563Z,9.57
2018-11-25T01:57:41.848Z,10.33
2018-11-25T02:00:18.021Z,9.77
2018-11-25T02:02:46.397Z,9.67
2018-11-25T02:05:14.688Z,8.50
2018-11-25T02:07:42.813Z,8.30
2018-11-25T02:10:12.275Z,7.93
2018-11-25T02:12:40.468Z,8.57
2018-11-25T02:15:10.041Z,7.73
2018-11-25T02:17:38.209Z,8.37
2018-11-25T02:20:11.209Z,10.13
2018-11-25T02:22:39.328Z,8.87
2018-11-25T02:25:07.741Z,8.07
2018-11-25T02:27:35.962Z,9.17
2018-11-25T02:30:04.468Z,8.57
2018-11-25T02:32:32.860Z,10.13
2018-11-25T02:35:01.113Z,10.30
2018-11-25T02:37:29.267Z,8.07
2018-11-25T02:39:57.457Z,8.93
2018-11-25T02:42:25.624Z,8.70
2018-11-25T02:44:53.794Z,7.20
2018-11-25T02:47:22.240Z,7.73
2018-11-25T02:49:50.397Z,7.70
2018-11-25T02:52:18.569Z,6.83
2018-11-25T02:54:46.764Z,6.87
2018-11-25T02:57:19.163Z,6.97
2018-11-25T02:59:47.504Z,6.80
2018-11-25T03:02:15.684Z,6.83
2018-11-25T03:04:43.928Z,6.23
2018-11-25T03:07:12.204Z,5.83
2018-11-25T03:09:40.460Z,6.47
2018-11-25T03:12:08.629Z,5.73
2018-11-25T03:14:36.809Z,6.10
2018-11-25T03:17:05.037Z,5.80
2018-11-25T03:19:33.173Z,6.67
2018-11-25T03:22:01.298Z,6.47
2018-11-25T03:24:29.526Z,6.70
2018-11-25T03:26:57.704Z,6.03
2018-11-25T03:29:25.863Z,6.00
2018-11-25T03:31:54.059Z,6.50
2018-11-25T03:34:22.232Z,7.03
2018-11-25T03:36:50.394Z,6.77
2018-11-25T03:39:18.584Z,7.30
2018-11-25T03:41:46.761Z,7.33
2018-11-25T03:44:14.916Z,8.30
2018-11-25T03:46:43.104Z,7.80
2018-11-25T03:49:11.281Z,7.43
2018-11-25T03:51:39.433Z,8.03
2018-11-25T03:54:07.583Z,7.63
2018-11-25T03:56:35.767Z,7.07
2018-11-25T03:59:03.917Z,6.60
2018-11-25T04:01:32.081Z,6.87
2018-11-25T04:04:00.285Z,6.63
2018-11-25T04:06:28.444Z,6.57
2018-11-25T04:08:56.645Z,6.53
2018-11-25T04:11:24.825Z,6.80
2018-11-25T04:13:53.021Z,7.57
2018-11-25T04:16:21.194Z,5.70
2018-11-25T04:18:49.392Z,6.43
2018-11-25T04:21:17.628Z,6.30
2018-11-25T04:23:45.726Z,6.00
2018-11-25T04:26:13.889Z,6.30
2018-11-25T04:28:42.116Z,6.10
2018-11-25T04:31:10.280Z,6.37
2018-11-25T04:33:38.424Z,6.37
2018-11-25T04:36:06.623Z,6.90
2018-11-25T04:38:34.757Z,8.07
2018-11-25T04:41:02.957Z,6.67
2018-11-25T04:43:31.124Z,6.37
2018-11-25T04:45:59.270Z,6.37
2018-11-25T04:48:27.464Z,7.40
2018-11-25T04:50:55.608Z,7.73
2018-11-25T04:53:23.784Z,7.03
2018-11-25T04:55:51.974Z,7.63
2018-11-25T04:58:20.168Z,8.23
2018-11-25T05:00:48.344Z,6.87
2018-11-25T05:03:16.548Z,7.93
2018-11-25T05:05:44.723Z,7.57
2018-11-25T05:08:12.900Z,8.03
2018-11-25T05:10:41.085Z,7.70
2018-11-25T05:13:09.290Z,7.20
2018-11-25T05:15:37.437Z,7.43
2018-11-25T05:18:05.614Z,7.47
2018-11-25T05:20:33.785Z,7.10
2018-11-25T05:23:02.022Z,6.33
2018-11-25T05:25:30.181Z,7.30
2018-11-25T05:27:58.389Z,6.93
2018-11-25T05:30:26.608Z,6.83
2018-11-25T05:32:54.760Z,7.63
2018-11-25T05:35:22.965Z,7.73
2018-11-25T05:37:51.096Z,7.60
2018-11-25T05:40:19.244Z,7.00
2018-11-25T05:42:47.504Z,7.67
2018-11-25T05:45:18.593Z,7.33
2018-11-25T05:47:46.805Z,7.43
2018-11-25T05:50:16.776Z,8.07
2018-11-25T05:52:44.933Z,8.17
2018-11-25T05:55:13.516Z,7.80
2018-11-25T05:57:41.936Z,8.57
2018-11-25T06:00:11.648Z,8.07
2018-11-25T06:02:39.836Z,8.27
2018-11-25T06:05:08.097Z,7.77
2018-11-25T06:07:36.241Z,9.00
2018-11-25T06:10:04.503Z,8.47
2018-11-25T06:12:32.672Z,9.33
2018-11-25T06:15:00.893Z,9.93
2018-11-25T06:17:29.067Z,8.60
2018-11-25T06:19:57.266Z,9.10
2018-11-25T06:22:25.501Z,9.57
2018-11-25T06:24:53.626Z,8.80
2018-11-25T06:27:22.064Z,9.13
2018-11-25T06:29:50.204Z,8.83
2018-11-25T06:32:18.367Z,9.07
2018-11-25T06:34:46.542Z,8.53
2018-11-25T06:37:14.777Z,8.73
2018-11-25T06:39:42.949Z,8.57
2018-11-25T06:42:11.073Z,9.60
2018-11-25T06:44:39.191Z,9.03
2018-11-25T06:47:07.381Z,8.60
2018-11-25T06:49:35.552Z,8.90
2018-11-25T06:52:03.729Z,8.47
2018-11-25T06:54:31.880Z,8.60
2018-11-25T06:57:00.048Z,9.00
2018-11-25T06:59:28.315Z,8.93
2018-11-25T07:01:56.461Z,8.60
2018-11-25T07:04:24.618Z,8.60
2018-11-25T07:06:53.159Z,9.83
2018-11-25T07:09:21.292Z,8.90
2018-11-25T07:11:49.437Z,8.77
2018-11-25T07:14:17.645Z,9.90
2018-11-25T07:16:45.790Z,9.57
2018-11-25T07:19:13.911Z,8.93
2018-11-25T07:21:42.109Z,9.00
2018-11-25T07:24:10.263Z,9.20
2018-11-25T07:26:38.436Z,9.53
2018-11-25T07:29:06.632Z,9.73
2018-11-25T07:31:34.800Z,9.60
2018-11-25T07:34:02.977Z,9.23
2018-11-25T07:36:31.171Z,8.97
2018-11-25T07:38:59.509Z,9.30
2018-11-25T07:41:27.681Z,9.37
2018-11-25T07:43:55.916Z,9.70
2018-11-25T07:46:24.132Z,10.10
2018-11-25T07:48:52.332Z,10.60
2018-11-25T07:51:20.530Z,11.40
2018-11-25T07:53:48.660Z,10.10
2018-11-25T07:56:16.845Z,10.67
2018-11-25T07:58:45.069Z,10.73
2018-11-25T08:01:13.270Z,11.47
2018-11-25T08:03:41.436Z,11.73
2018-11-25T08:06:09.648Z,10.90
2018-11-25T08:08:37.832Z,12.57
2018-11-25T08:11:06.236Z,13.50
2018-11-25T08:13:34.388Z,14.07
2018-11-25T08:16:02.575Z,14.10
2018-11-25T08:18:30.722Z,15.50
2018-11-25T08:20:58.908Z,15.70
2018-11-25T08:23:27.089Z,15.60
2018-11-25T08:25:55.294Z,15.37
2018-11-25T08:28:23.502Z,17.50
2018-11-25T08:30:52.063Z,16.77
2018-11-25T08:33:20.238Z,16.13
2018-11-25T08:35:48.416Z,15.90
2018-11-25T08:38:16.567Z,16.07
2018-11-25T08:40:44.809Z,15.80
2018-11-25T08:43:13.045Z,16.97
2018-11-25T08:45:41.898Z,17.53
2018-11-25T08:48:10.885Z,18.80
2018-11-25T08:50:39.740Z,17.97
2018-11-25T08:53:08.891Z,18.50
2018-11-25T08:55:38.207Z,17.80
2018-11-25T08:58:06.488Z,18.63
2018-11-25T09:00:34.645Z,17.93
2018-11-25T09:03:02.866Z,18.23
2018-11-25T09:05:31.044Z,17.80
2018-11-25T09:07:59.193Z,18.90
2018-11-25T09:10:27.344Z,17.97
2018-11-25T09:12:57.117Z,19.93
2018-11-25T09:15:28.816Z,18.43
2018-11-25T09:17:57.155Z,18.80
2018-11-25T09:20:25.314Z,17.70
2018-11-25T09:22:53.849Z,18.10
2018-11-25T09:25:27.397Z,17.27
2018-11-25T09:27:56.342Z,17.37
2018-11-25T09:30:26.484Z,17.47
2018-11-25T09:32:54.673Z,15.73
2018-11-25T09:35:23.136Z,17.40
2018-11-25T09:37:51.272Z,16.57
2018-11-25T09:40:20.415Z,17.13
2018-11-25T09:42:48.582Z,16.93
2018-11-25T09:45:19.385Z,17.33
2018-11-25T09:47:47.905Z,17.50
2018-11-25T09:50:18.108Z,18.20
2018-11-25T09:52:46.883Z,17.70
2018-11-25T09:55:18.847Z,18.17
2018-11-25T09:57:48.189Z,17.03
2018-11-25T10:00:24.948Z,17.73
2018-11-25T10:02:53.124Z,18.47
2018-11-25T10:05:21.289Z,17.33
2018-11-25T10:07:49.476Z,17.77
2018-11-25T10:10:18.844Z,17.00
2018-11-25T10:12:47.051Z,16.67
2018-11-25T10:15:17.621Z,17.73
2018-11-25T10:17:45.785Z,16.63
2018-11-25T10:20:17.011Z,16.00
2018-11-25T10:22:45.264Z,16.60
2018-11-25T10:25:14.344Z,17.70
2018-11-25T10:27:42.543Z,17.10
2018-11-25T10:30:18.460Z,17.73
2018-11-25T10:32:48.057Z,17.33
2018-11-25T10:35:16.188Z,16.33
2018-11-25T10:37:44.359Z,15.83
2018-11-25T10:40:14.574Z,17.10
2018-11-25T10:42:42.725Z,16.70
2018-11-25T10:45:13.883Z,16.97
2018-11-25T10:47:42.043Z,17.47
2018-11-25T10:50:12.673Z,17.50
2018-11-25T10:52:40.848Z,17.80
2018-11-25T10:55:10.237Z,16.87
2018-11-25T10:57:38.727Z,17.37
2018-11-25T11:00:10.827Z,17.23
2018-11-25T11:02:44.123Z,16.47
2018-11-25T11:05:16.590Z,17.80
2018-11-25T11:07:45.379Z,16.87
2018-11-25T11:10:13.616Z,17.83
2018-11-25T11:12:41.792Z,18.80
2018-11-25T11:15:11.116Z,19.07
2018-11-25T11:17:39.278Z,19.03
2018-11-25T11:20:09.120Z,19.05
2018-11-25T11:22:37.288Z,18.67
2018-11-25T11:25:06.662Z,18.00
2018-11-25T11:27:34.835Z,18.77
2018-11-25T11:30:03.020Z,19.90
2018-11-25T11:32:31.147Z,17.73
2018-11-25T11:34:59.391Z,18.47
2018-11-25T11:37:27.708Z,17.93
2018-11-25T11:39:55.863Z,18.57
2018-11-25T11:42:28.529Z,20.30
2018-11-25T11:44:52.294Z,19.03
2018-11-25T11:47:20.561Z,17.37
2018-11-25T11:49:49.634Z,17.70
2018-11-25T11:52:17.851Z,18.13
2018-11-25T11:54:46.079Z,17.93
2018-11-25T11:57:14.253Z,17.17
2018-11-25T11:59:42.448Z,17.60
2018-11-25T12:02:10.648Z,15.43
2018-11-25T12:04:38.972Z,18.10
2018-11-25T12:07:07.125Z,18.43
2018-11-25T12:09:35.303Z,20.63
2018-11-25T12:12:03.558Z,24.27
2018-11-25T12:14:31.717Z,25.13
2018-11-25T12:16:59.864Z,24.30
2018-11-25T12:19:28.211Z,26.27
2018-11-25T12:21:58.350Z,22.67
2018-11-25T12:24:24.539Z,24.03
2018-11-25T12:26:52.719Z,26.80
2018-11-25T12:29:20.863Z,24.60
2018-11-25T12:31:49.023Z,25.10
2018-11-25T12:34:17.228Z,25.30
2018-11-25T12:36:45.410Z,23.97
2018-11-25T12:39:13.568Z,25.03
2018-11-25T12:41:41.870Z,28.43
2018-11-25T12:44:09.997Z,31.53
2018-11-25T12:46:38.264Z,31.67
2018-11-25T12:49:06.494Z,28.87
2018-11-25T12:51:34.664Z,30.20
2018-11-25T12:54:02.844Z,26.93
2018-11-25T12:56:31.293Z,26.30
2018-11-25T12:58:59.441Z,24.23
2018-11-25T13:01:27.606Z,20.10
2018-11-25T13:03:55.820Z,19.50
2018-11-25T13:06:24.006Z,18.67
2018-11-25T13:08:52.595Z,18.40
2018-11-25T13:11:20.760Z,17.50
2018-11-25T13:13:49.038Z,17.37
2018-11-25T13:16:17.212Z,17.17
2018-11-25T13:18:45.380Z,16.50
2018-11-25T13:21:13.561Z,16.53
2018-11-25T13:23:43.170Z,15.07
2018-11-25T13:26:10.001Z,14.50
2018-11-25T13:28:38.186Z,14.07
2018-11-25T13:31:06.582Z,15.10
2018-11-25T13:33:34.726Z,21.47
2018-11-25T13:36:03.540Z,23.47
2018-11-25T13:38:31.824Z,28.67
2018-11-25T13:40:59.965Z,31.60
2018-11-25T13:43:28.117Z,29.50
2018-11-25T13:45:56.316Z,30.20
2018-11-25T13:48:24.600Z,27.93
2018-11-25T13:50:52.718Z,32.33
2018-11-25T13:53:20.916Z,34.73
2018-11-25T13:55:49.063Z,33.47
2018-11-25T13:58:17.230Z,33.63
2018-11-25T14:00:47.174Z,38.47
2018-11-25T14:03:20.960Z,35.23
2018-11-25T14:05:53.346Z,36.83
2018-11-25T14:08:17.417Z,36.30
2018-11-25T14:10:45.568Z,33.70
2018-11-25T14:13:13.767Z,34.40
2018-11-25T14:15:41.901Z,31.60
2018-11-25T14:18:10.085Z,33.30
2018-11-25T14:20:38.269Z,34.50
2018-11-25T14:23:06.504Z,33.57
2018-11-25T14:25:34.749Z,32.03
2018-11-25T14:28:06.204Z,32.00
2018-11-25T14:30:34.372Z,31.83
2018-11-25T14:33:02.561Z,35.90
2018-11-25T14:35:30.759Z,32.77
2018-11-25T14:37:58.952Z,32.47
2018-11-25T14:40:27.360Z,31.40
2018-11-25T14:42:55.573Z,29.67
2018-11-25T14:45:24.185Z,32.97
2018-11-25T14:47:52.323Z,31.97
2018-11-25T14:50:20.743Z,31.27
2018-11-25T14:52:51.957Z,32.73
2018-11-25T14:55:20.476Z,33.23
2018-11-25T14:57:48.832Z,31.30
2018-11-25T15:00:19.287Z,34.47
2018-11-25T15:02:50.176Z,34.07
2018-11-25T15:05:28.273Z,31.77
2018-11-25T15:07:56.780Z,31.63
2018-11-25T15:10:24.912Z,32.33
2018-11-25T15:12:53.244Z,32.13
2018-11-25T15:15:21.421Z,36.20
2018-11-25T15:17:49.590Z,39.33
2018-11-25T15:20:17.801Z,41.63
2018-11-25T15:22:48.247Z,42.37
2018-11-25T15:25:21.404Z,42.23
2018-11-25T15:27:49.590Z,43.87
2018-11-25T15:30:17.728Z,43.40
2018-11-25T15:32:45.912Z,43.03
2018-11-25T15:35:14.161Z,46.07
2018-11-25T15:37:44.213Z,46.27
2018-11-25T15:40:17.259Z,47.37
2018-11-25T15:42:45.412Z,46.73
2018-11-25T15:45:13.604Z,49.10
2018-11-25T15:47:43.565Z,44.53
2018-11-25T15:50:13.673Z,43.93
2018-11-25T15:52:41.855Z,48.63
2018-11-25T15:55:11.949Z,50.67
2018-11-25T15:57:40.197Z,51.07
2018-11-25T16:00:12.748Z,48.17
2018-11-25T16:02:40.909Z,45.80
2018-11-25T16:05:10.772Z,44.63
2018-11-25T16:07:38.969Z,45.87
2018-11-25T16:10:09.550Z,44.95
2018-11-25T16:12:37.829Z,45.20
2018-11-25T16:15:08.843Z,45.87
2018-11-25T16:17:37.068Z,43.30
2018-11-25T16:20:08.036Z,42.83
2018-11-25T16:22:36.257Z,44.87
2018-11-25T16:25:07.956Z,44.57
2018-11-25T16:27:37.217Z,45.73
2018-11-25T16:30:08.598Z,47.17
2018-11-25T16:32:38.050Z,47.80
2018-11-25T16:35:08.848Z,51.00
2018-11-25T16:37:38.246Z,46.07
2018-11-25T16:40:11.890Z,43.67
2018-11-25T16:42:41.185Z,50.47
2018-11-25T16:45:13.544Z,54.70
2018-11-25T16:47:41.712Z,56.77
2018-11-25T16:50:12.631Z,52.73
2018-11-25T16:52:41.795Z,56.60
2018-11-25T16:55:11.133Z,52.07
2018-11-25T16:57:39.609Z,58.07
2018-11-25T17:00:10.661Z,61.97
2018-11-25T17:02:40.042Z,61.03
2018-11-25T17:05:10.649Z,55.23
2018-11-25T17:07:38.945Z,57.27
2018-11-25T17:10:09.648Z,64.92
2018-11-25T17:12:37.940Z,68.30
2018-11-25T17:15:12.241Z,75.57
2018-11-25T17:17:40.440Z,73.10
2018-11-25T17:20:08.888Z,71.23
2018-11-25T17:22:37.193Z,71.20
2018-11-25T17:25:07.405Z,69.83
2018-11-25T17:27:35.551Z,75.83
2018-11-25T17:30:05.288Z,77.63
2018-11-25T17:32:33.444Z,76.67
2018-11-25T17:35:01.656Z,80.10
2018-11-25T17:37:29.887Z,82.40
2018-11-25T17:39:58.050Z,74.23
2018-11-25T17:42:26.213Z,87.30
2018-11-25T17:44:54.508Z,90.00
2018-11-25T17:47:22.690Z,90.20
2018-11-25T17:49:50.885Z,90.83
2018-11-25T17:52:19.068Z,90.63
2018-11-25T17:54:47.215Z,81.33
2018-11-25T17:57:15.391Z,91.10
2018-11-25T17:59:43.589Z,84.53
2018-11-25T18:02:11.724Z,89.67
2018-11-25T18:04:39.903Z,86.13
2018-11-25T18:07:09.004Z,86.37
2018-11-25T18:09:37.154Z,88.67
2018-11-25T18:12:05.303Z,89.30
2018-11-25T18:14:33.765Z,84.97
2018-11-25T18:17:01.997Z,87.60
2018-11-25T18:19:30.166Z,83.93
2018-11-25T18:22:16.049Z,79.33
2018-11-25T18:24:44.220Z,78.17
2018-11-25T18:27:12.392Z,74.83
2018-11-25T18:29:40.939Z,75.93
2018-11-25T18:32:09.096Z,75.97
2018-11-25T18:34:37.275Z,72.70
2018-11-25T18:37:05.562Z,73.60
2018-11-25T18:39:33.748Z,69.87
2018-11-25T18:42:01.912Z,69.40
2018-11-25T18:44:30.084Z,69.83
2018-11-25T18:46:58.561Z,68.23
2018-11-25T18:49:26.731Z,70.70
2018-11-25T18:51:54.868Z,74.93
2018-11-25T18:54:23.076Z,74.33
2018-11-25T18:56:51.213Z,73.47
2018-11-25T18:59:19.374Z,67.13
2018-11-25T19:02:06.228Z,72.43
2018-11-25T19:04:34.385Z,68.93
2018-11-25T19:07:02.575Z,71.20
2018-11-25T19:09:31.023Z,64.93
2018-11-25T19:11:59.182Z,66.77
2018-11-25T19:14:27.325Z,67.00
2018-11-25T19:16:55.505Z,68.17
2018-11-25T19:19:23.744Z,63.03
2018-11-25T19:21:51.925Z,59.27
2018-11-25T19:24:20.312Z,70.10
2018-11-25T19:26:48.476Z,68.97
2018-11-25T19:29:16.616Z,58.03
2018-11-25T19:31:45.247Z,60.77
2018-11-25T19:34:13.411Z,61.23
2018-11-25T19:36:41.561Z,59.00
2018-11-25T19:39:09.983Z,64.07
2018-11-25T19:41:38.172Z,61.40
2018-11-25T19:44:06.621Z,62.03
2018-11-25T19:46:34.821Z,62.97
2018-11-25T19:49:03.216Z,64.77
2018-11-25T19:51:31.378Z,61.23
2018-11-25T19:53:59.557Z,60.73
2018-11-25T19:56:27.688Z,65.03
2018-11-25T19:58:58.737Z,63.17
2018-11-25T20:01:27.272Z,64.90
2018-11-25T20:03:55.412Z,62.60
2018-11-25T20:06:23.592Z,61.00
2018-11-25T20:08:52.053Z,60.47
2018-11-25T20:11:20.201Z,64.60
2018-11-25T20:13:48.392Z,71.43
2018-11-25T20:16:21.969Z,73.83
2018-11-25T20:18:50.144Z,70.13
2018-11-25T20:21:24.465Z,68.20
2018-11-25T20:23:52.612Z,67.37
2018-11-25T20:26:20.769Z,67.60
2018-11-25T20:28:48.965Z,69.00
2018-11-25T20:31:17.169Z,66.40
2018-11-25T20:33:52.313Z,62.77
2018-11-25T20:36:18.077Z,67.60
2018-11-25T20:38:51.650Z,62.07
2018-11-25T20:41:19.825Z,60.73
2018-11-25T20:43:48.011Z,62.00
2018-11-25T20:46:21.666Z,56.40
2018-11-25T20:48:49.805Z,54.47
2018-11-25T20:51:17.966Z,59.17
2018-11-25T20:53:51.641Z,59.33
2018-11-25T20:56:19.797Z,59.40
2018-11-25T20:58:47.962Z,57.37
2018-11-25T21:01:16.170Z,57.80
2018-11-25T21:03:44.395Z,58.17
2018-11-25T21:06:12.556Z,56.60
2018-11-25T21:08:40.834Z,58.00
2018-11-25T21:11:09.010Z,54.57
2018-11-25T21:13:37.439Z,58.13
2018-11-25T21:16:05.682Z,56.10
2018-11-25T21:18:33.835Z,59.80
2018-11-25T21:21:01.997Z,51.77
2018-11-25T21:23:30.324Z,57.17
2018-11-25T21:25:58.526Z,55.70
2018-11-25T21:28:26.705Z,55.07
2018-11-25T21:30:54.908Z,52.80
2018-11-25T21:33:23.051Z,54.50
2018-11-25T21:35:51.232Z,47.63
2018-11-25T21:38:19.448Z,43.73
2018-11-25T21:40:47.576Z,43.87
2018-11-25T21:43:15.748Z,45.47
2018-11-25T21:45:43.952Z,40.67
2018-11-25T21:48:12.089Z,40.10
2018-11-25T21:50:40.277Z,37.83
2018-11-25T21:53:08.473Z,38.37
2018-11-25T21:55:36.625Z,38.17
2018-11-25T21:58:05.471Z,38.03
2018-11-25T22:00:33.735Z,37.87
2018-11-25T22:03:01.951Z,36.50
2018-11-25T22:05:30.100Z,38.10
2018-11-25T22:07:58.285Z,35.10
2018-11-25T22:10:26.549Z,32.00
2018-11-25T22:12:54.705Z,34.40
2018-11-25T22:15:23.289Z,35.63
2018-11-25T22:17:51.920Z,35.17
2018-11-25T22:20:20.067Z,34.33
2018-11-25T22:22:48.259Z,33.00
2018-11-25T22:25:17.523Z,34.53
2018-11-25T22:27:45.748Z,36.33
2018-11-25T22:30:18.035Z,35.37
2018-11-25T22:32:46.293Z,37.07
2018-11-25T22:35:15.580Z,36.37
2018-11-25T22:37:43.745Z,34.57
2018-11-25T22:40:12.892Z,34.27
2018-11-25T22:42:41.920Z,34.63
2018-11-25T22:45:13.260Z,31.03
2018-11-25T22:47:41.425Z,34.63
2018-11-25T22:50:12.825Z,34.10
2018-11-25T22:52:40.968Z,29.57
2018-11-25T22:55:15.215Z,30.87
2018-11-25T22:57:43.528Z,31.10
2018-11-25T23:00:42.785Z,28.27
2018-11-25T23:03:10.937Z,29.63
2018-11-25T23:05:50.669Z,26.10
2018-11-25T23:08:18.811Z,27.13
2018-11-25T23:10:47.001Z,26.67
2018-11-25T23:13:15.177Z,26.97
2018-11-25T23:15:43.309Z,24.83
2018-11-25T23:18:11.471Z,26.53
2018-11-25T23:20:39.652Z,25.50
2018-11-25T23:23:07.804Z,25.97
2018-11-25T23:25:35.970Z,25.30
2018-11-25T23:28:04.156Z,26.63
2018-11-25T23:30:32.313Z,23.20
2018-11-25T23:33:00.500Z,26.50
2018-11-25T23:35:29.491Z,22.77
2018-11-25T23:37:57.672Z,22.40
2018-11-25T23:40:25.851Z,23.63
2018-11-25T23:42:54.030Z,22.90
2018-11-25T23:45:22.213Z,22.13
2018-11-25T23:47:50.378Z,24.77
2018-11-25T23:50:18.558Z,23.80
2018-11-25T23:52:47.679Z,21.70
2018-11-25T23:55:16.460Z,21.00
2018-11-25T23:57:44.861Z,23.53
