createdAt,value
2023-05-02T00:00:19.682Z,0.50
2023-05-02T00:01:19.737Z,0.50
2023-05-02T00:02:19.872Z,0.50
2023-05-02T00:03:19.962Z,0.40
2023-05-02T00:04:19.863Z,0.39
2023-05-02T00:05:19.908Z,0.39
2023-05-02T00:06:19.994Z,0.39
2023-05-02T00:07:20.015Z,0.41
2023-05-02T00:08:20.076Z,0.45
2023-05-02T00:09:20.137Z,0.50
2023-05-02T00:10:20.194Z,0.50
2023-05-02T00:11:20.276Z,0.50
2023-05-02T00:12:20.313Z,0.51
2023-05-02T00:13:20.390Z,0.51
2023-05-02T00:14:20.457Z,0.51
2023-05-02T00:15:20.488Z,0.50
2023-05-02T00:16:20.567Z,0.50
2023-05-02T00:17:20.655Z,0.50
2023-05-02T00:18:20.704Z,0.50
2023-05-02T00:19:20.732Z,0.50
2023-05-02T00:20:20.792Z,0.50
2023-05-02T00:21:20.845Z,0.52
2023-05-02T00:22:20.902Z,0.50
2023-05-02T00:23:20.969Z,0.51
2023-05-02T00:24:21.010Z,0.50
2023-05-02T00:25:21.083Z,0.52
2023-05-02T00:26:21.139Z,0.50
2023-05-02T00:27:21.207Z,0.50
2023-05-02T00:28:21.256Z,0.51
2023-05-02T00:29:21.357Z,0.50
2023-05-02T00:30:21.385Z,0.50
2023-05-02T00:31:21.471Z,0.51
2023-05-02T00:32:21.520Z,0.51
2023-05-02T00:33:21.577Z,0.52
2023-05-02T00:34:21.645Z,0.50
2023-05-02T00:35:21.699Z,0.51
2023-05-02T00:36:21.764Z,0.51
2023-05-02T00:37:21.823Z,0.50
2023-05-02T00:38:21.920Z,0.51
2023-05-02T00:39:21.952Z,0.50
2023-05-02T00:40:22.015Z,0.50
2023-05-02T00:41:22.098Z,0.50
2023-05-02T00:42:22.155Z,0.50
2023-05-02T00:43:22.214Z,0.52
2023-05-02T00:44:22.272Z,0.51
2023-05-02T00:45:22.357Z,0.52
2023-05-02T00:46:22.415Z,0.51
2023-05-02T00:47:22.485Z,0.51
2023-05-02T00:48:22.526Z,0.51
2023-05-02T00:49:22.589Z,0.50
2023-05-02T00:50:22.652Z,0.51
2023-05-02T00:51:22.711Z,0.50
2023-05-02T00:52:22.780Z,0.51
2023-05-02T00:53:22.835Z,0.51
2023-05-02T00:54:22.899Z,0.51
2023-05-02T00:55:22.964Z,0.51
2023-05-02T00:56:23.038Z,0.50
2023-05-02T00:57:23.156Z,0.51
2023-05-02T00:58:23.152Z,0.51
2023-05-02T00:59:23.219Z,0.50
2023-05-02T01:00:23.280Z,0.51
2023-05-02T01:01:23.464Z,0.53
2023-05-02T01:02:23.583Z,0.51
2023-05-02T01:03:23.602Z,0.52
2023-05-02T01:04:23.550Z,0.51
2023-05-02T01:05:23.599Z,0.51
2023-05-02T01:06:23.719Z,0.51
2023-05-02T01:07:24.086Z,0.50
2023-05-02T01:08:24.118Z,0.51
2023-05-02T01:09:24.125Z,0.52
2023-05-02T01:10:24.128Z,0.52
2023-05-02T01:11:24.118Z,0.51
2023-05-02T01:12:24.163Z,0.51
2023-05-02T01:13:25.006Z,0.50
2023-05-02T01:14:24.169Z,0.52
2023-05-02T01:15:24.232Z,0.51
2023-05-02T01:16:24.358Z,0.50
2023-05-02T01:17:24.488Z,0.51
2023-05-02T01:18:24.423Z,0.52
2023-05-02T01:19:24.495Z,0.50
2023-05-02T01:20:24.559Z,0.51
2023-05-02T01:21:25.009Z,0.51
2023-05-02T01:22:25.001Z,0.51
2023-05-02T01:23:25.004Z,0.52
2023-05-02T01:24:25.002Z,0.52
2023-05-02T01:25:25.018Z,0.51
2023-05-02T01:26:25.014Z,0.51
2023-05-02T01:27:25.008Z,0.52
2023-05-02T01:28:25.060Z,0.51
2023-05-02T01:29:25.122Z,0.52
2023-05-02T01:30:25.190Z,0.52
2023-05-02T01:31:25.286Z,0.51
2023-05-02T01:32:25.363Z,0.52
2023-05-02T01:33:25.409Z,0.52
2023-05-02T01:34:25.438Z,0.51
2023-05-02T01:35:25.507Z,0.51
2023-05-02T01:36:25.592Z,0.51
2023-05-02T01:37:25.630Z,0.51
2023-05-02T01:38:25.695Z,0.52
2023-05-02T01:39:25.768Z,0.52
2023-05-02T01:40:25.826Z,0.52
2023-05-02T01:41:25.891Z,0.52
2023-05-02T01:42:25.948Z,0.51
2023-05-02T01:43:26.010Z,0.52
2023-05-02T01:44:26.075Z,0.51
2023-05-02T01:45:26.162Z,0.51
2023-05-02T01:46:26.222Z,0.51
2023-05-02T01:47:26.290Z,0.52
2023-05-02T01:48:26.325Z,0.52
2023-05-02T01:49:26.422Z,0.51
2023-05-02T01:50:26.460Z,0.50
2023-05-02T01:51:26.534Z,0.51
2023-05-02T01:52:26.581Z,0.51
2023-05-02T01:53:26.653Z,0.51
2023-05-02T01:54:26.714Z,0.52
2023-05-02T01:55:26.780Z,0.50
2023-05-02T01:56:26.831Z,0.51
2023-05-02T01:57:26.884Z,0.51
2023-05-02T01:58:26.943Z,0.51
2023-05-02T01:59:26.997Z,0.50
2023-05-02T02:00:27.067Z,0.52
2023-05-02T02:01:27.142Z,0.52
2023-05-02T02:02:27.169Z,0.52
2023-05-02T02:03:27.253Z,0.52
2023-05-02T02:04:27.363Z,0.52
2023-05-02T02:05:27.373Z,0.51
2023-05-02T02:06:27.458Z,0.52
2023-05-02T02:07:27.448Z,0.51
2023-05-02T02:08:27.500Z,0.51
2023-05-02T02:09:27.555Z,0.51
2023-05-02T02:10:27.605Z,0.51
2023-05-02T02:11:27.652Z,0.52
2023-05-02T02:12:27.684Z,0.52
2023-05-02T02:13:27.728Z,0.52
2023-05-02T02:14:27.786Z,0.52
2023-05-02T02:15:27.827Z,0.52
2023-05-02T02:16:27.894Z,0.52
2023-05-02T02:17:27.971Z,0.52
2023-05-02T02:18:27.991Z,0.52
2023-05-02T02:19:28.066Z,0.53
2023-05-02T02:20:28.118Z,0.51
2023-05-02T02:21:28.196Z,0.51
2023-05-02T02:22:28.223Z,0.52
2023-05-02T02:23:28.281Z,0.52
2023-05-02T02:24:28.355Z,0.51
2023-05-02T02:25:28.412Z,0.51
2023-05-02T02:26:28.457Z,0.51
2023-05-02T02:27:28.505Z,0.52
2023-05-02T02:28:28.568Z,0.51
2023-05-02T02:29:28.610Z,0.52
2023-05-02T02:30:28.668Z,0.51
2023-05-02T02:31:28.743Z,0.51
2023-05-02T02:32:28.796Z,0.52
2023-05-02T02:33:28.837Z,0.52
2023-05-02T02:34:28.878Z,0.51
2023-05-02T02:35:28.903Z,0.51
2023-05-02T02:36:28.956Z,0.51
2023-05-02T02:37:29.008Z,0.51
2023-05-02T02:38:29.022Z,0.52
2023-05-02T02:39:29.129Z,0.51
2023-05-02T02:40:29.199Z,0.51
2023-05-02T02:41:29.159Z,0.52
2023-05-02T02:42:29.205Z,0.51
2023-05-02T02:43:29.255Z,0.50
2023-05-02T02:44:29.310Z,0.51
2023-05-02T02:45:29.365Z,0.52
2023-05-02T02:46:29.454Z,0.52
2023-05-02T02:47:29.519Z,0.51
2023-05-02T02:48:29.541Z,0.52
2023-05-02T02:49:29.590Z,0.51
2023-05-02T02:50:29.649Z,0.52
2023-05-02T02:51:29.700Z,0.51
2023-05-02T02:52:30.121Z,0.51
2023-05-02T02:53:30.142Z,0.52
2023-05-02T02:54:30.115Z,0.51
2023-05-02T02:55:30.128Z,0.51
2023-05-02T02:56:30.129Z,0.52
2023-05-02T02:57:30.124Z,0.51
2023-05-02T02:58:30.116Z,0.52
2023-05-02T02:59:30.127Z,0.53
2023-05-02T03:00:30.137Z,0.51
2023-05-02T03:01:30.134Z,0.51
2023-05-02T03:02:30.177Z,0.52
2023-05-02T03:03:30.206Z,0.51
2023-05-02T03:04:30.207Z,0.51
2023-05-02T03:05:30.229Z,0.51
2023-05-02T03:06:30.304Z,0.52
2023-05-02T03:07:30.294Z,0.52
2023-05-02T03:08:30.331Z,0.52
2023-05-02T03:09:30.376Z,0.52
2023-05-02T03:10:30.372Z,0.50
2023-05-02T03:11:30.399Z,0.52
2023-05-02T03:12:30.446Z,0.52
2023-05-02T03:13:30.469Z,0.52
2023-05-02T03:14:30.504Z,0.52
2023-05-02T03:15:30.561Z,0.52
2023-05-02T03:16:30.693Z,0.52
2023-05-02T03:17:30.646Z,0.52
2023-05-02T03:18:30.654Z,0.52
2023-05-02T03:19:31.045Z,0.52
2023-05-02T03:20:31.036Z,0.53
2023-05-02T03:21:31.046Z,0.52
2023-05-02T03:22:31.042Z,0.52
2023-05-02T03:23:31.042Z,0.53
2023-05-02T03:24:31.046Z,0.53
2023-05-02T03:25:31.068Z,0.52
2023-05-02T03:26:31.047Z,0.52
2023-05-02T03:27:31.048Z,0.53
2023-05-02T03:28:31.044Z,0.51
2023-05-02T03:29:31.062Z,0.53
2023-05-02T03:30:31.107Z,0.53
2023-05-02T03:31:31.062Z,0.52
2023-05-02T03:32:31.148Z,0.52
2023-05-02T03:33:31.048Z,0.53
2023-05-02T03:34:31.048Z,0.53
2023-05-02T03:35:31.047Z,0.53
2023-05-02T03:36:31.052Z,0.52
2023-05-02T03:37:31.050Z,0.51
2023-05-02T03:38:31.055Z,0.53
2023-05-02T03:39:31.066Z,0.52
2023-05-02T03:40:31.082Z,0.51
2023-05-02T03:41:31.139Z,0.53
2023-05-02T03:42:31.108Z,0.51
2023-05-02T03:43:31.127Z,0.53
2023-05-02T03:44:31.140Z,0.51
2023-05-02T03:45:31.159Z,0.52
2023-05-02T03:46:31.581Z,0.53
2023-05-02T03:47:31.236Z,0.51
2023-05-02T03:48:31.177Z,0.52
2023-05-02T03:49:31.187Z,0.52
2023-05-02T03:50:31.199Z,0.52
2023-05-02T03:51:31.199Z,0.52
2023-05-02T03:52:31.214Z,0.53
2023-05-02T03:53:31.262Z,0.52
2023-05-02T03:54:31.290Z,0.52
2023-05-02T03:55:31.308Z,0.52
2023-05-02T03:56:31.314Z,0.52
2023-05-02T03:57:31.355Z,0.52
2023-05-02T03:58:31.363Z,0.52
2023-05-02T03:59:31.384Z,0.52
2023-05-02T04:00:31.381Z,0.52
2023-05-02T04:01:31.382Z,0.52
2023-05-02T04:02:31.467Z,0.51
2023-05-02T04:03:31.445Z,0.54
2023-05-02T04:04:31.466Z,0.53
2023-05-02T04:05:31.419Z,0.51
2023-05-02T04:06:31.445Z,0.52
2023-05-02T04:07:31.425Z,0.52
2023-05-02T04:08:31.433Z,0.52
2023-05-02T04:09:31.451Z,0.53
2023-05-02T04:10:31.464Z,0.52
2023-05-02T04:11:31.473Z,0.53
2023-05-02T04:12:31.488Z,0.53
2023-05-02T04:13:31.499Z,0.53
2023-05-02T04:14:31.475Z,0.53
2023-05-02T04:15:31.496Z,0.52
2023-05-02T04:16:31.553Z,0.52
2023-05-02T04:17:31.556Z,0.53
2023-05-02T04:18:31.521Z,0.52
2023-05-02T04:19:31.529Z,0.52
2023-05-02T04:20:31.542Z,0.52
2023-05-02T04:21:31.543Z,0.53
2023-05-02T04:22:31.575Z,0.53
2023-05-02T04:23:31.576Z,0.52
2023-05-02T04:24:31.596Z,0.53
2023-05-02T04:25:31.608Z,0.52
2023-05-02T04:26:31.603Z,0.53
2023-05-02T04:27:31.608Z,0.52
2023-05-02T04:28:32.359Z,0.51
2023-05-02T04:29:31.618Z,0.52
2023-05-02T04:30:31.643Z,0.53
2023-05-02T04:31:31.801Z,0.52
2023-05-02T04:32:31.728Z,0.51
2023-05-02T04:33:31.664Z,0.53
2023-05-02T04:34:31.707Z,0.53
2023-05-02T04:35:31.715Z,0.53
2023-05-02T04:36:31.698Z,0.53
2023-05-02T04:37:31.704Z,0.52
2023-05-02T04:38:31.720Z,0.52
2023-05-02T04:39:31.731Z,0.53
2023-05-02T04:40:31.750Z,0.52
2023-05-02T04:41:31.775Z,0.51
2023-05-02T04:42:31.792Z,0.53
2023-05-02T04:43:31.800Z,0.53
2023-05-02T04:44:31.823Z,0.54
2023-05-02T04:45:31.878Z,0.53
2023-05-02T04:46:31.950Z,0.53
2023-05-02T04:47:31.948Z,0.52
2023-05-02T04:48:31.895Z,0.52
2023-05-02T04:49:31.888Z,0.53
2023-05-02T04:50:31.891Z,0.53
2023-05-02T04:51:31.888Z,0.52
2023-05-02T04:52:31.879Z,0.54
2023-05-02T04:53:31.883Z,0.53
2023-05-02T04:54:31.883Z,0.52
2023-05-02T04:55:31.883Z,0.53
2023-05-02T04:56:31.892Z,0.53
2023-05-02T04:57:31.887Z,0.52
2023-05-02T04:58:31.883Z,0.53
2023-05-02T04:59:31.878Z,0.53
2023-05-02T05:00:31.874Z,0.52
2023-05-02T05:01:31.943Z,0.53
2023-05-02T05:02:31.938Z,0.53
2023-05-02T05:03:31.958Z,0.53
2023-05-02T05:04:31.874Z,0.52
2023-05-02T05:05:31.892Z,0.53
2023-05-02T05:06:32.004Z,0.54
2023-05-02T05:07:32.378Z,0.52
2023-05-02T05:08:31.881Z,0.54
2023-05-02T05:09:31.898Z,0.53
2023-05-02T05:10:31.912Z,0.53
2023-05-02T05:11:31.922Z,0.53
2023-05-02T05:12:32.119Z,0.53
2023-05-02T05:13:32.123Z,0.53
2023-05-02T05:14:32.124Z,0.52
2023-05-02T05:15:32.118Z,0.53
2023-05-02T05:16:32.179Z,0.53
2023-05-02T05:17:32.194Z,0.53
2023-05-02T05:18:32.134Z,0.53
2023-05-02T05:19:32.122Z,0.54
2023-05-02T05:20:32.393Z,0.53
2023-05-02T05:21:32.134Z,0.53
2023-05-02T05:22:32.132Z,0.54
2023-05-02T05:23:32.117Z,0.54
2023-05-02T05:24:32.130Z,0.54
2023-05-02T05:25:32.151Z,0.54
2023-05-02T05:26:32.158Z,0.54
2023-05-02T05:27:32.123Z,0.55
2023-05-02T05:28:32.140Z,0.55
2023-05-02T05:29:32.121Z,0.55
2023-05-02T05:30:32.136Z,0.54
2023-05-02T05:31:32.193Z,0.54
2023-05-02T05:32:32.523Z,0.56
2023-05-02T05:33:32.329Z,0.56
2023-05-02T05:34:32.261Z,0.54
2023-05-02T05:35:32.263Z,0.54
2023-05-02T05:36:32.290Z,0.57
2023-05-02T05:37:32.386Z,0.57
2023-05-02T05:38:32.337Z,0.57
2023-05-02T05:39:32.394Z,0.58
2023-05-02T05:40:32.413Z,0.58
2023-05-02T05:41:32.470Z,0.57
2023-05-02T05:42:32.894Z,0.58
2023-05-02T05:43:32.495Z,0.58
2023-05-02T05:44:32.523Z,0.58
2023-05-02T05:45:32.577Z,0.57
2023-05-02T05:46:32.589Z,0.59
2023-05-02T05:47:33.150Z,0.58
2023-05-02T05:48:32.593Z,0.58
2023-05-02T05:49:32.943Z,0.59
2023-05-02T05:50:32.656Z,0.59
2023-05-02T05:51:32.681Z,0.60
2023-05-02T05:52:32.713Z,0.61
2023-05-02T05:53:33.152Z,0.60
2023-05-02T05:54:32.904Z,0.61
2023-05-02T05:55:33.180Z,0.62
2023-05-02T05:56:32.905Z,0.65
2023-05-02T05:57:33.413Z,0.69
2023-05-02T05:58:33.150Z,0.74
2023-05-02T05:59:33.094Z,0.78
2023-05-02T06:00:33.927Z,0.83
2023-05-02T06:01:33.249Z,0.83
2023-05-02T06:02:33.566Z,0.89
2023-05-02T06:03:33.514Z,0.91
2023-05-02T06:04:33.465Z,0.97
2023-05-02T06:05:33.450Z,1.01
2023-05-02T06:06:34.531Z,1.09
2023-05-02T06:07:33.509Z,1.08
2023-05-02T06:08:33.551Z,1.11
2023-05-02T06:09:33.595Z,1.19
2023-05-02T06:10:33.610Z,1.21
2023-05-02T06:11:33.670Z,1.28
2023-05-02T06:12:33.932Z,1.31
2023-05-02T06:13:33.689Z,1.36
2023-05-02T06:14:33.947Z,1.43
2023-05-02T06:15:33.725Z,1.45
2023-05-02T06:16:33.960Z,1.42
2023-05-02T06:17:33.976Z,1.49
2023-05-02T06:18:33.773Z,1.47
2023-05-02T06:19:33.801Z,1.55
2023-05-02T06:20:33.910Z,1.53
2023-05-02T06:21:33.872Z,1.57
2023-05-02T06:22:34.152Z,1.61
2023-05-02T06:23:34.410Z,1.70
2023-05-02T06:24:34.099Z,1.74
2023-05-02T06:25:34.111Z,1.77
2023-05-02T06:26:34.411Z,1.83
2023-05-02T06:27:33.954Z,1.85
2023-05-02T06:28:33.978Z,1.96
2023-05-02T06:29:33.976Z,1.96
2023-05-02T06:30:34.416Z,1.93
2023-05-02T06:31:34.051Z,2.01
2023-05-02T06:32:34.135Z,2.08
2023-05-02T06:33:34.098Z,2.17
2023-05-02T06:34:34.043Z,2.21
2023-05-02T06:35:34.045Z,2.28
2023-05-02T06:36:34.058Z,2.33
2023-05-02T06:37:34.077Z,2.35
2023-05-02T06:38:34.068Z,2.35
2023-05-02T06:39:34.046Z,2.41
2023-05-02T06:40:34.047Z,2.44
2023-05-02T06:41:34.060Z,2.49
2023-05-02T06:42:34.407Z,2.52
2023-05-02T06:43:34.061Z,2.59
2023-05-02T06:44:34.418Z,2.63
2023-05-02T06:45:34.028Z,2.64
2023-05-02T06:46:34.077Z,2.76
2023-05-02T06:47:34.441Z,2.80
2023-05-02T06:48:34.038Z,3.27
2023-05-02T06:49:34.417Z,3.30
2023-05-02T06:50:34.086Z,3.39
2023-05-02T06:51:34.127Z,3.46
2023-05-02T06:52:34.134Z,3.58
2023-05-02T06:53:34.455Z,3.62
2023-05-02T06:54:34.254Z,3.83
2023-05-02T06:55:34.322Z,3.92
2023-05-02T06:56:34.367Z,4.00
2023-05-02T06:57:34.413Z,3.97
2023-05-02T06:58:34.916Z,4.15
2023-05-02T06:59:34.555Z,4.30
2023-05-02T07:00:34.685Z,4.44
2023-05-02T07:01:34.796Z,4.49
2023-05-02T07:02:34.778Z,4.47
2023-05-02T07:03:34.810Z,4.54
2023-05-02T07:04:34.992Z,4.65
2023-05-02T07:05:34.910Z,4.81
2023-05-02T07:06:35.047Z,4.93
2023-05-02T07:07:35.035Z,4.88
2023-05-02T07:08:35.094Z,5.00
2023-05-02T07:09:35.568Z,5.12
2023-05-02T07:10:35.206Z,5.23
2023-05-02T07:11:35.264Z,5.24
2023-05-02T07:12:35.422Z,5.25
2023-05-02T07:13:35.372Z,5.34
2023-05-02T07:14:35.921Z,5.52
2023-05-02T07:15:35.501Z,5.62
2023-05-02T07:16:35.620Z,5.64
2023-05-02T07:17:36.238Z,5.74
2023-05-02T07:18:35.653Z,5.83
2023-05-02T07:19:35.700Z,5.66
2023-05-02T07:20:35.750Z,6.02
2023-05-02T07:21:35.806Z,5.99
2023-05-02T07:22:36.428Z,5.89
2023-05-02T07:23:36.202Z,5.92
2023-05-02T07:24:36.179Z,6.11
2023-05-02T07:25:36.476Z,6.17
2023-05-02T07:26:36.027Z,6.29
2023-05-02T07:27:36.430Z,6.16
2023-05-02T07:28:36.071Z,6.31
2023-05-02T07:29:36.510Z,6.30
2023-05-02T07:30:36.474Z,6.54
2023-05-02T07:31:36.171Z,6.77
2023-05-02T07:32:36.225Z,6.56
2023-05-02T07:33:36.233Z,6.65
2023-05-02T07:34:36.545Z,6.66
2023-05-02T07:35:36.345Z,6.73
2023-05-02T07:36:36.540Z,6.98
2023-05-02T07:37:36.358Z,6.49
2023-05-02T07:38:40.593Z,6.57
2023-05-02T07:39:36.386Z,6.15
2023-05-02T07:40:36.365Z,5.70
2023-05-02T07:41:36.503Z,5.24
2023-05-02T07:42:36.332Z,4.67
2023-05-02T07:43:36.322Z,4.52
2023-05-02T07:44:36.696Z,4.10
2023-05-02T07:45:36.438Z,3.89
2023-05-02T07:46:36.460Z,3.60
2023-05-02T07:47:36.995Z,3.38
2023-05-02T07:48:36.596Z,3.31
2023-05-02T07:49:37.650Z,3.28
2023-05-02T07:50:36.740Z,3.08
2023-05-02T07:51:36.814Z,2.95
2023-05-02T07:52:37.508Z,2.80
2023-05-02T07:53:37.211Z,2.72
2023-05-02T07:54:37.208Z,2.48
2023-05-02T07:55:37.177Z,2.20
2023-05-02T07:56:37.204Z,2.05
2023-05-02T07:57:37.526Z,1.92
2023-05-02T07:58:37.181Z,1.89
2023-05-02T07:59:37.444Z,1.84
2023-05-02T08:00:37.269Z,1.80
2023-05-02T08:01:37.317Z,1.74
2023-05-02T08:02:37.513Z,1.71
2023-05-02T08:03:37.676Z,1.71
2023-05-02T08:04:37.996Z,1.64
2023-05-02T08:05:37.512Z,1.62
2023-05-02T08:06:37.912Z,1.62
2023-05-02T08:07:38.242Z,1.62
2023-05-02T08:08:37.638Z,1.57
2023-05-02T08:09:37.682Z,1.51
2023-05-02T08:10:37.953Z,1.44
2023-05-02T08:11:37.781Z,1.41
2023-05-02T08:12:37.826Z,1.35
2023-05-02T08:13:38.235Z,1.30
2023-05-02T08:14:38.956Z,1.28
2023-05-02T08:15:38.559Z,1.23
2023-05-02T08:16:38.179Z,1.21
2023-05-02T08:17:38.159Z,1.19
2023-05-02T08:18:38.215Z,1.18
2023-05-02T08:19:38.459Z,1.17
2023-05-02T08:20:38.477Z,1.19
2023-05-02T08:21:38.338Z,1.11
2023-05-02T08:22:38.402Z,1.07
2023-05-02T08:23:38.957Z,1.09
2023-05-02T08:24:38.565Z,1.09
2023-05-02T08:25:38.593Z,1.04
2023-05-02T08:26:38.652Z,1.04
2023-05-02T08:27:38.953Z,1.04
2023-05-02T08:28:38.777Z,1.02
2023-05-02T08:29:38.864Z,1.01
2023-05-02T08:30:38.912Z,1.02
2023-05-02T08:31:39.026Z,1.01
2023-05-02T08:32:39.497Z,1.01
2023-05-02T08:33:40.111Z,1.02
2023-05-02T08:34:39.148Z,1.02
2023-05-02T08:35:39.215Z,1.05
2023-05-02T08:36:39.267Z,1.03
2023-05-02T08:37:39.465Z,1.02
2023-05-02T08:38:39.372Z,1.01
2023-05-02T08:39:39.438Z,0.95
2023-05-02T08:40:42.619Z,0.92
2023-05-02T08:41:39.483Z,0.92
2023-05-02T08:42:39.458Z,0.90
2023-05-02T08:43:39.448Z,0.89
2023-05-02T08:44:39.499Z,0.89
2023-05-02T08:45:39.457Z,0.89
2023-05-02T08:46:39.549Z,0.89
2023-05-02T08:47:39.447Z,0.87
2023-05-02T08:48:39.408Z,0.90
2023-05-02T08:49:39.467Z,0.88
2023-05-02T08:50:39.387Z,0.80
2023-05-02T08:51:41.313Z,0.79
2023-05-02T08:52:39.382Z,0.79
2023-05-02T08:53:39.378Z,0.79
2023-05-02T08:54:39.370Z,0.80
2023-05-02T08:55:39.463Z,0.80
2023-05-02T08:56:39.386Z,0.82
2023-05-02T08:57:39.337Z,0.86
2023-05-02T08:58:39.464Z,0.87
2023-05-02T08:59:39.397Z,0.87
2023-05-02T09:00:39.661Z,0.88
2023-05-02T09:01:39.394Z,0.88
2023-05-02T09:02:39.338Z,0.92
2023-05-02T09:03:39.467Z,0.98
2023-05-02T09:04:39.371Z,1.03
2023-05-02T09:05:39.463Z,1.09
2023-05-02T09:06:39.337Z,1.17
2023-05-02T09:07:39.286Z,1.21
2023-05-02T09:08:39.465Z,1.28
2023-05-02T09:09:39.270Z,1.31
2023-05-02T09:10:39.262Z,1.37
2023-05-02T09:11:39.473Z,1.44
2023-05-02T09:12:39.227Z,1.50
2023-05-02T09:13:39.250Z,1.56
2023-05-02T09:14:39.219Z,1.64
2023-05-02T09:15:39.470Z,1.69
2023-05-02T09:16:40.643Z,1.76
2023-05-02T09:17:39.235Z,1.88
2023-05-02T09:18:39.506Z,1.95
2023-05-02T09:19:39.200Z,2.02
2023-05-02T09:20:39.468Z,2.02
2023-05-02T09:21:39.212Z,2.10
2023-05-02T09:22:39.202Z,2.18
2023-05-02T09:23:39.530Z,2.21
2023-05-02T09:24:39.196Z,2.31
2023-05-02T09:25:39.477Z,2.38
2023-05-02T09:26:39.194Z,2.45
2023-05-02T09:27:39.186Z,2.47
2023-05-02T09:28:39.497Z,2.54
2023-05-02T09:29:39.333Z,2.57
2023-05-02T09:30:39.499Z,2.69
2023-05-02T09:32:38.288Z,2.93
2023-05-02T09:33:39.305Z,2.93
2023-05-02T09:34:39.289Z,2.90
2023-05-02T09:35:39.502Z,2.89
2023-05-02T09:36:39.497Z,2.88
2023-05-02T09:37:39.258Z,2.81
2023-05-02T09:38:39.261Z,2.78
2023-05-02T09:39:39.482Z,2.76
2023-05-02T09:40:39.260Z,2.75
2023-05-02T09:41:39.261Z,2.74
2023-05-02T09:42:39.505Z,2.73
2023-05-02T09:43:39.269Z,2.73
2023-05-02T09:44:39.310Z,2.73
2023-05-02T09:45:39.269Z,2.66
2023-05-02T09:46:39.379Z,2.68
2023-05-02T09:47:39.331Z,2.70
2023-05-02T09:48:39.268Z,2.67
2023-05-02T09:49:39.299Z,2.59
2023-05-02T09:50:39.271Z,2.61
2023-05-02T09:51:39.274Z,2.53
2023-05-02T09:52:39.268Z,2.57
2023-05-02T09:53:39.490Z,2.57
2023-05-02T09:54:39.270Z,2.52
2023-05-02T09:55:39.269Z,2.52
2023-05-02T09:56:39.291Z,2.50
2023-05-02T09:57:39.294Z,2.46
2023-05-02T09:58:39.282Z,2.51
2023-05-02T09:59:39.274Z,2.48
2023-05-02T10:00:39.491Z,2.46
2023-05-02T10:01:39.072Z,2.42
2023-05-02T10:02:39.076Z,2.44
2023-05-02T10:03:39.556Z,2.40
2023-05-02T10:04:39.065Z,2.40
2023-05-02T10:05:39.039Z,2.44
2023-05-02T10:06:39.034Z,2.42
2023-05-02T10:07:39.000Z,2.40
2023-05-02T10:08:39.484Z,2.44
2023-05-02T10:09:38.976Z,2.41
2023-05-02T10:10:38.974Z,2.40
2023-05-02T10:11:38.968Z,2.39
2023-05-02T10:12:38.961Z,2.38
2023-05-02T10:13:39.020Z,2.39
2023-05-02T10:14:38.996Z,2.37
2023-05-02T10:15:39.023Z,2.33
2023-05-02T10:16:39.014Z,2.32
2023-05-02T10:17:39.255Z,2.35
2023-05-02T10:18:39.490Z,2.32
2023-05-02T10:19:39.500Z,2.26
2023-05-02T10:20:39.504Z,2.32
2023-05-02T10:21:39.246Z,2.28
2023-05-02T10:22:39.279Z,2.27
2023-05-02T10:23:39.510Z,2.23
2023-05-02T10:24:39.373Z,2.21
2023-05-02T10:25:39.420Z,2.24
2023-05-02T10:26:39.479Z,2.20
2023-05-02T10:27:39.529Z,2.21
2023-05-02T10:28:39.992Z,2.23
2023-05-02T10:29:39.628Z,2.17
2023-05-02T10:30:40.003Z,2.14
2023-05-02T10:31:39.799Z,2.17
2023-05-02T10:32:39.807Z,2.10
2023-05-02T10:33:39.838Z,2.14
2023-05-02T10:34:39.887Z,2.03
2023-05-02T10:35:39.999Z,1.82
2023-05-02T10:36:40.006Z,1.99
2023-05-02T10:37:40.140Z,1.97
2023-05-02T10:38:40.109Z,2.00
2023-05-02T10:39:40.160Z,2.03
2023-05-02T10:40:40.252Z,1.94
2023-05-02T10:41:40.285Z,1.92
2023-05-02T10:42:40.343Z,1.96
2023-05-02T10:43:40.416Z,1.96
2023-05-02T10:44:40.524Z,1.96
2023-05-02T10:45:40.544Z,1.94
2023-05-02T10:46:41.086Z,1.95
2023-05-02T10:47:40.706Z,1.91
2023-05-02T10:48:41.296Z,1.92
2023-05-02T10:49:40.780Z,1.91
2023-05-02T10:50:41.301Z,1.91
2023-05-02T10:51:41.275Z,1.92
2023-05-02T10:52:41.380Z,1.88
2023-05-02T10:53:41.529Z,1.83
2023-05-02T10:54:41.300Z,1.86
2023-05-02T10:55:41.304Z,1.79
2023-05-02T10:56:41.307Z,1.79
2023-05-02T10:57:41.335Z,1.75
2023-05-02T10:58:41.310Z,1.73
2023-05-02T10:59:41.362Z,1.70
2023-05-02T11:00:41.528Z,1.70
2023-05-02T11:01:41.453Z,1.73
2023-05-02T11:02:41.616Z,1.73
2023-05-02T11:03:41.609Z,1.74
2023-05-02T11:04:41.647Z,1.70
2023-05-02T11:05:42.002Z,1.70
2023-05-02T11:06:41.728Z,1.67
2023-05-02T11:07:41.753Z,1.61
2023-05-02T11:08:41.810Z,1.61
2023-05-02T11:09:41.886Z,1.67
2023-05-02T11:10:42.013Z,1.67
2023-05-02T11:11:42.012Z,1.67
2023-05-02T11:12:42.024Z,1.64
2023-05-02T11:13:42.507Z,1.65
2023-05-02T11:14:42.521Z,1.57
2023-05-02T11:15:42.200Z,1.63
2023-05-02T11:16:43.349Z,1.57
2023-05-02T11:17:42.315Z,1.56
2023-05-02T11:18:42.513Z,1.58
2023-05-02T11:19:42.363Z,1.55
2023-05-02T11:20:42.524Z,1.57
2023-05-02T11:21:42.463Z,1.57
2023-05-02T11:22:42.481Z,1.61
2023-05-02T11:23:43.351Z,1.57
2023-05-02T11:24:42.566Z,1.48
2023-05-02T11:25:43.373Z,1.53
2023-05-02T11:26:42.623Z,1.56
2023-05-02T11:27:42.670Z,1.58
2023-05-02T11:28:42.695Z,1.57
2023-05-02T11:29:42.728Z,1.57
2023-05-02T11:30:43.344Z,1.55
2023-05-02T11:31:42.809Z,1.57
2023-05-02T11:32:42.865Z,1.57
2023-05-02T11:33:43.331Z,1.55
2023-05-02T11:34:43.321Z,1.55
2023-05-02T11:35:43.516Z,1.57
2023-05-02T11:36:43.333Z,1.55
2023-05-02T11:37:43.342Z,1.53
2023-05-02T11:38:43.526Z,1.54
2023-05-02T11:39:43.343Z,1.52
2023-05-02T11:40:43.331Z,1.54
2023-05-02T11:41:43.349Z,1.53
2023-05-02T11:42:43.328Z,1.55
2023-05-02T11:43:43.520Z,1.54
2023-05-02T11:44:43.344Z,1.53
2023-05-02T11:45:43.378Z,1.53
2023-05-02T11:46:43.470Z,1.52
2023-05-02T11:47:43.341Z,1.52
2023-05-02T11:48:43.519Z,1.54
2023-05-02T11:49:43.524Z,1.52
2023-05-02T11:50:48.736Z,1.51
2023-05-02T11:51:43.334Z,1.52
2023-05-02T11:52:43.523Z,1.52
2023-05-02T11:53:43.332Z,1.52
2023-05-02T11:54:43.353Z,1.52
2023-05-02T11:55:43.353Z,1.54
2023-05-02T11:56:43.347Z,1.52
2023-05-02T11:57:43.366Z,1.50
2023-05-02T11:58:43.337Z,1.49
2023-05-02T11:59:43.358Z,1.48
2023-05-02T12:00:43.526Z,1.48
2023-05-02T12:01:43.333Z,1.51
2023-05-02T12:02:43.518Z,1.50
2023-05-02T12:03:43.910Z,1.49
2023-05-02T12:04:43.342Z,1.49
2023-05-02T12:05:43.415Z,1.48
2023-05-02T12:06:43.359Z,1.49
2023-05-02T12:07:43.560Z,1.47
2023-05-02T12:08:43.359Z,1.48
2023-05-02T12:09:43.361Z,1.45
2023-05-02T12:10:43.537Z,1.48
2023-05-02T12:11:43.351Z,1.46
2023-05-02T12:12:43.375Z,1.47
2023-05-02T12:13:43.381Z,1.45
2023-05-02T12:14:43.350Z,1.46
2023-05-02T12:15:43.618Z,1.45
2023-05-02T12:16:43.415Z,1.48
2023-05-02T12:17:43.337Z,1.49
2023-05-02T12:18:43.368Z,1.48
2023-05-02T12:19:43.008Z,1.45
2023-05-02T12:20:43.150Z,1.48
2023-05-02T12:21:42.931Z,1.48
2023-05-02T12:22:43.505Z,1.53
2023-05-02T12:23:43.560Z,1.53
2023-05-02T12:24:44.402Z,1.48
2023-05-02T12:25:43.550Z,1.55
2023-05-02T12:26:43.421Z,1.56
2023-05-02T12:27:43.386Z,1.53
2023-05-02T12:28:43.359Z,1.52
2023-05-02T12:29:43.564Z,1.52
2023-05-02T12:30:43.866Z,1.50
2023-05-02T12:31:43.565Z,1.53
2023-05-02T12:32:43.613Z,1.49
2023-05-02T12:33:43.462Z,1.50
2023-05-02T12:34:43.316Z,1.47
2023-05-02T12:35:43.371Z,1.50
2023-05-02T12:36:42.950Z,1.47
2023-05-02T12:37:43.651Z,1.46
2023-05-02T12:38:43.318Z,1.44
2023-05-02T12:39:43.319Z,1.45
2023-05-02T12:40:43.316Z,1.47
2023-05-02T12:41:43.320Z,1.45
2023-05-02T12:42:43.338Z,1.42
2023-05-02T12:43:43.518Z,1.46
2023-05-02T12:44:43.324Z,1.43
2023-05-02T12:45:43.428Z,1.42
2023-05-02T12:46:43.359Z,1.44
2023-05-02T12:47:43.377Z,1.43
2023-05-02T12:48:44.210Z,1.41
2023-05-02T12:49:43.377Z,1.46
2023-05-02T12:50:42.980Z,1.46
2023-05-02T12:51:42.937Z,1.42
2023-05-02T12:52:42.935Z,1.41
2023-05-02T12:53:43.373Z,1.44
2023-05-02T12:54:44.515Z,1.42
2023-05-02T12:55:43.382Z,1.45
2023-05-02T12:56:43.865Z,1.45
2023-05-02T12:57:43.378Z,1.38
2023-05-02T12:58:43.386Z,1.40
2023-05-02T12:59:43.375Z,1.38
2023-05-02T13:00:45.624Z,1.37
2023-05-02T13:01:43.540Z,1.37
2023-05-02T13:02:43.436Z,1.38
2023-05-02T13:03:43.440Z,1.37
2023-05-02T13:04:43.375Z,1.39
2023-05-02T13:05:43.381Z,1.38
2023-05-02T13:06:45.114Z,1.33
2023-05-02T13:07:43.380Z,1.33
2023-05-02T13:08:43.546Z,1.34
2023-05-02T13:09:43.375Z,1.34
2023-05-02T13:10:43.385Z,1.34
2023-05-02T13:11:43.384Z,1.37
2023-05-02T13:12:45.064Z,1.36
2023-05-02T13:13:43.391Z,1.36
2023-05-02T13:14:43.352Z,1.37
2023-05-02T13:15:42.970Z,1.36
2023-05-02T13:16:43.047Z,1.36
2023-05-02T13:17:43.298Z,1.36
2023-05-02T13:18:45.424Z,1.33
2023-05-02T13:19:50.474Z,1.33