createdAt,value
2018-04-27T00:02:04.499Z,1.40
2018-04-27T00:04:33.669Z,1.60
2018-04-27T00:07:02.137Z,1.77
2018-04-27T00:09:30.789Z,1.60
2018-04-27T00:11:59.138Z,2.00
2018-04-27T00:14:27.805Z,2.00
2018-04-27T00:16:56.473Z,1.70
2018-04-27T00:19:24.863Z,2.13
2018-04-27T00:21:53.211Z,1.70
2018-04-27T00:24:21.876Z,1.77
2018-04-27T00:26:50.368Z,1.93
2018-04-27T00:29:18.845Z,1.80
2018-04-27T00:31:47.739Z,1.80
2018-04-27T00:34:16.250Z,1.67
2018-04-27T00:36:45.414Z,2.07
2018-04-27T00:39:15.157Z,1.83
2018-04-27T00:41:43.744Z,1.77
2018-04-27T00:44:12.127Z,1.93
2018-04-27T00:46:40.587Z,2.00
2018-04-27T00:49:09.000Z,1.70
2018-04-27T00:51:38.162Z,2.00
2018-04-27T00:54:06.773Z,2.27
2018-04-27T00:56:35.172Z,2.03
2018-04-27T00:59:03.570Z,2.30
2018-04-27T01:01:32.162Z,1.83
2018-04-27T01:04:00.733Z,1.90
2018-04-27T01:06:29.128Z,1.80
2018-04-27T01:08:57.459Z,2.30
2018-04-27T01:11:25.845Z,2.73
2018-04-27T01:13:54.179Z,2.50
2018-04-27T01:16:22.892Z,2.50
2018-04-27T01:18:51.751Z,2.23
2018-04-27T01:21:20.493Z,2.10
2018-04-27T01:23:48.919Z,1.83
2018-04-27T01:26:17.377Z,1.90
2018-04-27T01:28:45.976Z,2.10
2018-04-27T01:31:14.347Z,2.33
2018-04-27T01:33:42.683Z,2.00
2018-04-27T01:36:12.053Z,2.03
2018-04-27T01:38:40.398Z,1.87
2018-04-27T01:41:10.119Z,1.80
2018-04-27T01:43:38.522Z,1.67
2018-04-27T01:46:06.896Z,1.50
2018-04-27T01:48:35.939Z,2.23
2018-04-27T01:51:05.667Z,2.13
2018-04-27T01:53:34.141Z,1.83
2018-04-27T01:56:02.686Z,1.90
2018-04-27T01:58:31.036Z,2.40
2018-04-27T02:00:59.412Z,2.00
2018-04-27T02:03:27.809Z,1.90
2018-04-27T02:05:56.928Z,1.80
2018-04-27T02:08:25.272Z,1.93
2018-04-27T02:10:53.629Z,2.20
2018-04-27T02:13:21.977Z,2.00
2018-04-27T02:15:50.320Z,2.07
2018-04-27T02:18:19.775Z,2.30
2018-04-27T02:20:48.709Z,1.80
2018-04-27T02:23:17.348Z,2.20
2018-04-27T02:25:45.898Z,2.27
2018-04-27T02:28:14.681Z,1.53
2018-04-27T02:30:43.548Z,1.97
2018-04-27T02:33:11.955Z,1.90
2018-04-27T02:35:40.301Z,1.60
2018-04-27T02:38:08.652Z,1.90
2018-04-27T02:40:37.005Z,2.13
2018-04-27T02:43:05.503Z,2.10
2018-04-27T02:45:33.993Z,2.03
2018-04-27T02:48:02.771Z,2.10
2018-04-27T02:50:31.284Z,2.00
2018-04-27T02:52:59.653Z,1.90
2018-04-27T02:55:28.007Z,2.30
2018-04-27T02:57:56.879Z,2.00
2018-04-27T03:00:25.671Z,2.37
2018-04-27T03:02:55.085Z,2.03
2018-04-27T03:05:23.428Z,2.00
2018-04-27T03:07:51.817Z,2.20
2018-04-27T03:10:20.173Z,1.83
2018-04-27T03:12:48.526Z,2.63
2018-04-27T03:15:17.857Z,1.83
2018-04-27T03:17:46.389Z,1.57
2018-04-27T03:20:15.068Z,2.10
2018-04-27T03:22:43.408Z,2.10
2018-04-27T03:25:12.695Z,2.10
2018-04-27T03:27:41.235Z,2.30
2018-04-27T03:30:09.677Z,1.93
2018-04-27T03:32:38.878Z,2.33
2018-04-27T03:35:07.262Z,2.40
2018-04-27T03:37:35.606Z,1.93
2018-04-27T03:40:04.722Z,2.30
2018-04-27T03:42:33.406Z,2.23
2018-04-27T03:45:01.915Z,2.27
2018-04-27T03:47:30.267Z,2.23
2018-04-27T03:49:59.041Z,2.47
2018-04-27T03:52:28.216Z,2.23
2018-04-27T03:54:56.571Z,2.63
2018-04-27T03:57:25.078Z,2.37
2018-04-27T04:00:05.483Z,2.20
2018-04-27T04:02:45.657Z,2.20
2018-04-27T04:05:25.939Z,2.17
2018-04-27T04:07:55.016Z,2.40
2018-04-27T04:10:24.314Z,2.70
2018-04-27T04:12:53.121Z,2.63
2018-04-27T04:15:21.723Z,2.37
2018-04-27T04:17:50.171Z,2.77
2018-04-27T04:20:18.644Z,3.20
2018-04-27T04:22:47.285Z,2.90
2018-04-27T04:25:15.636Z,2.80
2018-04-27T04:27:43.981Z,2.47
2018-04-27T04:30:12.339Z,3.20
2018-04-27T04:32:40.706Z,2.57
2018-04-27T04:35:09.565Z,3.07
2018-04-27T04:37:38.032Z,2.30
2018-04-27T04:40:06.383Z,2.50
2018-04-27T04:42:34.727Z,2.60
2018-04-27T04:45:03.172Z,3.07
2018-04-27T04:47:31.468Z,2.47
2018-04-27T04:49:59.837Z,2.63
2018-04-27T04:52:28.224Z,2.90
2018-04-27T04:54:56.560Z,2.87
2018-04-27T04:57:25.136Z,2.87
2018-04-27T04:59:53.514Z,1.87
2018-04-27T05:02:21.870Z,2.40
2018-04-27T05:04:50.216Z,2.30
2018-04-27T05:07:18.668Z,2.43
2018-04-27T05:09:47.332Z,3.00
2018-04-27T05:12:15.676Z,2.20
2018-04-27T05:14:44.023Z,2.43
2018-04-27T05:17:12.444Z,2.30
2018-04-27T05:19:41.553Z,2.13
2018-04-27T05:22:09.995Z,3.30
2018-04-27T05:24:38.733Z,3.67
2018-04-27T05:27:07.530Z,3.23
2018-04-27T05:29:35.891Z,9.73
2018-04-27T05:32:04.301Z,2.30
2018-04-27T05:34:32.647Z,2.10
2018-04-27T05:37:01.261Z,2.10
2018-04-27T05:39:29.679Z,2.03
2018-04-27T05:41:58.398Z,2.63
2018-04-27T05:44:27.191Z,1.83
2018-04-27T05:46:56.019Z,2.10
2018-04-27T05:49:24.717Z,3.30
2018-04-27T05:51:53.101Z,3.77
2018-04-27T05:54:21.463Z,2.77
2018-04-27T05:56:50.785Z,2.37
2018-04-27T05:59:19.459Z,4.20
2018-04-27T06:01:47.817Z,2.67
2018-04-27T06:04:16.179Z,2.10
2018-04-27T06:06:44.539Z,2.50
2018-04-27T06:09:13.477Z,2.00
2018-04-27T06:11:41.842Z,2.40
2018-04-27T06:14:10.217Z,2.60
2018-04-27T06:16:38.561Z,2.93
2018-04-27T06:19:06.913Z,1.83
2018-04-27T06:21:35.420Z,2.57
2018-04-27T06:24:04.232Z,1.87
2018-04-27T06:26:32.604Z,2.30
2018-04-27T06:29:00.968Z,2.30
2018-04-27T06:31:29.694Z,2.50
2018-04-27T06:33:58.596Z,2.30
2018-04-27T06:36:26.972Z,2.27
2018-04-27T06:38:55.369Z,3.97
2018-04-27T06:41:23.844Z,4.10
2018-04-27T06:43:52.192Z,2.13
2018-04-27T06:46:20.668Z,2.47
2018-04-27T06:48:49.400Z,2.13
2018-04-27T06:51:17.759Z,2.10
2018-04-27T06:53:46.554Z,2.30
2018-04-27T06:56:15.200Z,1.83
2018-04-27T06:58:44.034Z,1.67
2018-04-27T07:01:12.379Z,1.90
2018-04-27T07:03:40.733Z,1.60
2018-04-27T07:06:09.099Z,2.07
2018-04-27T07:08:37.464Z,3.17
2018-04-27T07:11:05.827Z,2.43
2018-04-27T07:13:34.177Z,2.00
2018-04-27T07:16:03.008Z,2.03
2018-04-27T07:18:31.428Z,2.03
2018-04-27T07:21:00.172Z,4.60
2018-04-27T07:23:28.559Z,11.43
2018-04-27T07:25:57.070Z,9.57
2018-04-27T07:28:25.420Z,2.17
2018-04-27T07:30:54.209Z,1.57
2018-04-27T07:33:22.569Z,1.43
2018-04-27T07:35:51.599Z,1.63
2018-04-27T07:38:19.995Z,2.33
2018-04-27T07:40:48.449Z,2.20
2018-04-27T07:43:16.820Z,7.17
2018-04-27T07:45:45.183Z,1.93
2018-04-27T07:48:14.410Z,1.63
2018-04-27T07:50:42.823Z,1.60
2018-04-27T07:53:11.185Z,1.73
2018-04-27T07:55:39.551Z,1.90
2018-04-27T07:58:08.278Z,2.07
2018-04-27T08:00:36.714Z,1.63
2018-04-27T08:03:05.170Z,1.90
2018-04-27T08:05:33.897Z,1.80
2018-04-27T08:08:03.088Z,13.27
2018-04-27T08:10:31.485Z,2.60
2018-04-27T08:12:59.888Z,1.70
2018-04-27T08:15:28.236Z,1.60
2018-04-27T08:17:56.713Z,1.40
2018-04-27T08:20:33.758Z,1.50
2018-04-27T08:23:02.167Z,1.80
2018-04-27T08:25:34.388Z,1.63
2018-04-27T08:28:02.835Z,1.70
2018-04-27T08:30:31.211Z,1.40
2018-04-27T08:32:59.568Z,0.77
2018-04-27T08:35:27.931Z,1.17
2018-04-27T08:37:56.280Z,2.17
2018-04-27T08:40:24.687Z,1.23
2018-04-27T08:42:53.066Z,0.97
2018-04-27T08:45:21.905Z,1.40
2018-04-27T08:47:50.590Z,1.40
2018-04-27T08:50:19.019Z,1.50
2018-04-27T08:52:47.585Z,1.37
2018-04-27T08:55:15.957Z,1.70
2018-04-27T08:57:44.320Z,1.00
2018-04-27T09:00:13.213Z,1.20
2018-04-27T09:02:41.655Z,10.33
2018-04-27T09:05:10.845Z,3.23
2018-04-27T09:07:40.171Z,1.20
2018-04-27T09:10:08.525Z,1.60
2018-04-27T09:12:36.883Z,1.53
2018-04-27T09:15:06.325Z,1.20
2018-04-27T09:17:34.749Z,1.17
2018-04-27T09:20:03.048Z,1.23
2018-04-27T09:22:31.408Z,1.70
2018-04-27T09:24:59.806Z,1.13
2018-04-27T09:27:28.165Z,1.40
2018-04-27T09:29:56.787Z,1.90
2018-04-27T09:32:25.153Z,1.40
2018-04-27T09:34:53.519Z,1.10
2018-04-27T09:37:21.872Z,1.23
2018-04-27T09:39:50.611Z,1.10
2018-04-27T09:42:18.967Z,1.13
2018-04-27T09:44:47.332Z,0.97
2018-04-27T09:47:15.948Z,1.50
2018-04-27T09:49:45.934Z,1.13
2018-04-27T09:52:14.335Z,1.53
2018-04-27T09:54:45.515Z,1.40
2018-04-27T09:57:13.888Z,1.17
2018-04-27T09:59:42.314Z,1.10
2018-04-27T10:02:10.939Z,1.00
2018-04-27T10:04:39.297Z,1.00
2018-04-27T10:07:07.645Z,1.13
2018-04-27T10:09:36.081Z,1.40
2018-04-27T10:12:04.471Z,1.40
2018-04-27T10:14:33.186Z,1.70
2018-04-27T10:17:01.563Z,1.50
2018-04-27T10:19:31.906Z,1.43
2018-04-27T10:22:00.274Z,1.40
2018-04-27T10:24:28.868Z,1.60
2018-04-27T10:26:58.439Z,1.50
2018-04-27T10:29:26.801Z,1.30
2018-04-27T10:31:55.783Z,1.70
2018-04-27T10:34:24.675Z,1.03
2018-04-27T10:36:53.036Z,1.40
2018-04-27T10:39:21.457Z,1.20
2018-04-27T10:41:49.858Z,8.57
2018-04-27T10:44:18.429Z,4.40
2018-04-27T10:46:47.225Z,1.50
2018-04-27T10:49:15.593Z,1.43
2018-04-27T10:51:44.463Z,1.50
2018-04-27T10:54:13.716Z,1.43
2018-04-27T10:56:42.692Z,1.03
2018-04-27T10:59:11.045Z,1.43
2018-04-27T11:01:39.457Z,2.10
2018-04-27T11:04:07.824Z,3.60
2018-04-27T11:06:36.205Z,1.47
2018-04-27T11:09:04.907Z,1.57
2018-04-27T11:11:33.288Z,1.80
2018-04-27T11:14:01.736Z,3.07
2018-04-27T11:16:30.222Z,3.33
2018-04-27T11:18:58.777Z,1.30
2018-04-27T11:21:28.204Z,1.73
2018-04-27T11:23:56.553Z,1.50
2018-04-27T11:26:25.361Z,1.87
2018-04-27T11:28:53.944Z,2.00
2018-04-27T11:31:22.576Z,2.40
2018-04-27T11:33:51.008Z,1.87
2018-04-27T11:36:19.678Z,2.10
2018-04-27T11:38:48.024Z,1.97
2018-04-27T11:41:17.159Z,2.30
2018-04-27T11:43:45.519Z,2.37
2018-04-27T11:46:13.905Z,1.90
2018-04-27T11:48:42.273Z,2.20
2018-04-27T11:51:10.689Z,2.20
2018-04-27T11:53:40.003Z,3.10
2018-04-27T11:56:08.390Z,3.67
2018-04-27T11:58:38.013Z,2.30
2018-04-27T12:01:06.697Z,1.60
2018-04-27T12:03:36.051Z,1.57
2018-04-27T12:06:04.408Z,2.00
2018-04-27T12:08:32.904Z,1.47
2018-04-27T12:11:01.307Z,1.43
2018-04-27T12:13:30.034Z,1.70
2018-04-27T12:16:00.841Z,2.63
2018-04-27T12:18:29.220Z,1.47
2018-04-27T12:20:57.662Z,1.70
2018-04-27T12:23:26.422Z,1.90
2018-04-27T12:25:55.077Z,1.43
2018-04-27T12:28:24.345Z,1.47
2018-04-27T12:30:52.798Z,1.33
2018-04-27T12:33:22.064Z,8.33
2018-04-27T12:35:51.222Z,1.53
2018-04-27T12:38:20.373Z,1.77
2018-04-27T12:40:49.285Z,1.97
2018-04-27T12:43:20.306Z,1.37
2018-04-27T12:45:48.675Z,1.80
2018-04-27T12:48:17.031Z,1.93
2018-04-27T12:50:46.593Z,1.77
2018-04-27T12:53:14.985Z,2.10
2018-04-27T12:55:43.356Z,1.73
2018-04-27T12:58:12.009Z,2.43
2018-04-27T13:00:40.950Z,2.40
2018-04-27T13:03:09.344Z,2.67
2018-04-27T13:05:38.864Z,2.40
2018-04-27T13:08:07.327Z,2.07
2018-04-27T13:10:36.003Z,1.40
2018-04-27T13:13:04.441Z,2.97
2018-04-27T13:15:32.816Z,1.93
2018-04-27T13:18:07.268Z,1.80
2018-04-27T13:20:35.660Z,1.47
2018-04-27T13:23:04.032Z,1.60
2018-04-27T13:25:32.682Z,1.20
2018-04-27T13:28:01.050Z,1.10
2018-04-27T13:30:29.419Z,1.30
2018-04-27T13:32:58.208Z,1.73
2018-04-27T13:35:27.899Z,1.90
2018-04-27T13:37:56.491Z,2.13
2018-04-27T13:40:25.360Z,2.53
2018-04-27T13:42:54.049Z,2.13
2018-04-27T13:45:23.271Z,1.93
2018-04-27T13:47:51.920Z,2.37
2018-04-27T13:50:20.327Z,1.87
2018-04-27T13:52:49.080Z,2.30
2018-04-27T13:55:20.109Z,3.07
2018-04-27T13:57:48.494Z,1.60
2018-04-27T14:00:17.025Z,2.93
2018-04-27T14:02:45.881Z,1.80
2018-04-27T14:05:14.295Z,19.77
2018-04-27T14:07:43.940Z,1.90
2018-04-27T14:10:12.362Z,2.53
2018-04-27T14:12:41.019Z,3.70
2018-04-27T14:15:09.615Z,2.97
2018-04-27T14:17:38.656Z,3.20
2018-04-27T14:20:07.101Z,1.93
2018-04-27T14:22:35.660Z,1.70
2018-04-27T14:25:05.658Z,1.70
2018-04-27T14:27:34.120Z,2.00
2018-04-27T14:30:02.496Z,2.87
2018-04-27T14:32:31.115Z,3.30
2018-04-27T14:35:01.912Z,1.60
2018-04-27T14:37:30.714Z,5.10
2018-04-27T14:39:59.274Z,11.53
2018-04-27T14:42:28.001Z,5.57
2018-04-27T14:44:56.435Z,5.33
2018-04-27T14:47:24.796Z,4.23
2018-04-27T14:49:53.232Z,7.17
2018-04-27T14:52:22.127Z,3.77
2018-04-27T14:54:50.908Z,4.00
2018-04-27T14:57:19.261Z,1.40
2018-04-27T14:59:47.655Z,1.50
2018-04-27T15:02:16.007Z,2.10
2018-04-27T15:04:44.364Z,2.20
2018-04-27T15:07:13.328Z,2.53
2018-04-27T15:09:41.685Z,3.83
2018-04-27T15:12:10.435Z,2.50
2018-04-27T15:14:39.280Z,2.17
2018-04-27T15:17:07.956Z,2.87
2018-04-27T15:19:37.523Z,1.60
2018-04-27T15:22:06.292Z,2.03
2018-04-27T15:24:34.923Z,3.03
2018-04-27T15:27:03.412Z,2.10
2018-04-27T15:29:32.046Z,2.70
2018-04-27T15:32:00.826Z,2.33
2018-04-27T15:34:30.357Z,3.87
2018-04-27T15:36:58.912Z,4.30
2018-04-27T15:39:27.926Z,2.53
2018-04-27T15:41:56.621Z,4.47
2018-04-27T15:44:25.010Z,2.43
2018-04-27T15:46:53.818Z,1.83
2018-04-27T15:49:24.497Z,2.10
2018-04-27T15:51:53.358Z,2.00
2018-04-27T15:54:22.190Z,2.67
2018-04-27T15:56:51.629Z,2.10
2018-04-27T15:59:20.129Z,1.57
2018-04-27T16:01:48.865Z,2.10
2018-04-27T16:04:17.516Z,1.70
2018-04-27T16:06:45.883Z,2.00
2018-04-27T16:09:15.482Z,2.20
2018-04-27T16:11:45.220Z,2.30
2018-04-27T16:14:13.759Z,2.47
2018-04-27T16:16:42.527Z,3.00
2018-04-27T16:19:10.905Z,2.50
2018-04-27T16:21:39.781Z,2.60
2018-04-27T16:24:08.971Z,2.60
2018-04-27T16:26:37.788Z,2.20
2018-04-27T16:29:06.308Z,8.03
2018-04-27T16:31:34.683Z,14.90
2018-04-27T16:34:03.275Z,4.60
2018-04-27T16:36:31.890Z,3.20
2018-04-27T16:39:01.089Z,2.30
2018-04-27T16:41:31.459Z,1.90
2018-04-27T16:43:59.944Z,2.57
2018-04-27T16:46:28.629Z,3.23
2018-04-27T16:48:56.987Z,2.60
2018-04-27T16:51:25.523Z,2.60
2018-04-27T16:53:54.642Z,2.33
2018-04-27T16:56:23.374Z,4.43
2018-04-27T16:58:51.771Z,2.40
2018-04-27T17:01:20.166Z,2.67
2018-04-27T17:03:48.548Z,13.53
2018-04-27T17:06:16.952Z,8.70
2018-04-27T17:08:45.770Z,7.97
2018-04-27T17:11:15.120Z,5.77
2018-04-27T17:13:43.727Z,4.00
2018-04-27T17:16:12.154Z,3.17
2018-04-27T17:18:40.983Z,2.40
2018-04-27T17:21:09.734Z,3.27
2018-04-27T17:23:38.105Z,2.83
2018-04-27T17:26:06.499Z,2.47
2018-04-27T17:28:35.409Z,2.73
2018-04-27T17:31:04.015Z,2.60
2018-04-27T17:33:32.388Z,2.20
2018-04-27T17:36:00.837Z,2.57
2018-04-27T17:38:29.266Z,2.50
2018-04-27T17:40:57.638Z,2.93
2018-04-27T17:43:26.424Z,4.27
2018-04-27T17:45:54.849Z,3.03
2018-04-27T17:48:24.173Z,2.80
2018-04-27T17:50:54.604Z,5.00
2018-04-27T17:53:23.501Z,88.90
2018-04-27T17:55:51.902Z,2.50
2018-04-27T17:58:23.763Z,3.07
2018-04-27T18:00:52.590Z,2.33
2018-04-27T18:03:21.256Z,2.33
2018-04-27T18:05:56.776Z,1.90
2018-04-27T18:08:25.410Z,2.40
2018-04-27T18:10:54.243Z,2.77
2018-04-27T18:13:22.638Z,2.60
2018-04-27T18:15:51.258Z,2.23
2018-04-27T18:18:19.794Z,1.93
2018-04-27T18:20:49.295Z,2.40
2018-04-27T18:23:17.832Z,3.10
2018-04-27T18:25:48.567Z,2.73
2018-04-27T18:28:17.161Z,3.10
2018-04-27T18:30:45.937Z,4.57
2018-04-27T18:33:15.954Z,6.10
2018-04-27T18:35:47.951Z,4.70
2018-04-27T18:38:19.646Z,6.53
2018-04-27T18:40:48.377Z,7.83
2018-04-27T18:43:17.176Z,8.57
2018-04-27T18:45:49.408Z,8.53
2018-04-27T18:48:18.998Z,13.13
2018-04-27T18:50:49.698Z,27.27
2018-04-27T18:53:18.081Z,23.63
2018-04-27T18:55:46.522Z,28.13
2018-04-27T18:58:15.321Z,19.70
2018-04-27T19:00:44.010Z,13.93
2018-04-27T19:03:12.796Z,13.50
2018-04-27T19:05:41.101Z,16.03
2018-04-27T19:08:10.113Z,22.97
2018-04-27T19:10:40.289Z,16.43
2018-04-27T19:13:11.345Z,27.30
2018-04-27T19:15:41.835Z,67.60
2018-04-27T19:18:10.314Z,44.30
2018-04-27T19:20:39.693Z,25.70
2018-04-27T19:23:08.877Z,80.37
2018-04-27T19:25:43.111Z,55.83
2018-04-27T19:28:11.537Z,31.73
2018-04-27T19:30:40.036Z,20.47
2018-04-27T19:33:09.723Z,20.80
2018-04-27T19:35:38.717Z,27.20
2018-04-27T19:38:07.459Z,23.20
2018-04-27T19:40:38.879Z,34.83
2018-04-27T19:43:07.887Z,37.33
2018-04-27T19:45:36.564Z,29.60
2018-04-27T19:48:05.307Z,21.20
2018-04-27T19:50:34.229Z,21.03
2018-04-27T19:53:03.219Z,25.80
2018-04-27T19:55:31.611Z,23.40
2018-04-27T19:57:59.995Z,27.33
2018-04-27T20:00:34.015Z,42.10
2018-04-27T20:03:02.556Z,36.20
2018-04-27T20:05:31.546Z,23.13
2018-04-27T20:08:00.306Z,16.03
2018-04-27T20:10:33.701Z,32.60
2018-04-27T20:13:02.380Z,15.40
2018-04-27T20:15:37.568Z,16.60
2018-04-27T20:18:14.951Z,17.50
2018-04-27T20:20:44.877Z,33.80
2018-04-27T20:23:14.513Z,31.57
2018-04-27T20:25:43.105Z,25.37
2018-04-27T20:28:11.667Z,23.67
2018-04-27T20:30:40.416Z,22.37
2018-04-27T20:33:15.117Z,24.20
2018-04-27T20:35:43.577Z,20.60
2018-04-27T20:38:16.499Z,36.27
2018-04-27T20:40:44.900Z,35.63
2018-04-27T20:43:15.967Z,17.00
2018-04-27T20:45:44.557Z,15.00
2018-04-27T20:48:14.771Z,14.27
2018-04-27T20:50:58.486Z,12.90
2018-04-27T20:53:28.542Z,19.80
2018-04-27T20:56:02.877Z,16.90
2018-04-27T20:58:31.468Z,18.63
2018-04-27T21:01:16.468Z,20.63
2018-04-27T21:03:46.213Z,18.90
2018-04-27T21:06:16.089Z,14.97
2018-04-27T21:08:46.076Z,14.07
2018-04-27T21:11:14.482Z,8.03
2018-04-27T21:13:42.932Z,7.27
2018-04-27T21:18:56.251Z,13.60
2018-04-27T21:21:25.659Z,10.37
2018-04-27T21:23:55.062Z,12.20
2018-04-27T21:26:35.280Z,9.23
2018-04-27T21:29:03.770Z,7.30
2018-04-27T21:31:34.178Z,8.67
2018-04-27T21:34:03.239Z,7.87
2018-04-27T21:36:33.287Z,8.17
2018-04-27T21:39:07.209Z,8.90
2018-04-27T21:44:38.316Z,4.63
2018-04-27T21:47:26.710Z,8.27
2018-04-27T21:49:55.326Z,6.70
2018-04-27T21:52:27.603Z,5.27
2018-04-27T21:54:57.402Z,10.33
2018-04-27T21:57:39.236Z,12.13
2018-04-27T22:00:29.088Z,14.07
2018-04-27T22:03:12.404Z,11.47
2018-04-27T22:05:47.345Z,6.87
2018-04-27T22:08:17.649Z,5.47
2018-04-27T22:10:47.079Z,5.50
2018-04-27T22:13:18.449Z,11.27
2018-04-27T22:15:47.435Z,11.70
2018-04-27T22:18:17.571Z,9.43
2018-04-27T22:20:50.730Z,17.27
2018-04-27T22:23:36.708Z,23.27
2018-04-27T22:26:05.291Z,29.20
2018-04-27T22:28:35.510Z,27.93
2018-04-27T22:31:04.628Z,42.13
2018-04-27T22:33:33.804Z,42.03
2018-04-27T22:36:22.401Z,33.07
2018-04-27T22:38:50.990Z,26.40
2018-04-27T22:41:19.365Z,27.23
2018-04-27T22:44:03.771Z,25.23
2018-04-27T22:46:32.404Z,23.60
2018-04-27T22:49:03.483Z,23.77
2018-04-27T22:51:38.557Z,21.53
2018-04-27T22:57:12.965Z,23.23
2018-04-27T22:59:42.680Z,29.60
2018-04-27T23:02:24.770Z,33.87
2018-04-27T23:04:58.734Z,30.80
2018-04-27T23:07:31.246Z,28.10
2018-04-27T23:09:59.616Z,27.87
2018-04-27T23:12:29.984Z,26.80
2018-04-27T23:14:59.255Z,26.67
2018-04-27T23:17:28.504Z,26.93
2018-04-27T23:20:08.815Z,26.67
2018-04-27T23:22:42.715Z,27.03
2018-04-27T23:25:18.926Z,25.67
2018-04-27T23:27:47.403Z,26.30
2018-04-27T23:30:19.238Z,26.10
2018-04-27T23:32:47.663Z,22.60
2018-04-27T23:35:16.277Z,23.10
2018-04-27T23:37:44.718Z,22.90
2018-04-27T23:40:13.986Z,22.50
2018-04-27T23:42:42.770Z,23.17
2018-04-27T23:45:11.142Z,21.67
2018-04-27T23:47:39.523Z,22.00
2018-04-27T23:50:08.056Z,22.77
2018-04-27T23:52:37.103Z,20.63
2018-04-27T23:55:05.475Z,20.07
2018-04-27T23:57:35.624Z,20.93
