createdAt,value
2018-12-31T00:00:02.536Z,24.20
2018-12-31T00:02:06.841Z,23.03
2018-12-31T00:04:10.727Z,21.53
2018-12-31T00:06:14.588Z,25.53
2018-12-31T00:08:18.582Z,23.20
2018-12-31T00:10:22.449Z,19.23
2018-12-31T00:12:26.330Z,20.13
2018-12-31T00:14:30.242Z,19.07
2018-12-31T00:16:34.098Z,21.63
2018-12-31T00:18:38.013Z,21.53
2018-12-31T00:20:41.866Z,20.63
2018-12-31T00:22:45.758Z,23.17
2018-12-31T00:24:49.682Z,24.57
2018-12-31T00:26:53.583Z,23.70
2018-12-31T00:28:57.470Z,25.43
2018-12-31T00:31:01.356Z,24.87
2018-12-31T00:33:05.260Z,26.70
2018-12-31T00:35:09.143Z,26.23
2018-12-31T00:37:13.010Z,29.80
2018-12-31T00:39:16.923Z,29.17
2018-12-31T00:41:20.800Z,27.27
2018-12-31T00:43:24.656Z,30.77
2018-12-31T00:45:28.692Z,31.13
2018-12-31T00:47:32.535Z,26.23
2018-12-31T00:49:36.396Z,30.00
2018-12-31T00:51:40.441Z,27.03
2018-12-31T00:53:44.343Z,27.67
2018-12-31T00:55:48.190Z,27.70
2018-12-31T00:57:52.214Z,31.53
2018-12-31T00:59:56.068Z,28.43
2018-12-31T01:01:59.935Z,24.93
2018-12-31T01:04:03.831Z,30.97
2018-12-31T01:06:07.706Z,23.23
2018-12-31T01:08:11.594Z,27.63
2018-12-31T01:10:15.497Z,25.70
2018-12-31T01:12:19.363Z,26.80
2018-12-31T01:14:23.285Z,24.10
2018-12-31T01:16:27.293Z,25.70
2018-12-31T01:18:31.187Z,27.87
2018-12-31T01:20:35.024Z,26.33
2018-12-31T01:22:38.961Z,28.03
2018-12-31T01:24:42.818Z,24.27
2018-12-31T01:26:46.657Z,29.77
2018-12-31T01:28:50.607Z,23.50
2018-12-31T01:30:54.447Z,28.60
2018-12-31T01:32:58.310Z,26.83
2018-12-31T01:35:02.256Z,25.77
2018-12-31T01:37:06.105Z,27.17
2018-12-31T01:39:10.027Z,29.13
2018-12-31T01:41:14.006Z,27.67
2018-12-31T01:43:17.929Z,29.23
2018-12-31T01:45:21.850Z,26.93
2018-12-31T01:47:25.726Z,28.93
2018-12-31T01:49:29.648Z,30.83
2018-12-31T01:51:33.530Z,38.70
2018-12-31T01:53:37.394Z,32.87
2018-12-31T01:55:41.296Z,24.93
2018-12-31T01:57:45.222Z,28.23
2018-12-31T01:59:49.085Z,33.13
2018-12-31T02:01:53.039Z,37.77
2018-12-31T02:03:56.908Z,38.67
2018-12-31T02:06:00.813Z,31.17
2018-12-31T02:08:04.722Z,35.90
2018-12-31T02:10:08.622Z,33.60
2018-12-31T02:12:12.503Z,29.83
2018-12-31T02:14:16.387Z,40.77
2018-12-31T02:16:20.258Z,35.17
2018-12-31T02:18:24.119Z,38.93
2018-12-31T02:20:28.087Z,33.23
2018-12-31T02:22:31.933Z,40.17
2018-12-31T02:24:35.802Z,31.97
2018-12-31T02:26:39.707Z,37.27
2018-12-31T02:28:43.572Z,35.87
2018-12-31T02:30:47.698Z,42.60
2018-12-31T02:32:51.549Z,35.40
2018-12-31T02:34:55.437Z,43.83
2018-12-31T02:36:59.333Z,45.27
2018-12-31T02:39:03.203Z,37.47
2018-12-31T02:41:07.099Z,52.43
2018-12-31T02:43:11.026Z,50.97
2018-12-31T02:45:14.917Z,49.90
2018-12-31T02:47:18.816Z,57.60
2018-12-31T02:49:22.657Z,46.20
2018-12-31T02:51:26.551Z,52.67
2018-12-31T02:53:30.454Z,61.97
2018-12-31T02:55:34.318Z,52.80
2018-12-31T02:57:38.181Z,47.60
2018-12-31T02:59:42.082Z,61.03
2018-12-31T03:01:46.093Z,56.07
2018-12-31T03:03:49.983Z,43.87
2018-12-31T03:05:53.882Z,47.10
2018-12-31T03:07:57.781Z,58.30
2018-12-31T03:10:01.607Z,63.50
2018-12-31T03:12:05.494Z,61.03
2018-12-31T03:14:09.426Z,64.90
2018-12-31T03:16:13.308Z,44.63
2018-12-31T03:18:17.157Z,65.53
2018-12-31T03:20:21.018Z,50.73
2018-12-31T03:22:24.919Z,46.73
2018-12-31T03:24:28.786Z,46.20
2018-12-31T03:26:32.648Z,54.33
2018-12-31T03:28:36.585Z,39.30
2018-12-31T03:30:40.463Z,51.07
2018-12-31T03:32:44.365Z,46.23
2018-12-31T03:34:48.205Z,47.70
2018-12-31T03:36:52.136Z,38.47
2018-12-31T03:38:56.348Z,43.47
2018-12-31T03:41:00.472Z,36.50
2018-12-31T03:43:04.491Z,31.50
2018-12-31T03:45:08.649Z,50.07
2018-12-31T03:47:12.751Z,36.90
2018-12-31T03:49:16.677Z,40.33
2018-12-31T03:51:20.663Z,41.50
2018-12-31T03:53:24.688Z,43.13
2018-12-31T03:55:29.282Z,34.43
2018-12-31T03:57:33.321Z,28.47
2018-12-31T03:59:37.701Z,28.07
2018-12-31T04:01:41.737Z,29.20
2018-12-31T04:03:45.647Z,27.50
2018-12-31T04:05:49.721Z,29.13
2018-12-31T04:07:53.938Z,31.83
2018-12-31T04:09:58.309Z,28.87
2018-12-31T04:12:02.414Z,28.90
2018-12-31T04:14:06.439Z,24.63
2018-12-31T04:16:10.275Z,24.33
2018-12-31T04:18:14.180Z,25.67
2018-12-31T04:20:18.131Z,23.53
2018-12-31T04:22:22.006Z,21.47
2018-12-31T04:24:26.020Z,18.23
2018-12-31T04:26:29.893Z,19.33
2018-12-31T04:28:34.077Z,20.63
2018-12-31T04:30:38.143Z,17.60
2018-12-31T04:32:42.054Z,23.07
2018-12-31T04:34:46.073Z,17.03
2018-12-31T04:36:49.962Z,18.90
2018-12-31T04:38:53.814Z,20.70
2018-12-31T04:40:57.743Z,19.07
2018-12-31T04:43:01.626Z,21.63
2018-12-31T04:45:06.441Z,27.40
2018-12-31T04:47:10.358Z,21.07
2018-12-31T04:49:14.243Z,21.80
2018-12-31T04:51:18.260Z,18.83
2018-12-31T04:53:22.174Z,19.10
2018-12-31T04:55:26.069Z,20.30
2018-12-31T04:57:29.991Z,20.97
2018-12-31T04:59:33.879Z,17.20
2018-12-31T05:01:37.748Z,23.30
2018-12-31T05:03:41.652Z,23.43
2018-12-31T05:05:45.542Z,19.63
2018-12-31T05:07:49.406Z,18.13
2018-12-31T05:09:53.291Z,18.70
2018-12-31T05:11:57.229Z,19.03
2018-12-31T05:14:01.107Z,22.40
2018-12-31T05:16:05.027Z,24.27
2018-12-31T05:18:09.018Z,20.50
2018-12-31T05:20:13.228Z,21.40
2018-12-31T05:22:17.078Z,21.70
2018-12-31T05:24:20.934Z,23.20
2018-12-31T05:26:24.864Z,25.50
2018-12-31T05:28:28.765Z,24.53
2018-12-31T05:30:32.643Z,22.87
2018-12-31T05:32:36.529Z,22.77
2018-12-31T05:34:40.387Z,28.70
2018-12-31T05:36:44.294Z,27.80
2018-12-31T05:38:48.151Z,25.03
2018-12-31T05:40:52.014Z,23.07
2018-12-31T05:42:56.063Z,23.97
2018-12-31T05:44:59.995Z,30.53
2018-12-31T05:47:03.935Z,28.73
2018-12-31T05:49:07.825Z,26.93
2018-12-31T05:51:11.714Z,29.47
2018-12-31T05:53:15.580Z,29.67
2018-12-31T05:55:19.603Z,31.17
2018-12-31T05:57:23.482Z,32.23
2018-12-31T05:59:27.392Z,31.50
2018-12-31T06:01:31.318Z,34.03
2018-12-31T06:03:35.207Z,40.07
2018-12-31T06:05:39.125Z,29.43
2018-12-31T06:07:42.979Z,29.70
2018-12-31T06:09:46.834Z,30.47
2018-12-31T06:11:50.779Z,28.07
2018-12-31T06:13:54.628Z,40.00
2018-12-31T06:15:58.477Z,41.87
2018-12-31T06:18:02.398Z,38.37
2018-12-31T06:20:06.394Z,34.90
2018-12-31T06:22:10.357Z,35.40
2018-12-31T06:24:14.197Z,36.40
2018-12-31T06:26:18.066Z,54.30
2018-12-31T06:28:22.423Z,43.70
2018-12-31T06:30:26.588Z,51.17
2018-12-31T06:32:30.663Z,44.87
2018-12-31T06:34:35.065Z,33.33
2018-12-31T06:36:39.037Z,47.87
2018-12-31T06:38:43.091Z,31.03
2018-12-31T06:40:47.189Z,31.27
2018-12-31T06:42:51.293Z,33.63
2018-12-31T06:44:55.902Z,35.30
2018-12-31T06:46:59.924Z,40.90
2018-12-31T06:49:03.909Z,41.17
2018-12-31T06:51:08.024Z,37.90
2018-12-31T06:53:12.009Z,36.27
2018-12-31T06:55:15.909Z,33.83
2018-12-31T06:57:19.768Z,40.87
2018-12-31T06:59:23.700Z,56.27
2018-12-31T07:01:27.540Z,44.00
2018-12-31T07:03:31.482Z,48.00
2018-12-31T07:05:35.339Z,44.33
2018-12-31T07:07:39.186Z,43.93
2018-12-31T07:09:43.098Z,37.50
2018-12-31T07:11:46.962Z,41.40
2018-12-31T07:13:50.820Z,41.60
2018-12-31T07:15:54.710Z,42.50
2018-12-31T07:17:58.639Z,51.20
2018-12-31T07:20:02.761Z,48.47
2018-12-31T07:22:06.818Z,49.53
2018-12-31T07:24:10.868Z,53.03
2018-12-31T07:26:14.963Z,59.57
2018-12-31T07:28:19.244Z,52.17
2018-12-31T07:30:23.190Z,77.13
2018-12-31T07:32:27.295Z,62.93
2018-12-31T07:34:31.347Z,72.00
2018-12-31T07:36:35.486Z,70.00
2018-12-31T07:38:39.550Z,54.37
2018-12-31T07:40:43.499Z,85.83
2018-12-31T07:42:47.547Z,54.83
2018-12-31T07:44:51.549Z,51.17
2018-12-31T07:46:55.610Z,78.53
2018-12-31T07:48:59.467Z,88.43
2018-12-31T07:51:03.412Z,77.97
2018-12-31T07:53:07.249Z,78.60
2018-12-31T07:55:11.167Z,66.77
2018-12-31T07:57:15.213Z,68.97
2018-12-31T07:59:19.047Z,71.33
2018-12-31T08:01:22.995Z,71.73
2018-12-31T08:03:26.857Z,77.87
2018-12-31T08:05:30.705Z,64.03
2018-12-31T08:07:34.610Z,65.73
2018-12-31T08:09:38.494Z,75.57
2018-12-31T08:11:42.507Z,55.57
2018-12-31T08:13:46.372Z,68.03
2018-12-31T08:15:50.226Z,81.93
2018-12-31T08:17:54.138Z,62.10
2018-12-31T08:19:58.048Z,64.37
2018-12-31T08:22:01.920Z,63.03
2018-12-31T08:24:05.837Z,55.10
2018-12-31T08:26:09.714Z,62.13
2018-12-31T08:28:13.604Z,70.90
2018-12-31T08:30:18.889Z,44.63
2018-12-31T08:32:22.954Z,46.93
2018-12-31T08:34:26.929Z,51.43
2018-12-31T08:36:30.811Z,48.23
2018-12-31T08:38:34.679Z,54.30
2018-12-31T08:40:38.586Z,48.40
2018-12-31T08:42:42.427Z,52.53
2018-12-31T08:44:46.344Z,45.77
2018-12-31T08:46:50.263Z,40.17
2018-12-31T08:48:54.179Z,31.97
2018-12-31T08:50:58.078Z,48.43
2018-12-31T08:53:02.050Z,42.17
2018-12-31T08:55:06.244Z,43.35
2018-12-31T08:57:10.161Z,39.77
2018-12-31T08:59:14.107Z,40.73
2018-12-31T09:01:17.985Z,46.40
2018-12-31T09:03:21.869Z,42.00
2018-12-31T09:05:25.738Z,43.33
2018-12-31T09:07:29.612Z,42.67
2018-12-31T09:09:33.518Z,40.17
2018-12-31T09:11:37.405Z,41.20
2018-12-31T09:13:41.313Z,42.83
2018-12-31T09:15:45.506Z,49.73
2018-12-31T09:17:49.361Z,34.73
2018-12-31T09:19:53.211Z,31.90
2018-12-31T09:21:57.187Z,40.07
2018-12-31T09:24:01.078Z,42.53
2018-12-31T09:26:04.993Z,31.83
2018-12-31T09:28:09.383Z,40.07
2018-12-31T09:30:13.246Z,39.97
2018-12-31T09:32:17.117Z,38.43
2018-12-31T09:34:21.005Z,46.03
2018-12-31T09:36:24.882Z,55.83
2018-12-31T09:38:28.828Z,39.57
2018-12-31T09:40:32.772Z,42.10
2018-12-31T09:42:36.641Z,44.97
2018-12-31T09:44:41.351Z,37.40
2018-12-31T09:46:45.245Z,41.40
2018-12-31T09:48:50.334Z,44.10
2018-12-31T09:50:54.247Z,38.37
2018-12-31T09:52:58.081Z,36.27
2018-12-31T09:55:02.099Z,44.47
2018-12-31T09:57:05.963Z,36.67
2018-12-31T09:59:09.845Z,44.43
2018-12-31T10:01:13.801Z,45.13
2018-12-31T10:03:17.715Z,43.80
2018-12-31T10:05:21.735Z,30.47
2018-12-31T10:07:25.614Z,43.77
2018-12-31T10:09:29.461Z,46.27
2018-12-31T10:11:33.356Z,35.53
2018-12-31T10:13:37.261Z,45.50
2018-12-31T10:15:41.134Z,39.97
2018-12-31T10:17:45.016Z,49.00
2018-12-31T10:19:48.879Z,46.30
2018-12-31T10:21:52.766Z,40.23
2018-12-31T10:23:56.678Z,42.37
2018-12-31T10:26:00.579Z,34.20
2018-12-31T10:28:04.426Z,41.73
2018-12-31T10:30:08.553Z,47.23
2018-12-31T10:32:12.395Z,40.73
2018-12-31T10:34:16.243Z,43.20
2018-12-31T10:36:20.245Z,40.57
2018-12-31T10:38:24.165Z,38.77
2018-12-31T10:40:28.094Z,48.47
2018-12-31T10:42:32.022Z,33.53
2018-12-31T10:44:35.872Z,49.67
2018-12-31T10:46:39.807Z,38.30
2018-12-31T10:48:43.700Z,39.57
2018-12-31T10:50:47.654Z,38.40
2018-12-31T10:52:51.545Z,45.80
2018-12-31T10:54:55.395Z,39.60
2018-12-31T10:56:59.266Z,43.07
2018-12-31T10:59:03.228Z,41.20
2018-12-31T11:01:07.167Z,29.60
2018-12-31T11:03:11.200Z,26.73
2018-12-31T11:05:15.071Z,34.87
2018-12-31T11:07:18.974Z,38.03
2018-12-31T11:09:22.838Z,35.47
2018-12-31T11:11:26.783Z,34.90
2018-12-31T11:13:30.707Z,38.07
2018-12-31T11:15:34.583Z,42.50
2018-12-31T11:17:38.478Z,39.13
2018-12-31T11:19:42.338Z,41.50
2018-12-31T11:21:46.206Z,38.23
2018-12-31T11:23:50.098Z,42.77
2018-12-31T11:25:53.983Z,34.43
2018-12-31T11:27:57.854Z,37.50
2018-12-31T11:30:01.850Z,37.23
2018-12-31T11:32:05.763Z,34.90
2018-12-31T11:34:09.646Z,37.67
2018-12-31T11:36:13.505Z,33.00
2018-12-31T11:38:17.398Z,36.70
2018-12-31T11:40:21.275Z,34.93
2018-12-31T11:42:25.213Z,32.83
2018-12-31T11:44:29.068Z,49.03
2018-12-31T11:46:32.927Z,42.17
2018-12-31T11:48:36.839Z,36.17
2018-12-31T11:50:40.718Z,33.07
2018-12-31T11:52:44.669Z,38.57
2018-12-31T11:54:48.525Z,30.97
2018-12-31T11:56:53.341Z,39.80
2018-12-31T11:58:57.261Z,38.47
2018-12-31T12:01:01.150Z,30.70
2018-12-31T12:03:05.043Z,27.47
2018-12-31T12:05:09.046Z,32.97
2018-12-31T12:07:12.902Z,24.87
2018-12-31T12:09:16.788Z,32.13
2018-12-31T12:11:20.695Z,29.30
2018-12-31T12:13:24.617Z,33.20
2018-12-31T12:15:28.483Z,33.83
2018-12-31T12:17:32.820Z,35.27
2018-12-31T12:19:36.670Z,29.93
2018-12-31T12:21:40.622Z,33.43
2018-12-31T12:23:44.478Z,33.00
2018-12-31T12:25:48.338Z,26.40
2018-12-31T12:27:52.321Z,31.17
2018-12-31T12:29:56.191Z,38.70
2018-12-31T12:32:00.093Z,33.07
2018-12-31T12:34:04.015Z,25.33
2018-12-31T12:36:07.887Z,26.13
2018-12-31T12:38:11.805Z,24.13
2018-12-31T12:40:15.727Z,28.30
2018-12-31T12:42:19.583Z,33.47
2018-12-31T12:44:23.447Z,27.27
2018-12-31T12:46:27.395Z,25.60
2018-12-31T12:48:31.246Z,22.33
2018-12-31T12:50:35.118Z,23.93
2018-12-31T12:52:53.404Z,21.00
2018-12-31T12:55:05.188Z,27.80
2018-12-31T12:57:18.281Z,23.17
2018-12-31T12:59:31.857Z,25.20
2018-12-31T13:01:43.923Z,28.87
2018-12-31T13:03:51.618Z,26.40
2018-12-31T13:06:03.676Z,27.60
2018-12-31T13:08:15.640Z,24.40
2018-12-31T13:10:31.061Z,28.87
2018-12-31T13:12:43.348Z,19.17
2018-12-31T13:15:02.000Z,25.17
2018-12-31T13:17:08.810Z,28.00
2018-12-31T13:19:21.342Z,29.27
2018-12-31T13:21:34.011Z,28.60
2018-12-31T13:23:46.367Z,24.63
2018-12-31T13:26:00.527Z,32.13
2018-12-31T13:28:13.053Z,22.43
2018-12-31T13:30:26.192Z,28.97
2018-12-31T13:32:43.508Z,26.47
2018-12-31T13:35:04.364Z,24.30
2018-12-31T13:37:17.893Z,24.30
2018-12-31T13:39:38.964Z,23.83
2018-12-31T13:41:57.057Z,22.23
2018-12-31T13:44:12.777Z,14.60
2018-12-31T13:46:25.667Z,15.13
2018-12-31T13:48:44.639Z,19.30
2018-12-31T13:50:57.533Z,17.20
2018-12-31T13:53:11.275Z,16.87
2018-12-31T13:55:24.297Z,26.20
2018-12-31T13:57:37.438Z,19.13
2018-12-31T13:59:50.113Z,22.40
2018-12-31T14:02:04.758Z,15.30
2018-12-31T14:04:18.809Z,17.17
2018-12-31T14:06:32.203Z,13.87
2018-12-31T14:08:44.774Z,17.30
2018-12-31T14:10:49.367Z,18.43
2018-12-31T14:13:01.933Z,18.67
2018-12-31T14:15:16.391Z,16.37
2018-12-31T14:17:29.982Z,16.83
2018-12-31T14:19:40.598Z,17.43
2018-12-31T14:22:00.218Z,16.90
2018-12-31T14:24:12.860Z,15.30
2018-12-31T14:26:26.424Z,13.47
2018-12-31T14:28:44.965Z,16.27
2018-12-31T14:30:59.097Z,16.40
2018-12-31T14:35:49.927Z,18.87
2018-12-31T14:38:06.630Z,17.23
2018-12-31T14:40:21.452Z,16.97
2018-12-31T14:42:36.679Z,17.27
2018-12-31T14:44:48.701Z,20.07
2018-12-31T14:47:05.208Z,17.37
2018-12-31T14:49:17.829Z,10.17
2018-12-31T14:51:30.795Z,13.20
2018-12-31T14:53:43.105Z,13.17
2018-12-31T14:55:55.847Z,11.47
2018-12-31T14:58:07.584Z,20.00
2018-12-31T15:00:19.222Z,13.30
2018-12-31T15:02:27.672Z,12.13
2018-12-31T15:04:36.585Z,14.83
2018-12-31T15:06:45.249Z,13.10
2018-12-31T15:08:54.148Z,12.37
2018-12-31T15:11:00.231Z,10.87
2018-12-31T15:13:04.521Z,10.30
2018-12-31T15:15:09.043Z,12.77
2018-12-31T15:17:12.900Z,11.23
2018-12-31T15:19:16.903Z,8.33
2018-12-31T15:21:20.774Z,16.53
2018-12-31T15:23:24.671Z,11.67
2018-12-31T15:25:28.618Z,14.03
2018-12-31T15:27:32.501Z,6.97
2018-12-31T15:29:36.364Z,10.47
2018-12-31T15:31:40.440Z,10.53
2018-12-31T15:33:44.291Z,13.03
2018-12-31T15:35:48.201Z,9.97
2018-12-31T15:37:52.102Z,10.90
2018-12-31T15:39:56.030Z,13.10
2018-12-31T15:41:59.962Z,13.20
2018-12-31T15:44:04.213Z,12.53
2018-12-31T15:46:08.102Z,14.90
2018-12-31T15:48:12.011Z,12.03
2018-12-31T15:50:15.938Z,12.63
2018-12-31T15:52:19.854Z,12.93
2018-12-31T15:54:23.718Z,15.43
2018-12-31T15:56:28.021Z,11.20
2018-12-31T15:58:31.886Z,13.50
2018-12-31T16:00:35.761Z,12.03
2018-12-31T16:02:39.648Z,13.93
2018-12-31T16:04:43.554Z,12.03
2018-12-31T16:06:47.400Z,14.13
2018-12-31T16:08:51.316Z,14.83
2018-12-31T16:10:55.175Z,14.13
2018-12-31T16:12:59.078Z,23.70
2018-12-31T16:15:02.955Z,20.47
2018-12-31T16:17:06.804Z,14.10
2018-12-31T16:19:10.691Z,15.87
2018-12-31T16:21:14.551Z,13.67
2018-12-31T16:23:18.389Z,13.43
2018-12-31T16:25:22.282Z,17.43
2018-12-31T16:27:26.162Z,15.50
2018-12-31T16:29:30.080Z,15.70
2018-12-31T16:31:34.299Z,12.37
2018-12-31T16:33:38.148Z,13.27
2018-12-31T16:35:42.053Z,11.33
2018-12-31T16:37:45.962Z,11.37
2018-12-31T16:39:49.837Z,13.57
2018-12-31T16:41:53.730Z,11.80
2018-12-31T16:43:58.085Z,14.10
2018-12-31T16:46:01.903Z,12.13
2018-12-31T16:48:05.763Z,15.87
2018-12-31T16:50:09.802Z,12.37
2018-12-31T16:52:13.646Z,11.30
2018-12-31T16:54:17.594Z,14.63
2018-12-31T16:56:21.811Z,12.20
2018-12-31T16:58:25.706Z,15.03
2018-12-31T17:00:29.623Z,16.63
2018-12-31T17:02:33.511Z,11.37
2018-12-31T17:04:37.346Z,13.30
2018-12-31T17:06:41.260Z,13.60
2018-12-31T17:08:45.125Z,13.00
2018-12-31T17:10:49.032Z,18.07
2018-12-31T17:12:52.889Z,14.43
2018-12-31T17:14:56.748Z,16.13
2018-12-31T17:17:00.641Z,12.90
2018-12-31T17:19:04.823Z,11.47
2018-12-31T17:21:08.703Z,14.97
2018-12-31T17:23:12.594Z,16.17
2018-12-31T17:25:16.486Z,16.93
2018-12-31T17:27:20.415Z,15.57
2018-12-31T17:29:24.311Z,15.93
2018-12-31T17:31:28.572Z,12.90
2018-12-31T17:33:32.560Z,15.37
2018-12-31T17:35:36.421Z,14.43
2018-12-31T17:37:40.280Z,11.17
2018-12-31T17:39:44.179Z,15.27
2018-12-31T17:41:48.054Z,17.67
2018-12-31T17:43:51.915Z,24.33
2018-12-31T17:45:55.859Z,18.67
2018-12-31T17:47:59.726Z,19.43
2018-12-31T17:50:04.333Z,17.73
2018-12-31T17:52:08.269Z,22.47
2018-12-31T17:54:12.106Z,20.40
2018-12-31T17:56:15.997Z,26.47
2018-12-31T17:58:19.882Z,18.60
2018-12-31T18:00:23.934Z,19.10
2018-12-31T18:02:27.809Z,20.90
2018-12-31T18:04:31.721Z,23.33
2018-12-31T18:06:35.745Z,19.50
2018-12-31T18:08:39.639Z,18.37
2018-12-31T18:10:43.493Z,19.97
2018-12-31T18:12:47.530Z,20.97
2018-12-31T18:14:51.401Z,23.03
2018-12-31T18:16:55.320Z,23.73
2018-12-31T18:18:59.641Z,20.30
2018-12-31T18:21:03.481Z,27.03
2018-12-31T18:23:07.329Z,22.40
2018-12-31T18:25:11.238Z,21.83
2018-12-31T18:27:15.199Z,23.27
2018-12-31T18:29:19.066Z,19.70
2018-12-31T18:31:23.382Z,22.47
2018-12-31T18:33:27.258Z,18.87
2018-12-31T18:35:31.203Z,21.00
2018-12-31T18:37:41.623Z,22.73
2018-12-31T18:39:40.650Z,16.20
2018-12-31T18:41:44.550Z,24.33
2018-12-31T18:43:48.864Z,19.03
2018-12-31T18:45:52.773Z,18.33
2018-12-31T18:47:56.702Z,18.87
2018-12-31T18:50:00.599Z,18.43
2018-12-31T18:52:04.476Z,16.80
2018-12-31T18:54:08.361Z,18.43
2018-12-31T18:56:12.242Z,18.67
2018-12-31T18:58:16.111Z,16.37
2018-12-31T19:00:20.038Z,17.13
2018-12-31T19:02:23.902Z,20.70
2018-12-31T19:04:27.778Z,21.53
2018-12-31T19:06:31.841Z,21.87
2018-12-31T19:08:35.680Z,16.90
2018-12-31T19:10:39.542Z,13.53
2018-12-31T19:12:43.433Z,15.90
2018-12-31T19:14:47.294Z,19.40
2018-12-31T19:16:51.243Z,17.23
2018-12-31T19:18:55.670Z,17.57
2018-12-31T19:20:59.516Z,17.30
2018-12-31T19:23:03.405Z,16.60
2018-12-31T19:25:07.307Z,16.60
2018-12-31T19:27:11.200Z,24.13
2018-12-31T19:29:15.094Z,16.83
2018-12-31T19:31:18.972Z,21.13
2018-12-31T19:33:22.913Z,18.93
2018-12-31T19:35:26.866Z,19.97
2018-12-31T19:37:30.734Z,22.80
2018-12-31T19:39:34.622Z,16.40
2018-12-31T19:41:38.493Z,17.73
2018-12-31T19:43:42.348Z,21.20
2018-12-31T19:45:46.226Z,20.80
2018-12-31T19:47:50.114Z,21.10
2018-12-31T19:49:54.222Z,21.10
2018-12-31T19:51:58.084Z,21.37
2018-12-31T19:54:02.243Z,22.57
2018-12-31T19:56:06.195Z,21.60
2018-12-31T19:58:10.095Z,19.93
2018-12-31T20:00:13.957Z,21.03
2018-12-31T20:02:17.834Z,26.83
2018-12-31T20:04:21.757Z,19.70
2018-12-31T20:06:26.805Z,21.10
2018-12-31T20:08:30.719Z,23.00
2018-12-31T20:10:34.690Z,21.80
2018-12-31T20:12:38.603Z,20.97
2018-12-31T20:14:42.512Z,23.57
2018-12-31T20:16:46.438Z,17.80
2018-12-31T20:18:50.432Z,23.67
2018-12-31T20:20:54.285Z,15.07
2018-12-31T20:22:58.158Z,18.67
2018-12-31T20:25:02.052Z,23.20
2018-12-31T20:27:05.953Z,17.03
2018-12-31T20:29:10.031Z,17.77
2018-12-31T20:31:14.047Z,19.83
2018-12-31T20:33:17.922Z,17.30
2018-12-31T20:35:21.810Z,20.97
2018-12-31T20:37:25.810Z,14.43
2018-12-31T20:39:29.691Z,16.30
2018-12-31T20:41:33.595Z,16.37
2018-12-31T20:43:37.545Z,16.27
2018-12-31T20:45:41.447Z,15.10
2018-12-31T20:47:45.374Z,14.67
2018-12-31T20:49:49.328Z,17.40
2018-12-31T20:51:53.186Z,15.57
2018-12-31T20:53:57.105Z,13.80
2018-12-31T20:56:00.969Z,17.33
2018-12-31T20:58:04.825Z,15.87
2018-12-31T21:00:09.064Z,16.17
2018-12-31T21:02:12.957Z,12.67
2018-12-31T21:04:16.834Z,12.30
2018-12-31T21:06:20.778Z,14.13
2018-12-31T21:08:24.694Z,14.37
2018-12-31T21:10:28.560Z,12.63
2018-12-31T21:12:32.445Z,14.80
2018-12-31T21:14:36.629Z,13.93
2018-12-31T21:16:40.537Z,12.27
2018-12-31T21:18:44.423Z,15.97
2018-12-31T21:20:48.393Z,13.90
2018-12-31T21:22:52.317Z,16.03
2018-12-31T21:24:56.161Z,13.50
2018-12-31T21:27:00.179Z,15.73
2018-12-31T21:29:04.030Z,12.37
2018-12-31T21:31:07.932Z,23.60
2018-12-31T21:33:11.834Z,15.03
2018-12-31T21:35:15.691Z,13.27
2018-12-31T21:37:19.901Z,14.23
2018-12-31T21:39:23.797Z,15.97
2018-12-31T21:41:27.658Z,16.53
2018-12-31T21:43:31.566Z,15.10
2018-12-31T21:45:35.497Z,14.93
2018-12-31T21:47:39.351Z,17.13
2018-12-31T21:49:43.423Z,21.07
2018-12-31T21:51:47.319Z,16.53
2018-12-31T21:53:51.232Z,21.53
2018-12-31T21:55:55.124Z,17.23
2018-12-31T21:57:58.989Z,15.97
2018-12-31T22:00:03.486Z,17.27
2018-12-31T22:02:07.326Z,19.03
2018-12-31T22:04:11.210Z,21.73
2018-12-31T22:06:15.114Z,19.67
2018-12-31T22:08:18.982Z,25.47
2018-12-31T22:10:23.025Z,21.63
2018-12-31T22:12:27.178Z,19.33
2018-12-31T22:14:31.046Z,19.03
2018-12-31T22:16:35.081Z,18.43
2018-12-31T22:18:38.945Z,17.63
2018-12-31T22:20:42.813Z,25.87
2018-12-31T22:22:46.703Z,20.60
2018-12-31T22:24:50.606Z,20.10
2018-12-31T22:26:54.506Z,23.47
2018-12-31T22:28:58.376Z,23.50
2018-12-31T22:31:02.477Z,21.37
2018-12-31T22:33:06.775Z,23.37
2018-12-31T22:35:10.944Z,22.90
2018-12-31T22:37:15.196Z,27.00
2018-12-31T22:39:19.409Z,19.27
2018-12-31T22:41:27.617Z,24.57
2018-12-31T22:43:31.961Z,19.97
2018-12-31T22:45:35.860Z,24.87
2018-12-31T22:47:39.725Z,26.20
2018-12-31T22:49:50.717Z,25.53
2018-12-31T22:51:58.296Z,24.70
2018-12-31T22:54:06.306Z,25.10
2018-12-31T22:56:14.465Z,21.63
2018-12-31T22:58:22.438Z,25.30
2018-12-31T23:00:30.772Z,22.30
2018-12-31T23:02:38.601Z,20.80
2018-12-31T23:04:46.499Z,20.87
2018-12-31T23:06:54.865Z,21.97
2018-12-31T23:09:00.922Z,24.33
2018-12-31T23:11:08.971Z,19.47
2018-12-31T23:13:17.167Z,24.53
2018-12-31T23:15:26.628Z,29.07
2018-12-31T23:17:32.433Z,31.97
2018-12-31T23:19:41.926Z,23.43
2018-12-31T23:21:48.594Z,34.97
2018-12-31T23:23:56.488Z,37.43
2018-12-31T23:26:03.495Z,36.30
2018-12-31T23:28:07.769Z,39.27
2018-12-31T23:30:11.671Z,39.30
2018-12-31T23:32:15.570Z,40.10
2018-12-31T23:34:19.504Z,36.37
2018-12-31T23:36:23.439Z,33.00
2018-12-31T23:38:27.745Z,28.23
2018-12-31T23:40:31.585Z,31.00
2018-12-31T23:42:35.502Z,29.37
2018-12-31T23:44:39.447Z,27.23
2018-12-31T23:46:43.351Z,29.37
2018-12-31T23:48:47.250Z,26.50
2018-12-31T23:50:51.403Z,28.20
2018-12-31T23:52:55.409Z,27.13
2018-12-31T23:54:59.259Z,24.63
2018-12-31T23:57:03.170Z,23.97
2018-12-31T23:59:07.084Z,27.23
