createdAt,value
2018-06-30T04:51:14.709Z,55.62
2018-06-30T04:52:20.629Z,55.13
2018-06-30T04:53:26.575Z,55.03
2018-06-30T04:54:35.278Z,54.11
2018-06-30T04:55:41.469Z,54.26
2018-06-30T04:56:48.595Z,53.65
2018-06-30T04:57:54.743Z,53.51
2018-06-30T04:59:00.845Z,52.56
2018-06-30T05:00:07.638Z,52.11
2018-06-30T05:01:14.613Z,52.21
2018-06-30T05:02:21.024Z,50.76
2018-06-30T05:03:27.883Z,50.32
2018-06-30T05:04:34.163Z,50.76
2018-06-30T05:05:40.679Z,50.42
2018-06-30T05:06:46.900Z,49.41
2018-06-30T05:07:53.755Z,50.07
2018-06-30T05:09:00.814Z,48.97
2018-06-30T05:10:07.474Z,49.01
2018-06-30T05:11:13.566Z,48.66
2018-06-30T05:12:19.874Z,48.56
2018-06-30T05:13:27.539Z,48.13
2018-06-30T05:14:35.235Z,47.92
2018-06-30T05:15:41.325Z,47.53
2018-06-30T05:16:48.207Z,47.57
2018-06-30T05:17:55.969Z,47.16
2018-06-30T05:19:04.711Z,46.27
2018-06-30T05:20:12.257Z,46.89
2018-06-30T05:21:18.453Z,45.83
2018-06-30T05:22:25.336Z,45.64
2018-06-30T05:23:31.254Z,46.17
2018-06-30T05:24:37.347Z,46.06
2018-06-30T05:25:43.383Z,45.41
2018-06-30T05:26:49.557Z,44.86
2018-06-30T05:27:56.624Z,44.77
2018-06-30T05:29:03.481Z,44.72
2018-06-30T05:30:10.287Z,44.09
2018-06-30T05:31:16.367Z,43.95
2018-06-30T05:32:22.555Z,43.60
2018-06-30T05:33:29.512Z,43.49
2018-06-30T05:34:37.065Z,43.27
2018-06-30T05:35:43.185Z,43.13
2018-06-30T05:36:50.049Z,42.92
2018-06-30T05:37:55.953Z,42.88
2018-06-30T05:39:02.107Z,42.41
2018-06-30T05:40:08.903Z,42.50
2018-06-30T05:41:15.969Z,42.24
2018-06-30T05:42:23.713Z,41.99
2018-06-30T05:43:29.854Z,41.60
2018-06-30T05:44:41.060Z,41.55
2018-06-30T05:45:49.274Z,41.35
2018-06-30T05:46:56.507Z,41.15
2018-06-30T05:48:02.583Z,40.81
2018-06-30T05:49:08.712Z,40.95
2018-06-30T05:50:14.778Z,40.64
2018-06-30T05:51:24.694Z,40.14
2018-06-30T05:52:31.512Z,40.10
2018-06-30T05:53:38.282Z,39.99
2018-06-30T05:54:44.530Z,39.86
2018-06-30T05:55:50.702Z,39.83
2018-06-30T05:56:58.754Z,39.43
2018-06-30T05:58:04.795Z,39.45
2018-06-30T05:59:12.942Z,39.35
2018-06-30T06:00:19.024Z,39.16
2018-06-30T06:01:25.297Z,38.92
2018-06-30T06:02:31.500Z,38.01
2018-06-30T06:03:39.182Z,37.91
2018-06-30T06:04:45.352Z,38.43
2018-06-30T06:05:52.113Z,38.11
2018-06-30T06:07:00.574Z,37.91
2018-06-30T06:08:08.022Z,37.46
2018-06-30T06:09:14.355Z,37.92
2018-06-30T06:10:21.869Z,37.43
2018-06-30T06:11:29.013Z,37.53
2018-06-30T06:12:34.969Z,36.95
2018-06-30T06:13:41.019Z,37.47
2018-06-30T06:14:46.953Z,36.98
2018-06-30T06:15:54.061Z,36.78
2018-06-30T06:17:02.666Z,37.13
2018-06-30T06:18:09.665Z,36.24
2018-06-30T06:19:15.675Z,36.42
2018-06-30T06:20:22.483Z,36.38
2018-06-30T06:21:31.726Z,37.03
2018-06-30T06:22:37.895Z,35.87
2018-06-30T06:23:43.888Z,36.37
2018-06-30T06:24:50.125Z,35.99
2018-06-30T06:26:00.914Z,35.52
2018-06-30T06:27:08.651Z,35.64
2018-06-30T06:28:16.361Z,36.19
2018-06-30T06:29:22.515Z,35.76
2018-06-30T06:30:31.004Z,35.59
2018-06-30T06:31:39.683Z,35.26
2018-06-30T06:32:46.113Z,35.64
2018-06-30T06:33:53.062Z,34.57
2018-06-30T06:34:59.907Z,34.35
2018-06-30T06:36:06.588Z,35.25
2018-06-30T06:37:13.300Z,34.84
2018-06-30T06:38:20.274Z,34.93
2018-06-30T06:39:26.732Z,35.19
2018-06-30T06:40:34.718Z,34.42
2018-06-30T06:41:43.613Z,34.38
2018-06-30T06:42:50.932Z,34.14
2018-06-30T06:44:04.664Z,33.92
2018-06-30T06:45:10.742Z,34.02
2018-06-30T06:46:17.500Z,33.92
2018-06-30T06:47:23.624Z,33.53
2018-06-30T06:48:29.399Z,33.46
2018-06-30T06:49:39.348Z,33.53
2018-06-30T06:50:45.491Z,33.45
2018-06-30T06:51:51.527Z,33.11
2018-06-30T06:52:57.642Z,33.87
2018-06-30T06:54:03.739Z,33.07
2018-06-30T06:55:09.692Z,33.55
2018-06-30T06:56:16.789Z,32.29
2018-06-30T06:57:23.363Z,32.37
2018-06-30T06:58:29.267Z,32.62
2018-06-30T06:59:35.289Z,32.12
2018-06-30T07:00:42.189Z,32.38
2018-06-30T07:01:48.148Z,31.94
2018-06-30T07:02:54.261Z,31.55
2018-06-30T07:04:01.130Z,32.26
2018-06-30T07:05:07.585Z,31.98
2018-06-30T07:06:13.732Z,31.38
2018-06-30T07:13:39.136Z,31.59
2018-06-30T07:14:48.280Z,32.12
2018-06-30T07:15:54.258Z,31.67
2018-06-30T07:17:02.322Z,30.38
2018-06-30T07:18:09.414Z,30.32
2018-06-30T07:19:15.714Z,30.41
2018-06-30T07:20:21.806Z,30.29
2018-06-30T07:21:27.916Z,29.15
2018-06-30T07:22:34.754Z,29.70
2018-06-30T07:23:43.202Z,29.64
2018-06-30T07:24:49.394Z,29.76
2018-06-30T07:25:56.231Z,29.10
2018-06-30T07:27:11.340Z,28.85
2018-06-30T07:28:19.023Z,29.38
2018-06-30T07:29:25.044Z,29.02
2018-06-30T07:30:31.103Z,29.07
2018-06-30T07:31:39.062Z,29.13
2018-06-30T07:40:42.145Z,29.11
2018-06-30T07:41:49.457Z,29.05
2018-06-30T07:42:55.620Z,28.55
2018-06-30T07:44:01.984Z,28.99
2018-06-30T07:45:08.182Z,28.34
2018-06-30T07:46:14.663Z,28.55
2018-06-30T07:47:21.083Z,28.38
2018-06-30T07:48:27.420Z,28.06
2018-06-30T07:49:34.418Z,27.65
2018-06-30T07:50:40.293Z,27.56
2018-06-30T07:51:46.817Z,27.92
2018-06-30T07:52:56.759Z,27.18
2018-06-30T07:54:03.431Z,27.86
2018-06-30T07:55:16.976Z,27.73
2018-06-30T07:56:23.309Z,27.46
2018-06-30T07:57:32.141Z,26.63
2018-06-30T07:58:39.012Z,26.56
2018-06-30T07:59:47.314Z,26.65
2018-06-30T08:00:53.109Z,26.79
2018-06-30T08:01:59.022Z,26.65
2018-06-30T08:03:05.226Z,26.31
2018-06-30T08:04:13.891Z,26.53
2018-06-30T08:05:25.441Z,26.33
2018-06-30T08:06:31.438Z,26.62
2018-06-30T08:07:39.357Z,26.18
2018-06-30T08:08:45.416Z,25.58
2018-06-30T08:09:54.076Z,25.61
2018-06-30T08:11:01.355Z,25.21
2018-06-30T08:12:07.436Z,25.33
2018-06-30T08:13:13.497Z,24.91
2018-06-30T08:14:20.628Z,24.82
2018-06-30T08:16:28.121Z,25.85
2018-06-30T08:17:34.526Z,25.51
2018-06-30T08:18:41.700Z,25.28
2018-06-30T08:19:48.288Z,25.23
2018-06-30T08:20:54.604Z,25.08
2018-06-30T08:22:03.667Z,25.15
2018-06-30T08:23:09.647Z,25.11
2018-06-30T08:24:15.748Z,25.10
2018-06-30T08:25:21.982Z,25.37
2018-06-30T08:26:28.235Z,24.77
2018-06-30T08:27:34.748Z,25.26
2018-06-30T08:28:40.763Z,25.16
2018-06-30T08:29:49.616Z,24.80
2018-06-30T08:30:55.621Z,24.29
2018-06-30T08:32:02.115Z,24.35
2018-06-30T08:33:08.282Z,24.46
2018-06-30T08:34:14.325Z,24.25
2018-06-30T08:35:22.895Z,24.26
2018-06-30T08:36:29.911Z,24.51
2018-06-30T08:37:35.917Z,24.13
2018-06-30T08:38:43.741Z,23.62
2018-06-30T08:39:49.796Z,23.71
2018-06-30T08:40:56.036Z,23.66
2018-06-30T08:42:02.513Z,23.95
2018-06-30T08:43:09.802Z,23.87
2018-06-30T08:44:18.740Z,24.12
2018-06-30T08:45:25.245Z,24.50
2018-06-30T08:46:31.310Z,24.35
2018-06-30T08:47:39.531Z,24.01
2018-06-30T08:48:47.968Z,24.18
2018-06-30T08:49:54.179Z,24.19
2018-06-30T08:51:00.276Z,24.38
2018-06-30T08:52:06.488Z,24.17
2018-06-30T08:53:16.497Z,24.26
2018-06-30T08:54:24.040Z,23.88
2018-06-30T08:55:31.701Z,23.73
2018-06-30T08:56:38.489Z,24.40
2018-06-30T08:57:45.171Z,23.86
2018-06-30T08:58:51.195Z,23.73
2018-06-30T08:59:57.386Z,24.12
2018-06-30T09:01:04.123Z,23.93
2018-06-30T09:02:10.793Z,24.55
2018-06-30T09:03:19.183Z,24.18
2018-06-30T09:04:26.212Z,24.20
2018-06-30T09:05:36.412Z,23.86
2018-06-30T09:06:44.443Z,24.13
2018-06-30T09:07:53.091Z,24.25
2018-06-30T09:09:09.004Z,23.84
2018-06-30T09:10:31.008Z,24.07
2018-06-30T09:11:41.071Z,23.96
2018-06-30T09:12:47.350Z,23.93
2018-06-30T09:13:54.885Z,24.26
2018-06-30T09:15:00.950Z,24.26
2018-06-30T09:16:08.983Z,24.17
2018-06-30T09:17:15.250Z,23.66
2018-06-30T09:18:24.809Z,24.01
2018-06-30T09:19:32.855Z,24.08
2018-06-30T09:20:39.938Z,23.99
2018-06-30T09:21:46.427Z,24.12
2018-06-30T09:22:54.198Z,24.09
2018-06-30T09:24:03.875Z,24.18
2018-06-30T09:25:10.201Z,24.62
2018-06-30T09:26:17.220Z,24.71
2018-06-30T09:27:24.160Z,24.52
2018-06-30T09:28:34.972Z,24.49
2018-06-30T09:29:41.138Z,25.16
2018-06-30T09:30:49.399Z,25.42
2018-06-30T09:31:55.447Z,25.60
2018-06-30T09:33:03.514Z,25.69
2018-06-30T09:34:09.944Z,25.44
2018-06-30T09:35:16.103Z,25.65
2018-06-30T09:36:25.888Z,25.93
2018-06-30T09:37:35.977Z,25.72
2018-06-30T09:38:42.322Z,25.93
2018-06-30T09:39:48.633Z,26.09
2018-06-30T09:40:54.685Z,26.07
2018-06-30T09:42:01.655Z,26.23
2018-06-30T09:43:08.600Z,26.35
2018-06-30T09:44:15.522Z,26.76
2018-06-30T09:45:21.575Z,27.37
2018-06-30T09:46:28.066Z,27.23
2018-06-30T09:47:34.215Z,27.17
2018-06-30T09:48:41.829Z,27.35
2018-06-30T09:49:52.869Z,27.44
2018-06-30T09:50:59.024Z,27.21
2018-06-30T09:52:06.074Z,27.12
2018-06-30T09:53:13.133Z,27.98
2018-06-30T09:54:19.542Z,28.07
2018-06-30T09:55:28.457Z,28.12
2018-06-30T09:56:36.247Z,28.64
2018-06-30T09:57:45.400Z,27.91
2018-06-30T09:58:51.540Z,27.92
2018-06-30T10:00:00.392Z,27.54
2018-06-30T10:01:09.065Z,28.60
2018-06-30T10:02:16.174Z,27.91
2018-06-30T10:03:25.463Z,28.59
2018-06-30T10:04:36.480Z,28.56
2018-06-30T10:05:46.131Z,28.04
2018-06-30T10:06:54.347Z,27.74
2018-06-30T10:08:14.286Z,28.04
2018-06-30T10:09:22.162Z,28.08
2018-06-30T10:10:30.366Z,27.89
2018-06-30T10:11:36.918Z,27.75
2018-06-30T10:12:43.200Z,28.48
2018-06-30T10:13:49.862Z,28.12
2018-06-30T10:15:00.508Z,28.00
2018-06-30T10:16:06.952Z,27.58
2018-06-30T10:17:13.348Z,28.49
2018-06-30T10:18:20.728Z,28.60
2018-06-30T10:19:29.272Z,28.95
2018-06-30T10:20:35.634Z,28.57
2018-06-30T10:21:41.704Z,29.09
2018-06-30T10:22:48.918Z,28.79
2018-06-30T10:23:57.082Z,28.48
2018-06-30T10:25:05.400Z,27.30
2018-06-30T10:26:12.660Z,27.70
2018-06-30T10:27:19.151Z,28.00
2018-06-30T10:28:27.068Z,28.48
2018-06-30T10:29:35.283Z,29.08
2018-06-30T10:30:44.226Z,29.39
2018-06-30T10:31:52.693Z,29.14
2018-06-30T10:33:02.713Z,29.20
2018-06-30T10:34:08.879Z,29.56
2018-06-30T10:35:15.446Z,29.09
2018-06-30T10:36:22.172Z,29.27
2018-06-30T10:37:31.758Z,30.04
2018-06-30T10:38:39.485Z,30.18
2018-06-30T10:39:47.250Z,29.91
2018-06-30T10:40:56.076Z,30.13
2018-06-30T10:42:10.747Z,30.58
2018-06-30T10:43:16.649Z,30.34
2018-06-30T10:44:22.877Z,30.91
2018-06-30T10:45:32.339Z,30.47
2018-06-30T10:46:38.750Z,30.54
2018-06-30T10:47:47.089Z,30.99
2018-06-30T10:48:54.944Z,30.98
2018-06-30T10:50:18.662Z,31.34
2018-06-30T10:51:33.767Z,31.02
2018-06-30T10:54:58.041Z,30.85
2018-06-30T10:56:05.234Z,31.35
2018-06-30T10:57:12.021Z,30.96
2018-06-30T10:58:18.251Z,30.96
2018-06-30T10:59:24.451Z,31.21
2018-06-30T11:00:32.011Z,31.02
2018-06-30T11:01:38.137Z,30.73
2018-06-30T11:02:44.463Z,31.10
2018-06-30T11:03:50.659Z,30.80
2018-06-30T11:04:58.171Z,30.74
2018-06-30T11:06:06.947Z,30.53
2018-06-30T11:07:17.568Z,30.58
2018-06-30T11:08:25.662Z,30.10
2018-06-30T11:09:33.497Z,30.31
2018-06-30T11:10:42.383Z,29.71
2018-06-30T11:12:02.143Z,30.64
2018-06-30T11:13:09.012Z,30.83
2018-06-30T11:14:15.273Z,30.54
2018-06-30T11:15:21.564Z,30.25
2018-06-30T11:16:27.819Z,30.48
2018-06-30T11:17:34.462Z,30.25
2018-06-30T11:18:40.750Z,30.70
2018-06-30T11:19:48.260Z,31.19
2018-06-30T11:20:55.427Z,31.12
2018-06-30T11:22:01.471Z,31.08
2018-06-30T11:23:07.796Z,31.77
2018-06-30T11:24:18.975Z,31.73
2018-06-30T11:25:25.295Z,31.47
2018-06-30T11:26:31.847Z,31.19
2018-06-30T11:27:46.143Z,30.53
2018-06-30T11:29:01.854Z,30.38
2018-06-30T11:30:08.041Z,31.38
2018-06-30T11:31:31.352Z,30.75
2018-06-30T11:32:45.296Z,31.00
2018-06-30T11:33:56.729Z,31.33
2018-06-30T11:35:09.024Z,31.49
2018-06-30T11:36:20.544Z,32.20
2018-06-30T11:37:26.845Z,32.17
2018-06-30T11:38:36.828Z,32.22
2018-06-30T11:39:43.033Z,31.26
2018-06-30T11:40:50.632Z,31.52
2018-06-30T11:41:56.773Z,31.03
2018-06-30T11:43:02.925Z,31.72
2018-06-30T11:44:11.719Z,31.30
2018-06-30T11:45:19.185Z,31.36
2018-06-30T11:46:25.705Z,31.38
2018-06-30T11:47:32.969Z,30.89
2018-06-30T11:48:41.866Z,31.05
2018-06-30T11:49:48.083Z,30.63
2018-06-30T11:50:57.398Z,30.61
2018-06-30T11:52:03.674Z,31.02
2018-06-30T11:53:19.936Z,31.18
2018-06-30T11:54:28.029Z,31.17
2018-06-30T11:55:37.130Z,31.09
2018-06-30T11:56:43.355Z,31.10
2018-06-30T11:57:50.781Z,31.38
2018-06-30T11:59:01.616Z,30.65
2018-06-30T12:00:11.063Z,30.91
2018-06-30T12:01:18.201Z,30.98
2018-06-30T12:02:25.674Z,31.41
2018-06-30T12:03:33.392Z,31.62
2018-06-30T12:04:41.379Z,31.37
2018-06-30T12:05:48.978Z,31.10
2018-06-30T12:06:57.555Z,30.78
2018-06-30T12:08:03.611Z,31.40
2018-06-30T12:09:12.178Z,31.36
2018-06-30T12:10:19.334Z,30.60
2018-06-30T12:11:26.872Z,30.56
2018-06-30T12:12:34.761Z,30.88
2018-06-30T12:13:41.432Z,30.54
2018-06-30T12:14:48.727Z,31.58
2018-06-30T12:15:58.141Z,31.38
2018-06-30T12:17:08.450Z,31.42
2018-06-30T12:18:14.541Z,31.19
2018-06-30T12:19:20.925Z,31.27
2018-06-30T12:20:31.455Z,31.54
2018-06-30T12:21:41.251Z,31.34
2018-06-30T12:22:47.395Z,31.83
2018-06-30T12:23:55.645Z,31.37
2018-06-30T12:25:02.581Z,31.63
2018-06-30T12:26:09.342Z,32.10
2018-06-30T12:27:15.848Z,32.22
2018-06-30T12:28:22.332Z,32.04
2018-06-30T12:29:31.324Z,31.45
2018-06-30T12:30:40.043Z,32.12
2018-06-30T12:31:48.252Z,32.33
2018-06-30T12:32:54.744Z,32.25
2018-06-30T12:34:00.888Z,31.90
2018-06-30T12:35:11.080Z,31.99
2018-06-30T12:36:19.471Z,32.40
2018-06-30T12:37:29.039Z,31.78
2018-06-30T12:40:18.986Z,32.54
2018-06-30T12:41:25.653Z,32.60
2018-06-30T12:42:33.430Z,32.33
2018-06-30T12:43:41.492Z,32.12
2018-06-30T12:44:48.419Z,32.88
2018-06-30T12:45:55.045Z,32.66
2018-06-30T12:47:02.273Z,33.26
2018-06-30T12:48:08.501Z,32.82
2018-06-30T12:49:18.195Z,32.70
2018-06-30T12:50:24.503Z,32.62
2018-06-30T12:51:34.829Z,32.32
2018-06-30T12:52:42.593Z,32.20
2018-06-30T12:53:48.621Z,32.91
2018-06-30T12:54:56.470Z,32.04
2018-06-30T12:56:03.271Z,32.08
2018-06-30T12:57:09.861Z,32.75
2018-06-30T12:58:17.359Z,32.29
2018-06-30T12:59:24.619Z,32.44
2018-06-30T13:00:36.652Z,32.42
2018-06-30T13:01:48.897Z,33.21
2018-06-30T13:02:55.460Z,33.28
2018-06-30T13:04:02.214Z,33.11
2018-06-30T13:05:08.564Z,33.02
2018-06-30T13:06:15.342Z,33.31
2018-06-30T13:07:21.293Z,33.99
2018-06-30T13:08:27.304Z,33.89
2018-06-30T13:09:37.078Z,33.90
2018-06-30T13:10:44.431Z,33.59
2018-06-30T13:11:50.632Z,33.53
2018-06-30T13:12:58.684Z,34.17
2018-06-30T13:14:08.060Z,34.23
2018-06-30T13:15:14.482Z,34.22
2018-06-30T13:16:22.705Z,34.17
2018-06-30T13:17:29.287Z,34.56
2018-06-30T13:18:35.808Z,34.92
2018-06-30T13:19:42.540Z,34.52
2018-06-30T13:20:49.224Z,34.74
2018-06-30T13:21:55.345Z,34.93
2018-06-30T13:23:01.477Z,35.19
2018-06-30T13:24:09.207Z,35.20
2018-06-30T13:25:15.357Z,34.31
2018-06-30T13:26:21.475Z,34.42
2018-06-30T13:27:29.245Z,34.53
2018-06-30T13:28:35.974Z,34.99
2018-06-30T13:29:42.305Z,35.09
2018-06-30T13:30:48.535Z,34.95
2018-06-30T13:31:56.029Z,34.47
2018-06-30T13:33:02.419Z,34.96
2018-06-30T13:34:09.264Z,34.42
2018-06-30T13:35:16.919Z,34.90
2018-06-30T13:36:23.594Z,34.86
2018-06-30T13:37:32.456Z,34.41
2018-06-30T13:38:40.277Z,35.13
2018-06-30T13:39:46.605Z,35.14
2018-06-30T13:40:52.837Z,34.79
2018-06-30T13:41:59.142Z,34.79
2018-06-30T13:43:05.942Z,34.98
2018-06-30T13:44:13.891Z,34.87
2018-06-30T13:45:20.876Z,35.48
2018-06-30T13:46:27.262Z,35.73
2018-06-30T13:47:33.321Z,34.89
2018-06-30T13:48:41.817Z,35.06
2018-06-30T13:49:47.949Z,35.62
2018-06-30T13:50:59.732Z,35.41
2018-06-30T13:52:06.079Z,35.83
2018-06-30T13:53:13.100Z,35.16
2018-06-30T13:54:23.936Z,35.10
2018-06-30T13:55:31.182Z,35.30
2018-06-30T13:56:41.482Z,34.80
2018-06-30T13:57:47.617Z,35.26
2018-06-30T13:58:54.764Z,34.71
2018-06-30T14:00:02.104Z,34.85
2018-06-30T14:01:08.459Z,35.62
2018-06-30T14:02:15.756Z,34.88
2018-06-30T14:03:24.102Z,35.41
2018-06-30T14:04:43.815Z,35.34
2018-06-30T14:05:50.125Z,35.34
2018-06-30T14:06:56.874Z,35.92
2018-06-30T14:08:02.974Z,36.11
2018-06-30T14:09:11.458Z,36.24
2018-06-30T14:10:17.670Z,35.67
2018-06-30T14:11:23.809Z,36.41
2018-06-30T14:12:29.980Z,36.55
2018-06-30T14:13:38.160Z,35.98
2018-06-30T14:14:44.565Z,36.33
2018-06-30T14:15:50.664Z,36.36
2018-06-30T14:16:56.882Z,36.01
2018-06-30T14:18:03.298Z,36.00
2018-06-30T14:19:09.513Z,35.64
2018-06-30T14:20:18.625Z,35.75
2018-06-30T14:21:25.647Z,36.40
2018-06-30T14:22:32.699Z,36.27
2018-06-30T14:23:41.994Z,36.13
2018-06-30T14:24:52.310Z,35.91
2018-06-30T14:25:59.044Z,36.43
2018-06-30T14:27:10.585Z,35.45
2018-06-30T14:28:19.752Z,35.88
2018-06-30T14:29:26.025Z,35.61
2018-06-30T14:30:31.978Z,35.74
2018-06-30T14:31:42.539Z,34.91
2018-06-30T14:32:50.758Z,34.92
2018-06-30T14:33:56.980Z,35.41
2018-06-30T14:35:03.051Z,35.41
2018-06-30T14:36:09.279Z,35.63
2018-06-30T14:37:16.513Z,35.09
2018-06-30T14:38:22.680Z,35.36
2018-06-30T14:39:29.557Z,35.10
2018-06-30T14:40:35.804Z,34.99
2018-06-30T14:41:41.937Z,35.18
2018-06-30T14:42:49.687Z,35.73
2018-06-30T14:43:58.569Z,35.25
2018-06-30T14:45:04.831Z,35.33
2018-06-30T14:46:10.669Z,35.31
2018-06-30T14:47:18.664Z,35.59
2018-06-30T14:48:31.629Z,35.38
2018-06-30T14:49:39.322Z,35.66
2018-06-30T14:50:48.407Z,35.16
2018-06-30T14:51:57.974Z,35.57
2018-06-30T14:53:04.117Z,35.38
2018-06-30T14:54:10.423Z,34.93
2018-06-30T14:55:16.561Z,34.94
2018-06-30T14:56:22.950Z,35.51
2018-06-30T14:57:29.128Z,34.68
2018-06-30T14:58:38.505Z,35.08
2018-06-30T14:59:45.582Z,35.43
2018-06-30T15:00:52.578Z,34.74
2018-06-30T15:01:58.653Z,34.62
2018-06-30T15:03:08.027Z,35.11
2018-06-30T15:04:14.212Z,34.67
2018-06-30T15:05:20.999Z,34.78
2018-06-30T15:06:27.215Z,35.26
2018-06-30T15:07:33.475Z,34.72
2018-06-30T15:08:39.532Z,35.00
2018-06-30T15:09:45.839Z,34.22
2018-06-30T15:10:53.474Z,34.64
2018-06-30T15:11:59.731Z,34.23
2018-06-30T15:13:06.298Z,34.16
2018-06-30T15:14:16.568Z,34.78
2018-06-30T15:15:22.926Z,34.81
2018-06-30T15:16:30.061Z,34.53
2018-06-30T15:17:36.433Z,34.58
2018-06-30T15:18:42.491Z,34.66
2018-06-30T15:19:48.549Z,34.18
2018-06-30T15:20:55.540Z,33.92
2018-06-30T15:22:01.933Z,33.91
2018-06-30T15:23:09.082Z,34.14
2018-06-30T15:24:16.073Z,33.99
2018-06-30T15:25:22.169Z,34.15
2018-06-30T15:26:28.371Z,33.58
2018-06-30T15:27:34.497Z,33.96
2018-06-30T15:28:42.225Z,33.99
2018-06-30T15:29:50.876Z,34.12
2018-06-30T15:30:57.010Z,33.92
2018-06-30T15:32:03.023Z,33.89
2018-06-30T15:33:09.220Z,34.47
2018-06-30T15:34:15.401Z,34.49
2018-06-30T15:35:21.534Z,34.21
2018-06-30T15:36:28.319Z,34.06
2018-06-30T15:37:34.651Z,34.10
2018-06-30T15:38:40.855Z,33.91
2018-06-30T15:39:47.145Z,34.73
2018-06-30T15:40:54.679Z,34.19
2018-06-30T15:42:03.362Z,34.43
2018-06-30T15:43:09.666Z,34.34
2018-06-30T15:44:17.783Z,34.49
2018-06-30T15:45:23.951Z,34.63
2018-06-30T15:46:30.110Z,34.80
2018-06-30T15:47:36.143Z,35.74
2018-06-30T15:48:42.457Z,35.47
2018-06-30T15:49:48.503Z,35.32
2018-06-30T15:50:56.491Z,35.66
2018-06-30T15:52:03.873Z,35.50
2018-06-30T15:53:09.979Z,35.52
2018-06-30T15:54:17.080Z,35.50
2018-06-30T15:55:26.679Z,36.18
2018-06-30T15:56:32.833Z,35.63
2018-06-30T15:57:39.617Z,35.64
2018-06-30T15:58:45.721Z,36.65
2018-06-30T15:59:51.931Z,36.80
2018-06-30T16:01:01.172Z,36.58
2018-06-30T16:02:07.329Z,36.86
2018-06-30T16:03:13.361Z,36.61
2018-06-30T16:04:19.449Z,36.61
2018-06-30T16:05:27.752Z,36.79
2018-06-30T16:06:33.999Z,37.12
2018-06-30T16:07:41.392Z,36.61
2018-06-30T16:08:47.484Z,37.31
2018-06-30T16:09:54.735Z,37.29
2018-06-30T16:11:02.864Z,37.31
2018-06-30T16:12:09.660Z,36.85
2018-06-30T16:13:17.773Z,36.83
2018-06-30T16:14:24.344Z,37.07
2018-06-30T16:15:30.462Z,36.79
2018-06-30T16:16:39.393Z,37.38
2018-06-30T16:17:45.621Z,37.55
2018-06-30T16:18:52.680Z,37.07
2018-06-30T16:19:59.147Z,37.59
2018-06-30T16:21:05.296Z,37.63
2018-06-30T16:22:11.359Z,37.31
2018-06-30T16:23:17.551Z,36.94
2018-06-30T16:24:23.769Z,37.05
2018-06-30T16:25:29.870Z,37.33
2018-06-30T16:26:36.209Z,37.02
2018-06-30T16:27:43.559Z,36.97
2018-06-30T16:28:50.134Z,37.12
2018-06-30T16:29:56.207Z,37.89
2018-06-30T16:31:03.089Z,37.31
2018-06-30T16:32:09.394Z,37.94
2018-06-30T16:33:15.589Z,37.72
2018-06-30T16:34:23.510Z,37.25
2018-06-30T16:35:30.832Z,37.42
2018-06-30T16:36:36.993Z,37.57
2018-06-30T16:37:43.131Z,37.44
2018-06-30T16:38:49.306Z,37.81
2018-06-30T16:39:56.630Z,38.04
2018-06-30T16:41:02.946Z,37.41
2018-06-30T16:42:09.459Z,38.17
2018-06-30T16:43:22.150Z,38.06
2018-06-30T16:44:32.643Z,38.09
2018-06-30T16:45:39.480Z,38.04
2018-06-30T16:46:47.361Z,38.18
2018-06-30T16:47:54.385Z,37.60
2018-06-30T16:49:00.694Z,37.49
2018-06-30T16:50:07.033Z,38.12
2018-06-30T16:51:15.920Z,37.56
2018-06-30T16:52:23.881Z,37.38
2018-06-30T16:53:32.099Z,37.70
2018-06-30T16:54:39.422Z,37.96
2018-06-30T16:55:46.044Z,37.61
2018-06-30T16:56:52.410Z,38.00
2018-06-30T16:57:58.801Z,38.40
2018-06-30T16:59:05.048Z,37.65
2018-06-30T17:00:12.103Z,38.48
2018-06-30T17:01:19.186Z,37.97
2018-06-30T17:02:25.465Z,37.99
2018-06-30T17:03:31.850Z,38.46
2018-06-30T17:04:38.127Z,38.29
2018-06-30T17:05:44.140Z,38.12
2018-06-30T17:06:50.575Z,37.98
2018-06-30T17:07:56.775Z,38.28
2018-06-30T17:09:04.095Z,38.26
2018-06-30T17:10:10.676Z,38.35
2018-06-30T17:11:16.868Z,38.22
2018-06-30T17:12:24.833Z,38.25
2018-06-30T17:13:34.294Z,38.83
2018-06-30T17:14:40.645Z,39.02
2018-06-30T17:15:47.189Z,38.70
2018-06-30T17:16:53.604Z,38.20
2018-06-30T17:17:59.836Z,38.94
2018-06-30T17:19:06.780Z,38.83
2018-06-30T17:20:13.978Z,38.21
2018-06-30T17:21:21.383Z,38.90
2018-06-30T17:22:27.673Z,38.68
2018-06-30T17:23:34.875Z,38.53
2018-06-30T17:24:41.947Z,38.19
2018-06-30T17:25:48.398Z,38.59
2018-06-30T17:26:58.710Z,38.31
2018-06-30T17:28:04.970Z,38.52
2018-06-30T17:29:11.283Z,38.54
2018-06-30T17:30:18.154Z,38.43
2018-06-30T17:31:24.726Z,38.99
2018-06-30T17:32:31.125Z,39.03
2018-06-30T17:33:39.224Z,38.30
2018-06-30T17:34:45.407Z,39.10
2018-06-30T17:35:52.280Z,38.56
2018-06-30T17:37:01.322Z,38.31
2018-06-30T17:38:07.897Z,38.63
2018-06-30T17:39:15.404Z,38.66
2018-06-30T17:40:24.202Z,38.00
2018-06-30T17:41:38.005Z,38.27
2018-06-30T17:42:44.332Z,38.28
2018-06-30T17:43:50.506Z,38.37
2018-06-30T17:44:59.624Z,38.75
2018-06-30T17:46:07.699Z,38.76
2018-06-30T17:47:14.017Z,38.71
2018-06-30T17:48:20.855Z,38.72
2018-06-30T17:49:27.293Z,38.56
2018-06-30T17:50:38.691Z,39.07
2018-06-30T17:51:44.829Z,39.19
2018-06-30T17:52:53.311Z,39.50
2018-06-30T17:54:00.185Z,39.50
2018-06-30T17:55:07.019Z,39.09
2018-06-30T17:56:14.490Z,38.78
2018-06-30T17:57:22.662Z,39.56
2018-06-30T17:58:30.118Z,39.58
2018-06-30T17:59:37.677Z,39.22
2018-06-30T18:00:44.203Z,38.80
2018-06-30T18:01:51.200Z,38.52
2018-06-30T18:02:58.368Z,38.36
2018-06-30T18:04:06.668Z,38.74
2018-06-30T18:05:13.365Z,37.99
2018-06-30T18:06:21.306Z,38.50
2018-06-30T18:07:27.585Z,38.13
2018-06-30T18:08:33.857Z,39.17
2018-06-30T18:09:40.355Z,38.39
2018-06-30T18:10:46.533Z,38.10
2018-06-30T18:11:53.306Z,38.40
2018-06-30T18:13:02.870Z,38.33
2018-06-30T18:14:09.792Z,38.43
2018-06-30T18:15:16.063Z,38.28
2018-06-30T18:16:23.724Z,38.12
2018-06-30T18:17:29.951Z,38.17
2018-06-30T18:18:38.620Z,37.64
2018-06-30T18:19:46.589Z,38.01
2018-06-30T18:20:53.578Z,38.55
2018-06-30T18:22:00.542Z,38.30
2018-06-30T18:23:07.788Z,38.06
2018-06-30T18:24:15.421Z,37.29
2018-06-30T18:25:22.269Z,38.03
2018-06-30T18:26:28.595Z,37.78
2018-06-30T18:27:36.570Z,37.28
2018-06-30T18:28:42.713Z,37.55
2018-06-30T18:29:49.934Z,37.60
2018-06-30T18:30:56.037Z,37.54
2018-06-30T18:32:02.254Z,37.05
2018-06-30T18:33:08.457Z,37.10
2018-06-30T18:34:14.669Z,37.45
2018-06-30T18:35:21.924Z,37.61
2018-06-30T18:36:28.450Z,37.16
2018-06-30T18:37:34.713Z,37.43
2018-06-30T18:38:42.701Z,37.62
2018-06-30T18:39:48.713Z,36.97
2018-06-30T18:40:55.095Z,36.93
2018-06-30T18:42:01.873Z,36.75
2018-06-30T18:43:08.285Z,36.46
2018-06-30T18:44:15.839Z,36.71
2018-06-30T18:45:22.167Z,37.03
2018-06-30T18:46:28.387Z,37.38
2018-06-30T18:47:34.680Z,37.07
2018-06-30T18:48:41.929Z,36.85
2018-06-30T18:49:48.013Z,36.67
2018-06-30T18:50:54.069Z,36.90
2018-06-30T18:52:00.175Z,37.17
2018-06-30T18:53:06.315Z,36.83
2018-06-30T18:54:12.453Z,37.33
2018-06-30T18:55:18.507Z,37.17
2018-06-30T18:56:24.654Z,37.28
2018-06-30T18:57:30.743Z,37.29
2018-06-30T18:58:36.727Z,37.22
2018-06-30T18:59:42.723Z,37.23
2018-06-30T19:00:48.630Z,37.26
2018-06-30T19:01:54.661Z,37.08
2018-06-30T19:03:00.741Z,36.91
2018-06-30T19:04:07.677Z,36.99
2018-06-30T19:05:13.751Z,36.90
2018-06-30T19:06:19.733Z,36.50
2018-06-30T19:07:26.093Z,36.47
2018-06-30T19:08:32.138Z,36.92
2018-06-30T19:09:40.834Z,36.62
2018-06-30T19:10:47.118Z,36.83
2018-06-30T19:11:54.253Z,36.73
2018-06-30T19:13:00.687Z,36.55
2018-06-30T19:14:07.748Z,36.40
2018-06-30T19:15:14.224Z,36.39
2018-06-30T19:16:20.819Z,36.40
2018-06-30T19:17:28.452Z,36.47
2018-06-30T19:18:34.785Z,36.33
2018-06-30T19:19:40.967Z,36.49
2018-06-30T19:20:47.420Z,36.55
2018-06-30T19:21:53.440Z,36.65
2018-06-30T19:22:59.435Z,36.19
2018-06-30T19:24:05.677Z,36.82
2018-06-30T19:25:11.931Z,36.84
2018-06-30T19:26:17.896Z,36.49
2018-06-30T19:27:25.096Z,36.70
2018-06-30T19:28:31.188Z,36.53
2018-06-30T19:29:37.531Z,36.80
2018-06-30T19:30:43.867Z,36.67
2018-06-30T19:31:49.997Z,36.84
2018-06-30T19:32:56.833Z,36.94
2018-06-30T19:34:03.051Z,37.01
2018-06-30T19:35:09.021Z,37.03
2018-06-30T19:36:14.985Z,37.21
2018-06-30T19:37:21.005Z,37.25