createdAt,value
2022-10-25T00:00:27.070Z,7.67
2022-10-25T00:05:35.048Z,14.20
2022-10-25T00:10:43.830Z,11.00
2022-10-25T00:15:51.744Z,13.37
2022-10-25T00:20:59.711Z,12.73
2022-10-25T00:26:09.532Z,13.77
2022-10-25T00:31:18.304Z,16.43
2022-10-25T00:36:27.049Z,15.43
2022-10-25T00:41:35.631Z,10.30
2022-10-25T00:46:44.462Z,15.03
2022-10-25T00:51:55.147Z,11.90
2022-10-25T00:57:06.649Z,17.97
2022-10-25T01:02:14.815Z,14.97
2022-10-25T01:07:23.094Z,8.90
2022-10-25T01:12:30.895Z,12.07
2022-10-25T01:17:41.839Z,11.13
2022-10-25T01:22:52.952Z,10.23
2022-10-25T01:33:20.220Z,11.70
2022-10-25T01:43:45.229Z,12.13
2022-10-25T01:48:56.832Z,12.67
2022-10-25T01:54:06.030Z,8.33
2022-10-25T01:59:18.234Z,9.60
2022-10-25T02:04:29.837Z,11.30
2022-10-25T02:09:41.330Z,12.63
2022-10-25T02:14:52.931Z,11.30
2022-10-25T02:20:01.329Z,12.63
2022-10-25T02:25:10.079Z,10.60
2022-10-25T02:30:18.310Z,10.40
2022-10-25T02:35:26.319Z,11.70
2022-10-25T02:40:34.151Z,11.80
2022-10-25T02:45:41.952Z,8.37
2022-10-25T02:50:50.310Z,8.80
2022-10-25T02:56:01.027Z,11.00
2022-10-25T03:01:10.185Z,8.83
2022-10-25T03:06:18.855Z,9.33
2022-10-25T03:11:27.186Z,10.13
2022-10-25T03:16:36.374Z,12.50
2022-10-25T03:21:44.780Z,13.90
2022-10-25T03:26:53.651Z,13.60
2022-10-25T03:32:01.647Z,10.97
2022-10-25T03:37:09.534Z,13.30
2022-10-25T03:42:17.332Z,13.97
2022-10-25T03:47:26.282Z,12.03
2022-10-25T03:52:34.149Z,13.23
2022-10-25T03:57:42.105Z,7.27
2022-10-25T04:02:51.506Z,12.00
2022-10-25T04:07:59.983Z,8.77
2022-10-25T04:13:08.263Z,13.63
2022-10-25T04:18:16.122Z,13.13
2022-10-25T04:28:55.429Z,10.20
2022-10-25T04:34:03.235Z,10.50
2022-10-25T04:39:11.204Z,14.83
2022-10-25T04:44:19.134Z,11.50
2022-10-25T04:49:27.037Z,12.10
2022-10-25T04:54:34.962Z,14.80
2022-10-25T04:59:42.775Z,8.90
2022-10-25T05:04:50.634Z,14.73
2022-10-25T05:09:58.489Z,13.00
2022-10-25T05:15:07.297Z,10.63
2022-10-25T05:20:15.189Z,13.53
2022-10-25T05:25:23.148Z,11.67
2022-10-25T05:30:31.615Z,15.77
2022-10-25T05:35:39.433Z,10.67
2022-10-25T05:40:50.578Z,15.67
2022-10-25T05:46:02.747Z,13.27
2022-10-25T05:51:32.544Z,15.97
2022-10-25T05:56:25.288Z,12.60
2022-10-25T06:01:34.452Z,14.00
2022-10-25T06:06:43.581Z,21.43
2022-10-25T06:11:51.369Z,20.57
2022-10-25T06:16:59.184Z,24.23
2022-10-25T06:22:07.040Z,18.53
2022-10-25T06:27:15.370Z,14.83
2022-10-25T06:32:24.155Z,21.33
2022-10-25T06:37:33.224Z,17.23
2022-10-25T06:42:41.085Z,18.10
2022-10-25T06:47:49.386Z,14.43
2022-10-25T06:52:57.308Z,14.10
2022-10-25T06:58:05.162Z,16.97
2022-10-25T07:03:13.843Z,12.07
2022-10-25T07:08:25.197Z,13.30
2022-10-25T07:13:36.436Z,14.70
2022-10-25T07:18:44.360Z,17.03
2022-10-25T07:23:52.723Z,14.47
2022-10-25T07:29:02.509Z,16.53
2022-10-25T07:34:12.557Z,11.47
2022-10-25T07:39:20.382Z,9.40
2022-10-25T07:44:28.401Z,13.57
2022-10-25T07:49:37.287Z,9.80
2022-10-25T07:54:45.141Z,11.53
2022-10-25T07:59:53.169Z,9.63
2022-10-25T08:05:03.024Z,8.47
2022-10-25T08:10:11.113Z,8.87
2022-10-25T08:15:19.556Z,12.97
2022-10-25T08:20:43.302Z,7.87
2022-10-25T08:25:37.000Z,6.83
2022-10-25T08:30:45.363Z,9.90
2022-10-25T08:35:53.254Z,7.80
2022-10-25T08:41:04.253Z,7.07
2022-10-25T08:46:14.624Z,5.97
2022-10-25T08:51:25.624Z,9.83
2022-10-25T08:56:35.511Z,5.67
2022-10-25T09:01:48.523Z,5.60
2022-10-25T09:06:59.715Z,6.30
2022-10-25T09:12:10.708Z,4.47
2022-10-25T09:22:35.765Z,5.70
2022-10-25T09:27:47.147Z,8.80
2022-10-25T09:32:57.136Z,5.07
2022-10-25T09:38:08.197Z,4.90
2022-10-25T09:43:19.099Z,7.17
2022-10-25T09:48:30.529Z,7.60
2022-10-25T09:53:41.343Z,5.30
2022-10-25T09:58:49.304Z,4.10
2022-10-25T10:04:00.203Z,6.77
2022-10-25T10:09:10.194Z,6.60
2022-10-25T10:14:21.185Z,4.77
2022-10-25T10:19:31.019Z,6.40
2022-10-25T10:24:40.413Z,6.27
2022-10-25T10:29:51.374Z,8.00
2022-10-25T10:34:59.838Z,4.73
2022-10-25T10:45:21.820Z,7.43
2022-10-25T10:50:32.187Z,5.70
2022-10-25T10:55:42.682Z,4.13
2022-10-25T11:00:53.594Z,3.30
2022-10-25T11:06:02.401Z,5.23
2022-10-25T11:11:14.062Z,3.70
2022-10-25T11:16:27.370Z,3.60
2022-10-25T11:21:38.668Z,6.33
2022-10-25T11:26:50.057Z,6.43
2022-10-25T11:32:02.171Z,3.33
2022-10-25T11:37:14.499Z,5.40
2022-10-25T11:42:25.548Z,5.10
2022-10-25T11:47:43.053Z,5.90
2022-10-25T11:52:53.242Z,4.40
2022-10-25T11:58:07.901Z,4.10
2022-10-25T12:03:18.271Z,5.87
2022-10-25T12:08:29.574Z,8.33
2022-10-25T12:13:39.666Z,3.47
2022-10-25T12:18:50.672Z,3.77
2022-10-25T12:23:58.681Z,3.27
2022-10-25T12:29:07.373Z,1.83
2022-10-25T12:34:18.320Z,8.27
2022-10-25T12:39:29.607Z,6.73
2022-10-25T12:44:40.536Z,4.23
2022-10-25T12:49:51.998Z,5.77
2022-10-25T13:00:17.792Z,2.20
2022-10-25T13:05:30.118Z,3.50
2022-10-25T13:10:41.086Z,4.60
2022-10-25T13:15:50.483Z,4.70
2022-10-25T13:20:59.609Z,4.97
2022-10-25T13:26:09.000Z,4.67
2022-10-25T13:31:20.503Z,1.77
2022-10-25T13:36:31.476Z,4.57
2022-10-25T13:41:42.406Z,3.10
2022-10-25T13:46:50.430Z,4.83
2022-10-25T13:51:59.180Z,3.03
2022-10-25T13:57:08.427Z,2.87
2022-10-25T14:02:18.841Z,4.93
2022-10-25T14:07:29.876Z,4.43
2022-10-25T14:12:37.694Z,4.57
2022-10-25T14:17:46.590Z,2.20
2022-10-25T14:22:56.669Z,6.80
2022-10-25T14:28:06.734Z,8.73
2022-10-25T14:33:17.698Z,2.23
2022-10-25T14:38:28.033Z,3.90
2022-10-25T14:43:37.789Z,4.27
2022-10-25T14:48:47.432Z,7.97
2022-10-25T14:53:58.559Z,5.87
2022-10-25T14:59:07.645Z,4.53
2022-10-25T15:04:15.755Z,3.63
2022-10-25T15:09:42.156Z,4.73
2022-10-25T15:14:33.284Z,3.60
2022-10-25T15:19:44.358Z,7.13
2022-10-25T15:24:52.180Z,6.53
2022-10-25T15:30:01.016Z,9.90
2022-10-25T15:35:13.058Z,5.27
2022-10-25T15:40:21.154Z,6.83
2022-10-25T15:45:29.019Z,7.40
2022-10-25T15:50:36.829Z,6.37
2022-10-25T15:55:45.343Z,11.63
2022-10-25T16:00:54.661Z,10.30
2022-10-25T16:06:03.607Z,7.67
2022-10-25T16:11:14.711Z,10.33
2022-10-25T16:16:39.840Z,10.10
2022-10-25T16:21:35.220Z,8.23
2022-10-25T16:26:44.737Z,5.63
2022-10-25T16:31:52.936Z,8.93
2022-10-25T16:37:00.856Z,15.87
2022-10-25T16:42:12.096Z,11.57
2022-10-25T16:47:21.998Z,17.53
2022-10-25T16:52:37.933Z,13.33
2022-10-25T16:57:45.938Z,15.00
2022-10-25T17:02:54.261Z,10.50
2022-10-25T17:08:02.534Z,19.67
2022-10-25T17:13:12.817Z,11.87
2022-10-25T17:18:22.275Z,10.87
2022-10-25T17:23:30.347Z,11.23
2022-10-25T17:28:43.899Z,13.33
2022-10-25T17:33:50.526Z,14.00
2022-10-25T17:38:58.965Z,12.27
2022-10-25T17:44:12.265Z,15.37
2022-10-25T17:49:20.230Z,15.23
2022-10-25T17:54:29.578Z,19.87
2022-10-25T17:59:37.673Z,19.83
2022-10-25T18:05:02.324Z,19.00
2022-10-25T18:09:56.973Z,20.97
2022-10-25T18:15:06.185Z,17.80
2022-10-25T18:20:14.672Z,14.87
2022-10-25T18:25:22.757Z,12.13
2022-10-25T18:30:30.845Z,13.60
2022-10-25T18:40:47.446Z,11.30
2022-10-25T18:45:57.607Z,11.67
2022-10-25T18:51:07.711Z,8.23
2022-10-25T18:56:21.013Z,12.83
2022-10-25T19:01:29.194Z,12.33
2022-10-25T19:06:38.839Z,10.43
2022-10-25T19:11:48.357Z,11.77
2022-10-25T19:16:56.915Z,12.77
2022-10-25T19:22:05.975Z,12.10
2022-10-25T19:27:18.281Z,12.00
2022-10-25T19:32:28.343Z,11.00
2022-10-25T19:37:40.608Z,12.27
2022-10-25T19:42:48.756Z,11.60
2022-10-25T19:47:58.637Z,19.67
2022-10-25T19:53:06.984Z,21.50
2022-10-25T19:58:14.975Z,29.67
2022-10-25T20:03:23.379Z,30.37
2022-10-25T20:08:33.964Z,28.77
2022-10-25T20:13:42.160Z,30.27
2022-10-25T20:18:50.430Z,30.87
2022-10-25T20:23:59.974Z,23.03
2022-10-25T20:29:09.638Z,23.97
2022-10-25T20:34:18.040Z,21.70
2022-10-25T20:39:25.935Z,25.00
2022-10-25T20:44:33.855Z,28.07
2022-10-25T20:49:41.819Z,27.90
2022-10-25T20:54:50.834Z,24.70
2022-10-25T20:59:59.008Z,28.40
2022-10-25T21:05:07.448Z,29.43
2022-10-25T21:10:16.670Z,27.80
2022-10-25T21:15:24.601Z,26.43
2022-10-25T21:20:33.402Z,27.67
2022-10-25T21:25:41.312Z,25.13
2022-10-25T21:30:49.244Z,26.23
2022-10-25T21:35:58.835Z,24.50
2022-10-25T21:41:09.386Z,33.57
2022-10-25T21:46:18.816Z,32.03
2022-10-25T21:51:26.839Z,27.00
2022-10-25T21:56:34.778Z,30.37
2022-10-25T22:01:43.245Z,30.33
2022-10-25T22:06:51.641Z,23.40
2022-10-25T22:11:59.583Z,20.23
2022-10-25T22:17:07.469Z,23.33
2022-10-25T22:22:15.367Z,17.90
2022-10-25T22:27:23.217Z,18.73
2022-10-25T22:32:32.157Z,21.33
2022-10-25T22:37:39.977Z,22.63
2022-10-25T22:42:48.927Z,35.30
2022-10-25T22:48:03.666Z,36.83
2022-10-25T22:53:12.701Z,49.37
2022-10-25T22:58:21.083Z,44.97
2022-10-25T23:03:29.380Z,39.20
2022-10-25T23:08:37.238Z,39.57
2022-10-25T23:13:45.622Z,43.73
2022-10-25T23:18:53.592Z,37.43
2022-10-25T23:24:02.710Z,42.00
2022-10-25T23:29:12.758Z,33.17
2022-10-25T23:34:21.170Z,39.80
2022-10-25T23:39:29.050Z,33.20
2022-10-25T23:44:36.901Z,41.03
2022-10-25T23:49:44.863Z,29.40
2022-10-25T23:54:53.186Z,31.70
