createdAt,value
2023-04-27T00:01:22.619Z,8.48
2023-04-27T00:04:09.910Z,7.88
2023-04-27T00:06:57.323Z,7.88
2023-04-27T00:09:44.537Z,8.70
2023-04-27T00:12:31.770Z,7.82
2023-04-27T00:15:18.937Z,7.88
2023-04-27T00:18:06.210Z,8.10
2023-04-27T00:20:53.411Z,7.97
2023-04-27T00:23:40.752Z,8.18
2023-04-27T00:26:27.906Z,7.65
2023-04-27T00:29:15.393Z,8.07
2023-04-27T00:32:02.775Z,8.18
2023-04-27T00:34:49.942Z,8.38
2023-04-27T00:37:37.066Z,8.40
2023-04-27T00:40:24.318Z,7.82
2023-04-27T00:43:11.506Z,8.27
2023-04-27T00:46:00.020Z,7.57
2023-04-27T00:48:47.605Z,7.78
2023-04-27T00:51:35.355Z,7.10
2023-04-27T00:54:23.431Z,7.60
2023-04-27T00:57:10.712Z,7.57
2023-04-27T00:59:59.981Z,7.40
2023-04-27T01:02:49.243Z,7.15
2023-04-27T01:05:37.491Z,8.07
2023-04-27T01:08:24.721Z,7.85
2023-04-27T01:11:11.945Z,7.53
2023-04-27T01:14:04.884Z,7.97
2023-04-27T01:16:52.463Z,8.18
2023-04-27T01:19:40.341Z,7.60
2023-04-27T01:22:27.519Z,7.47
2023-04-27T01:25:15.122Z,8.10
2023-04-27T01:28:02.314Z,7.65
2023-04-27T01:30:49.501Z,8.30
2023-04-27T01:33:36.713Z,7.93
2023-04-27T01:36:23.980Z,8.52
2023-04-27T01:39:11.353Z,7.78
2023-04-27T01:41:58.905Z,8.13
2023-04-27T01:44:46.174Z,8.80
2023-04-27T01:47:33.610Z,8.60
2023-04-27T01:50:21.130Z,7.85
2023-04-27T01:53:08.346Z,7.78
2023-04-27T01:55:55.870Z,7.55
2023-04-27T01:58:43.087Z,7.43
2023-04-27T02:01:31.465Z,7.18
2023-04-27T02:04:19.052Z,7.43
2023-04-27T02:07:06.756Z,7.38
2023-04-27T02:09:54.417Z,7.80
2023-04-27T02:12:41.604Z,7.00
2023-04-27T02:15:29.230Z,7.20
2023-04-27T02:18:16.402Z,7.65
2023-04-27T02:21:09.559Z,7.47
2023-04-27T02:23:56.774Z,8.30
2023-04-27T02:26:44.383Z,7.47
2023-04-27T02:29:32.098Z,8.10
2023-04-27T02:32:19.870Z,7.65
2023-04-27T02:35:08.014Z,7.85
2023-04-27T02:37:55.301Z,7.93
2023-04-27T02:40:42.441Z,8.02
2023-04-27T02:43:29.749Z,8.43
2023-04-27T02:46:17.009Z,8.82
2023-04-27T02:49:04.343Z,8.13
2023-04-27T02:51:51.636Z,8.32
2023-04-27T02:54:39.487Z,7.78
2023-04-27T02:57:28.216Z,8.75
2023-04-27T03:00:15.856Z,8.07
2023-04-27T03:03:03.441Z,7.85
2023-04-27T03:05:50.896Z,8.15
2023-04-27T03:08:38.131Z,8.02
2023-04-27T03:11:25.434Z,7.82
2023-04-27T03:14:13.602Z,8.15
2023-04-27T03:17:00.996Z,8.43
2023-04-27T03:19:51.774Z,7.85
2023-04-27T03:22:39.155Z,7.88
2023-04-27T03:25:26.619Z,8.30
2023-04-27T03:28:13.898Z,7.90
2023-04-27T03:31:01.644Z,8.25
2023-04-27T03:33:48.942Z,8.30
2023-04-27T03:36:36.367Z,7.50
2023-04-27T03:39:23.794Z,8.30
2023-04-27T03:42:11.116Z,8.20
2023-04-27T03:44:58.353Z,8.40
2023-04-27T03:47:45.721Z,8.10
2023-04-27T03:50:33.033Z,7.70
2023-04-27T03:53:20.225Z,7.90
2023-04-27T03:56:07.703Z,7.60
2023-04-27T03:58:55.054Z,7.63
2023-04-27T04:01:42.344Z,7.82
2023-04-27T04:04:29.857Z,7.88
2023-04-27T04:07:17.237Z,8.05
2023-04-27T04:10:04.955Z,7.88
2023-04-27T04:12:53.214Z,8.43
2023-04-27T04:15:40.449Z,8.07
2023-04-27T04:18:27.645Z,7.30
2023-04-27T04:21:14.862Z,8.73
2023-04-27T04:24:02.186Z,8.60
2023-04-27T04:26:49.408Z,7.07
2023-04-27T04:29:36.794Z,7.93
2023-04-27T04:32:24.589Z,7.55
2023-04-27T04:35:12.011Z,7.93
2023-04-27T04:38:00.029Z,7.95
2023-04-27T04:40:47.314Z,7.93
2023-04-27T04:43:34.634Z,7.68
2023-04-27T04:46:22.412Z,7.78
2023-04-27T04:49:10.013Z,7.95
2023-04-27T04:51:57.967Z,8.13
2023-04-27T04:54:46.103Z,8.18
2023-04-27T04:57:33.417Z,7.78
2023-04-27T05:00:20.855Z,8.60
2023-04-27T05:03:08.258Z,7.28
2023-04-27T05:05:55.633Z,8.25
2023-04-27T05:08:42.834Z,7.63
2023-04-27T05:11:30.202Z,7.82
2023-04-27T05:14:17.551Z,8.32
2023-04-27T05:17:04.805Z,8.52
2023-04-27T05:19:52.192Z,7.88
2023-04-27T05:22:39.592Z,7.93
2023-04-27T05:25:27.122Z,7.50
2023-04-27T05:28:16.925Z,8.45
2023-04-27T05:31:04.190Z,8.40
2023-04-27T05:33:55.377Z,9.05
2023-04-27T05:36:42.731Z,8.07
2023-04-27T05:39:33.003Z,8.30
2023-04-27T05:42:20.279Z,8.88
2023-04-27T05:45:08.177Z,7.97
2023-04-27T05:47:55.741Z,8.57
2023-04-27T05:50:43.026Z,8.52
2023-04-27T05:53:31.013Z,9.10
2023-04-27T05:56:18.225Z,9.38
2023-04-27T05:59:05.479Z,9.10
2023-04-27T06:01:52.985Z,9.48
2023-04-27T06:04:40.528Z,9.20
2023-04-27T06:07:27.977Z,9.73
2023-04-27T06:10:16.542Z,9.65
2023-04-27T06:13:03.771Z,10.40
2023-04-27T06:15:51.190Z,9.25
2023-04-27T06:18:38.423Z,9.27
2023-04-27T06:21:26.622Z,8.95
2023-04-27T06:24:13.935Z,9.20
2023-04-27T06:27:01.305Z,8.98
2023-04-27T06:29:48.510Z,8.57
2023-04-27T06:32:35.851Z,9.35
2023-04-27T06:35:23.047Z,9.13
2023-04-27T06:38:10.299Z,9.23
2023-04-27T06:40:57.506Z,8.10
2023-04-27T06:43:44.925Z,8.85
2023-04-27T06:46:32.197Z,9.55
2023-04-27T06:49:19.637Z,8.63
2023-04-27T06:52:07.250Z,8.23
2023-04-27T06:54:54.591Z,8.77
2023-04-27T06:57:42.064Z,8.32
2023-04-27T07:00:29.583Z,8.38
2023-04-27T07:03:16.879Z,8.52
2023-04-27T07:06:04.379Z,9.40
2023-04-27T07:08:51.711Z,9.07
2023-04-27T07:11:38.910Z,9.48
2023-04-27T07:14:26.364Z,9.65
2023-04-27T07:17:13.605Z,9.73
2023-04-27T07:20:02.191Z,10.73
2023-04-27T07:22:49.438Z,9.57
2023-04-27T07:25:36.612Z,9.57
2023-04-27T07:28:23.836Z,9.77
2023-04-27T07:31:11.073Z,10.05
2023-04-27T07:34:00.630Z,9.15
2023-04-27T07:36:48.010Z,10.00
2023-04-27T07:39:35.416Z,10.32
2023-04-27T07:42:22.685Z,10.23
2023-04-27T07:45:10.317Z,11.45
2023-04-27T07:47:59.620Z,11.52
2023-04-27T07:50:46.871Z,10.77
2023-04-27T07:53:36.146Z,11.35
2023-04-27T07:56:23.290Z,11.80
2023-04-27T07:59:10.670Z,12.07
2023-04-27T08:02:15.041Z,12.65
2023-04-27T08:05:05.927Z,11.57
2023-04-27T08:07:54.536Z,12.23
2023-04-27T08:10:42.995Z,12.50
2023-04-27T08:13:30.202Z,13.43
2023-04-27T08:16:17.441Z,16.67
2023-04-27T08:19:04.674Z,17.52
2023-04-27T08:21:51.890Z,14.45
2023-04-27T08:24:39.111Z,14.85
2023-04-27T08:27:26.300Z,13.38
2023-04-27T08:30:13.811Z,13.85
2023-04-27T08:33:01.032Z,12.90
2023-04-27T08:35:48.214Z,12.65
2023-04-27T08:38:35.999Z,12.05
2023-04-27T08:41:24.112Z,11.88
2023-04-27T08:44:11.337Z,12.35
2023-04-27T08:46:58.511Z,11.18
2023-04-27T08:49:45.683Z,11.85
2023-04-27T08:52:33.154Z,10.98
2023-04-27T08:55:20.461Z,11.30
2023-04-27T08:58:07.590Z,10.65
2023-04-27T09:00:54.757Z,10.27
2023-04-27T09:03:42.074Z,10.05
2023-04-27T09:06:33.897Z,10.68
2023-04-27T09:09:25.194Z,9.80
2023-04-27T09:12:21.027Z,9.43
2023-04-27T09:15:08.788Z,9.27
2023-04-27T09:17:57.540Z,9.55
2023-04-27T09:20:46.877Z,9.50
2023-04-27T09:23:38.125Z,8.98
2023-04-27T09:26:27.167Z,8.90
2023-04-27T09:29:14.683Z,8.93
2023-04-27T09:32:03.470Z,8.15
2023-04-27T09:34:50.692Z,9.32
2023-04-27T09:37:38.005Z,9.25
2023-04-27T09:40:30.659Z,8.50
2023-04-27T09:43:19.482Z,8.20
2023-04-27T09:46:07.355Z,8.32
2023-04-27T09:48:56.492Z,9.65
2023-04-27T09:51:43.646Z,9.40
2023-04-27T09:54:33.493Z,9.07
2023-04-27T09:57:33.101Z,9.55
2023-04-27T10:00:30.960Z,8.45
2023-04-27T10:03:33.209Z,8.63
2023-04-27T10:06:59.097Z,8.52
2023-04-27T10:09:48.753Z,9.25
2023-04-27T10:12:36.749Z,8.23
2023-04-27T10:15:30.650Z,8.60
2023-04-27T10:18:31.157Z,8.80
2023-04-27T10:21:18.354Z,9.05
2023-04-27T10:24:09.699Z,8.95
2023-04-27T10:27:03.301Z,8.65
2023-04-27T10:29:51.166Z,8.32
2023-04-27T10:32:38.419Z,8.70
2023-04-27T10:35:38.713Z,9.13
2023-04-27T10:38:30.391Z,9.07
2023-04-27T10:41:18.007Z,8.68
2023-04-27T10:44:18.230Z,8.15
2023-04-27T10:47:36.416Z,8.70
2023-04-27T10:50:24.425Z,8.70
2023-04-27T10:53:11.694Z,9.35
2023-04-27T10:55:58.861Z,9.25
2023-04-27T10:58:49.280Z,9.20
2023-04-27T11:01:37.486Z,9.10
2023-04-27T11:04:34.939Z,8.35
2023-04-27T11:07:26.541Z,8.60
2023-04-27T11:10:20.424Z,8.35
2023-04-27T11:13:21.803Z,8.18
2023-04-27T11:16:09.218Z,8.02
2023-04-27T11:18:57.879Z,8.25
2023-04-27T11:21:46.622Z,8.90
2023-04-27T11:24:33.971Z,8.43
2023-04-27T11:27:23.408Z,8.60
2023-04-27T11:30:21.604Z,8.25
2023-04-27T11:33:10.078Z,9.20
2023-04-27T11:35:57.457Z,9.00
2023-04-27T11:38:44.690Z,8.23
2023-04-27T11:41:36.786Z,8.73
2023-04-27T11:44:29.993Z,8.43
2023-04-27T11:47:21.324Z,8.15
2023-04-27T11:50:09.383Z,8.20
2023-04-27T11:53:01.113Z,8.40
2023-04-27T11:55:52.549Z,8.10
2023-04-27T11:58:40.525Z,8.63
2023-04-27T12:01:36.881Z,7.65
2023-04-27T12:04:25.385Z,8.50
2023-04-27T12:07:13.287Z,8.48
2023-04-27T12:10:01.199Z,8.45
2023-04-27T12:12:48.642Z,8.20
2023-04-27T12:15:35.939Z,8.30
2023-04-27T12:18:23.283Z,8.50
2023-04-27T12:21:11.006Z,8.45
2023-04-27T12:23:58.241Z,8.25
2023-04-27T12:26:46.588Z,8.38
2023-04-27T12:29:33.807Z,8.02
2023-04-27T12:32:21.278Z,7.82
2023-04-27T12:35:09.529Z,8.50
2023-04-27T12:37:56.692Z,8.50
2023-04-27T12:40:43.926Z,8.60
2023-04-27T12:43:31.175Z,8.15
2023-04-27T12:46:18.758Z,8.63
2023-04-27T12:49:06.640Z,8.80
2023-04-27T12:51:54.197Z,7.55
2023-04-27T12:54:41.452Z,8.52
2023-04-27T12:57:28.726Z,7.72
2023-04-27T13:00:17.368Z,7.90
2023-04-27T13:03:05.081Z,7.97
2023-04-27T13:05:52.385Z,7.90
2023-04-27T13:08:41.076Z,7.55
2023-04-27T13:11:28.428Z,7.45
2023-04-27T13:14:15.946Z,7.90
2023-04-27T13:17:04.355Z,8.25
2023-04-27T13:19:51.638Z,8.85
2023-04-27T13:22:40.716Z,7.57
2023-04-27T13:25:28.142Z,7.72
2023-04-27T13:28:15.965Z,7.72
2023-04-27T13:31:04.324Z,7.47
2023-04-27T13:33:51.723Z,7.80
2023-04-27T13:36:38.941Z,7.07
2023-04-27T13:39:26.189Z,7.53
2023-04-27T13:42:13.432Z,7.25
2023-04-27T13:45:01.046Z,7.65
2023-04-27T13:47:48.334Z,7.85
2023-04-27T13:50:35.683Z,8.48
2023-04-27T13:53:26.662Z,8.57
2023-04-27T13:56:14.113Z,7.93
2023-04-27T13:59:01.408Z,7.70
2023-04-27T14:01:48.704Z,8.07
2023-04-27T14:04:36.084Z,7.40
2023-04-27T14:07:23.902Z,7.22
2023-04-27T14:10:11.348Z,6.30
2023-04-27T14:12:58.627Z,7.22
2023-04-27T14:15:46.638Z,6.72
2023-04-27T14:18:33.901Z,8.73
2023-04-27T14:21:21.197Z,7.95
2023-04-27T14:24:08.482Z,8.00
2023-04-27T14:26:55.777Z,8.75
2023-04-27T14:29:43.040Z,8.77
2023-04-27T14:32:30.223Z,10.02
2023-04-27T14:35:18.292Z,8.15
2023-04-27T14:38:05.607Z,8.25
2023-04-27T14:40:52.764Z,8.02
2023-04-27T14:43:39.990Z,8.50
2023-04-27T14:46:27.382Z,7.88
2023-04-27T14:49:14.841Z,8.57
2023-04-27T14:52:04.790Z,7.72
2023-04-27T14:54:52.085Z,8.40
2023-04-27T14:57:39.270Z,8.57
2023-04-27T15:00:26.476Z,8.52
2023-04-27T15:03:13.832Z,9.10
2023-04-27T15:06:02.324Z,8.85
2023-04-27T15:08:49.551Z,9.10
2023-04-27T15:11:36.758Z,8.65
2023-04-27T15:14:24.007Z,9.77
2023-04-27T15:17:13.219Z,9.38
2023-04-27T15:20:00.528Z,8.88
2023-04-27T15:22:47.827Z,9.10
2023-04-27T15:25:35.228Z,9.93
2023-04-27T15:28:23.011Z,9.82
2023-04-27T15:31:10.341Z,9.75
2023-04-27T15:33:57.561Z,9.95
2023-04-27T15:36:44.875Z,9.57
2023-04-27T15:39:32.132Z,10.25
2023-04-27T15:42:19.329Z,10.07
2023-04-27T15:45:09.260Z,10.85
2023-04-27T15:47:57.591Z,9.68
2023-04-27T15:50:46.980Z,10.88
2023-04-27T15:53:34.277Z,11.40
2023-04-27T15:56:21.794Z,11.27
2023-04-27T15:59:09.181Z,11.05
2023-04-27T16:01:56.531Z,12.25
2023-04-27T16:04:43.812Z,11.30
2023-04-27T16:07:32.499Z,12.18
2023-04-27T16:10:19.749Z,12.30
2023-04-27T16:13:07.022Z,11.75
2023-04-27T16:15:54.528Z,11.35
2023-04-27T16:18:41.888Z,11.93
2023-04-27T16:21:29.086Z,12.75
2023-04-27T16:24:16.309Z,11.68
2023-04-27T16:27:04.011Z,11.35
2023-04-27T16:29:51.751Z,12.18
2023-04-27T16:32:39.186Z,11.85
2023-04-27T16:35:26.550Z,12.45
2023-04-27T16:38:13.822Z,12.07
2023-04-27T16:41:00.951Z,12.30
2023-04-27T16:43:48.471Z,13.73
2023-04-27T16:46:36.088Z,11.95
2023-04-27T16:49:23.573Z,12.65
2023-04-27T16:52:12.385Z,12.57
2023-04-27T16:54:59.738Z,11.23
2023-04-27T16:57:47.780Z,12.15
2023-04-27T17:00:34.983Z,12.43
2023-04-27T17:03:22.822Z,12.15
2023-04-27T17:06:10.042Z,11.82
2023-04-27T17:08:58.132Z,11.82
2023-04-27T17:11:45.706Z,13.23
2023-04-27T17:14:33.214Z,12.55
2023-04-27T17:17:20.514Z,12.07
2023-04-27T17:20:09.613Z,12.30
2023-04-27T17:22:56.830Z,11.57
2023-04-27T17:25:44.168Z,11.93
2023-04-27T17:28:31.381Z,13.23
2023-04-27T17:31:18.635Z,12.15
2023-04-27T17:34:06.579Z,11.20
2023-04-27T17:36:53.812Z,12.27
2023-04-27T17:39:41.300Z,11.57
2023-04-27T17:42:28.470Z,11.73
2023-04-27T17:45:16.203Z,12.07
2023-04-27T17:48:03.884Z,11.90
2023-04-27T17:50:51.180Z,10.27
2023-04-27T17:53:38.430Z,13.45
2023-04-27T17:56:25.627Z,13.02
2023-04-27T17:59:12.941Z,12.93
2023-04-27T18:02:00.401Z,12.50
2023-04-27T18:04:47.594Z,12.43
2023-04-27T18:07:38.342Z,11.68
2023-04-27T18:10:25.523Z,11.45
2023-04-27T18:13:13.103Z,12.68
2023-04-27T18:16:00.673Z,12.18
2023-04-27T18:18:47.907Z,12.80
2023-04-27T18:21:35.175Z,11.57
2023-04-27T18:24:22.472Z,11.75
2023-04-27T18:27:09.921Z,11.18
2023-04-27T18:29:57.308Z,11.52
2023-04-27T18:32:44.560Z,12.45
2023-04-27T18:35:31.651Z,13.10
2023-04-27T18:38:19.207Z,12.18
2023-04-27T18:41:06.959Z,12.15
2023-04-27T18:43:54.220Z,12.50
2023-04-27T18:46:41.466Z,12.00
2023-04-27T18:49:28.666Z,11.32
2023-04-27T18:52:15.930Z,11.90
2023-04-27T18:55:03.996Z,11.65
2023-04-27T18:57:51.153Z,12.73
2023-04-27T19:00:38.967Z,12.15
2023-04-27T19:03:26.747Z,12.63
2023-04-27T19:06:14.877Z,12.30
2023-04-27T19:09:02.174Z,12.18
2023-04-27T19:11:59.810Z,11.80
2023-04-27T19:14:51.185Z,12.52
2023-04-27T19:17:38.549Z,12.90
2023-04-27T19:20:26.024Z,13.05
2023-04-27T19:23:13.690Z,12.20
2023-04-27T19:26:11.958Z,12.50
2023-04-27T19:29:00.109Z,13.05
2023-04-27T19:31:47.333Z,12.68
2023-04-27T19:34:34.494Z,13.07
2023-04-27T19:37:22.054Z,13.75
2023-04-27T19:40:09.871Z,13.25
2023-04-27T19:42:57.050Z,13.13
2023-04-27T19:45:44.341Z,12.38
2023-04-27T19:48:31.721Z,14.50
2023-04-27T19:51:18.886Z,13.32
2023-04-27T19:54:06.122Z,12.77
2023-04-27T19:56:53.843Z,12.68
2023-04-27T19:59:41.226Z,13.75
2023-04-27T20:02:28.598Z,14.55
2023-04-27T20:05:16.336Z,14.00
2023-04-27T20:08:03.892Z,14.98
2023-04-27T20:10:51.130Z,14.15
2023-04-27T20:13:38.387Z,14.32
2023-04-27T20:16:25.809Z,13.18
2023-04-27T20:19:15.458Z,13.68
2023-04-27T20:22:03.059Z,13.60
2023-04-27T20:24:50.658Z,13.25
2023-04-27T20:27:37.994Z,12.82
2023-04-27T20:30:25.348Z,13.27
2023-04-27T20:33:13.915Z,13.50
2023-04-27T20:36:06.676Z,12.50
2023-04-27T20:39:05.386Z,13.60
2023-04-27T20:41:52.509Z,13.00
2023-04-27T20:44:39.840Z,13.52
2023-04-27T20:47:27.117Z,13.38
2023-04-27T20:50:14.483Z,12.50
2023-04-27T20:53:01.691Z,13.35
2023-04-27T20:55:49.137Z,13.20
2023-04-27T20:58:36.351Z,13.13
2023-04-27T21:01:23.818Z,12.95
2023-04-27T21:04:11.263Z,12.80
2023-04-27T21:06:58.565Z,12.73
2023-04-27T21:09:45.740Z,13.30
2023-04-27T21:12:36.517Z,12.85
2023-04-27T21:15:23.754Z,13.57
2023-04-27T21:18:22.452Z,12.57
2023-04-27T21:21:16.742Z,13.10
2023-04-27T21:24:08.092Z,12.23
2023-04-27T21:27:06.647Z,13.63
2023-04-27T21:29:53.844Z,13.82
2023-04-27T21:32:41.163Z,13.85
2023-04-27T21:35:28.969Z,14.23
2023-04-27T21:38:16.239Z,14.70
2023-04-27T21:41:03.500Z,15.38
2023-04-27T21:43:51.294Z,13.70
2023-04-27T21:46:38.781Z,14.65
2023-04-27T21:49:26.409Z,13.70
2023-04-27T21:52:13.739Z,13.35
2023-04-27T21:55:01.044Z,12.95
2023-04-27T21:57:48.314Z,13.43
2023-04-27T22:00:35.869Z,13.40
2023-04-27T22:03:23.504Z,13.90
2023-04-27T22:06:11.002Z,13.32
2023-04-27T22:08:58.246Z,13.73
2023-04-27T22:11:46.618Z,13.00
2023-04-27T22:14:34.057Z,12.30
2023-04-27T22:17:21.315Z,13.38
2023-04-27T22:20:12.952Z,13.43
2023-04-27T22:23:01.268Z,13.85
2023-04-27T22:25:48.515Z,13.52
2023-04-27T22:28:35.975Z,12.60
2023-04-27T22:31:23.405Z,12.32
2023-04-27T22:34:12.991Z,12.88
2023-04-27T22:37:00.667Z,13.52
2023-04-27T22:39:47.889Z,12.95
2023-04-27T22:42:35.160Z,14.18
2023-04-27T22:45:23.779Z,13.43
2023-04-27T22:48:11.169Z,13.30
2023-04-27T22:50:58.321Z,12.68
2023-04-27T22:53:45.728Z,13.85
2023-04-27T22:56:33.065Z,12.77
2023-04-27T22:59:22.993Z,13.38
2023-04-27T23:02:10.572Z,14.00
2023-04-27T23:04:58.839Z,13.80
2023-04-27T23:07:46.554Z,13.85
2023-04-27T23:10:34.894Z,13.85
2023-04-27T23:13:22.209Z,13.88
2023-04-27T23:16:10.183Z,14.18
2023-04-27T23:18:57.663Z,14.43
2023-04-27T23:21:44.873Z,13.93
2023-04-27T23:24:32.215Z,14.02
2023-04-27T23:27:20.203Z,13.52
2023-04-27T23:30:08.407Z,14.93
2023-04-27T23:32:55.960Z,14.35
2023-04-27T23:35:43.357Z,14.57
2023-04-27T23:38:30.634Z,14.68
2023-04-27T23:41:17.995Z,15.77
2023-04-27T23:44:05.268Z,15.60
2023-04-27T23:46:52.729Z,15.27
2023-04-27T23:49:44.300Z,15.00
2023-04-27T23:52:31.692Z,15.65
2023-04-27T23:55:19.120Z,15.45
2023-04-27T23:58:06.398Z,16.45
