createdAt,value
2023-04-21T00:02:58.758Z,99.90
2023-04-21T00:05:26.026Z,99.90
2023-04-21T00:07:53.130Z,99.90
2023-04-21T00:10:20.008Z,99.90
2023-04-21T00:12:46.887Z,99.90
2023-04-21T00:15:13.779Z,99.90
2023-04-21T00:17:40.874Z,99.90
2023-04-21T00:20:10.682Z,99.90
2023-04-21T00:22:37.798Z,99.90
2023-04-21T00:25:05.192Z,99.90
2023-04-21T00:27:32.020Z,99.90
2023-04-21T00:29:58.868Z,99.90
2023-04-21T00:32:25.894Z,99.90
2023-04-21T00:34:52.910Z,99.90
2023-04-21T00:37:19.741Z,99.90
2023-04-21T00:39:46.611Z,99.90
2023-04-21T00:42:16.512Z,99.90
2023-04-21T00:44:43.496Z,99.90
2023-04-21T00:47:10.675Z,99.90
2023-04-21T00:49:37.941Z,99.90
2023-04-21T00:52:06.565Z,99.90
2023-04-21T00:54:36.044Z,99.90
2023-04-21T00:57:03.822Z,99.90
2023-04-21T00:59:31.093Z,99.90
2023-04-21T01:01:58.353Z,99.90
2023-04-21T01:04:25.770Z,99.90
2023-04-21T01:06:52.895Z,99.90
2023-04-21T01:09:20.528Z,99.90
2023-04-21T01:12:08.155Z,99.90
2023-04-21T01:14:36.120Z,99.90
2023-04-21T01:17:07.834Z,99.90
2023-04-21T01:19:41.909Z,99.90
2023-04-21T01:22:11.314Z,99.90
2023-04-21T01:24:43.142Z,99.90
2023-04-21T01:27:20.625Z,99.90
2023-04-21T01:29:51.699Z,99.90
2023-04-21T01:32:21.437Z,99.90
2023-04-21T01:34:48.759Z,99.90
2023-04-21T01:37:18.743Z,99.90
2023-04-21T01:39:52.304Z,99.90
2023-04-21T01:42:20.992Z,99.90
2023-04-21T01:44:49.587Z,99.90
2023-04-21T01:47:17.764Z,99.90
2023-04-21T01:52:11.937Z,99.90
2023-04-21T01:54:38.914Z,99.90
2023-04-21T01:57:07.123Z,99.90
2023-04-21T01:59:34.078Z,99.90
2023-04-21T02:02:00.986Z,99.90
2023-04-21T02:04:28.013Z,99.90
2023-04-21T02:06:55.030Z,99.90
2023-04-21T02:09:22.052Z,99.90
2023-04-21T02:11:49.136Z,99.90
2023-04-21T02:14:16.160Z,99.90
2023-04-21T02:19:10.823Z,99.90
2023-04-21T02:26:32.338Z,99.90
2023-04-21T02:33:54.786Z,99.90
2023-04-21T02:38:49.181Z,99.90
2023-04-21T02:46:10.745Z,99.90
2023-04-21T02:53:32.404Z,99.90
2023-04-21T02:55:59.493Z,99.90
2023-04-21T02:58:26.398Z,99.90
2023-04-21T03:00:53.292Z,99.90
2023-04-21T03:03:20.434Z,99.90
2023-04-21T03:05:47.422Z,99.90
2023-04-21T03:08:14.403Z,99.90
2023-04-21T03:10:41.446Z,99.90
2023-04-21T03:13:08.398Z,99.90
2023-04-21T03:15:35.323Z,99.90
2023-04-21T03:18:02.273Z,99.90
2023-04-21T03:22:56.471Z,99.90
2023-04-21T03:30:18.078Z,99.90
2023-04-21T03:35:12.467Z,99.90
2023-04-21T03:37:39.462Z,99.90
2023-04-21T03:40:07.278Z,99.90
2023-04-21T03:42:34.540Z,99.90
2023-04-21T03:45:06.442Z,99.90
2023-04-21T03:47:33.544Z,99.90
2023-04-21T03:50:00.748Z,99.90
2023-04-21T03:52:27.649Z,99.90
2023-04-21T03:54:54.481Z,99.90
2023-04-21T03:57:21.355Z,99.90
2023-04-21T03:59:48.235Z,99.90
2023-04-21T04:02:15.272Z,99.90
2023-04-21T04:04:42.341Z,99.90
2023-04-21T04:07:10.136Z,99.90
2023-04-21T04:09:36.968Z,99.90
2023-04-21T04:12:03.970Z,99.90
2023-04-21T04:16:59.669Z,99.90
2023-04-21T04:19:32.778Z,99.90
2023-04-21T04:22:01.284Z,99.90
2023-04-21T04:24:28.324Z,99.90
2023-04-21T04:26:55.328Z,99.90
2023-04-21T04:29:22.721Z,99.90
2023-04-21T04:31:51.152Z,99.90
2023-04-21T04:34:18.726Z,99.90
2023-04-21T04:36:47.991Z,99.90
2023-04-21T04:39:16.694Z,99.90
2023-04-21T04:41:43.832Z,99.90
2023-04-21T04:44:11.309Z,99.90
2023-04-21T04:46:39.512Z,99.90
2023-04-21T04:49:06.460Z,99.90
2023-04-21T04:51:33.797Z,99.90
2023-04-21T04:54:01.165Z,99.90
2023-04-21T04:56:30.180Z,99.90
2023-04-21T04:58:57.137Z,99.90
2023-04-21T05:01:30.232Z,99.90
2023-04-21T05:03:57.774Z,99.90
2023-04-21T05:06:25.378Z,99.90
2023-04-21T05:08:52.346Z,99.90
2023-04-21T05:11:19.313Z,99.90
2023-04-21T05:13:46.318Z,99.90
2023-04-21T05:16:13.298Z,99.90
2023-04-21T05:18:40.717Z,99.90
2023-04-21T05:21:07.763Z,99.90
2023-04-21T05:23:34.633Z,99.90
2023-04-21T05:26:04.166Z,99.90
2023-04-21T05:28:32.081Z,99.90
2023-04-21T05:30:58.953Z,99.90
2023-04-21T05:33:27.053Z,99.90
2023-04-21T05:35:54.093Z,99.90
2023-04-21T05:38:20.948Z,99.90
2023-04-21T05:40:54.401Z,99.90
2023-04-21T05:45:49.556Z,99.90
2023-04-21T05:48:16.464Z,99.90
2023-04-21T05:50:43.575Z,99.90
2023-04-21T05:53:10.546Z,99.90
2023-04-21T05:55:37.761Z,99.90
2023-04-21T05:58:05.450Z,99.90
2023-04-21T06:00:32.458Z,99.90
2023-04-21T06:02:59.516Z,99.90
2023-04-21T06:05:26.801Z,99.90
2023-04-21T06:07:53.710Z,99.90
2023-04-21T06:10:21.392Z,99.90
2023-04-21T06:12:48.326Z,99.90
2023-04-21T06:15:15.347Z,99.90
2023-04-21T06:17:42.203Z,99.90
2023-04-21T06:20:09.875Z,99.90
2023-04-21T06:22:36.939Z,99.90
2023-04-21T06:25:04.739Z,99.90
2023-04-21T06:27:33.922Z,99.90
2023-04-21T06:30:00.796Z,99.90
2023-04-21T06:32:27.771Z,99.90
2023-04-21T06:34:54.656Z,99.90
2023-04-21T06:37:21.544Z,99.90
2023-04-21T06:39:48.498Z,99.90
2023-04-21T06:42:15.322Z,99.90
2023-04-21T06:44:42.386Z,99.90
2023-04-21T06:47:09.772Z,99.90
2023-04-21T06:49:37.445Z,99.90
2023-04-21T06:52:04.961Z,99.90
2023-04-21T06:54:31.861Z,99.90
2023-04-21T06:56:58.776Z,99.90
2023-04-21T06:59:26.071Z,99.90
2023-04-21T07:01:53.015Z,99.90
2023-04-21T07:04:20.104Z,99.90
2023-04-21T07:06:47.478Z,99.90
2023-04-21T07:09:14.567Z,99.90
2023-04-21T07:11:41.547Z,99.90
2023-04-21T07:14:08.490Z,99.90
2023-04-21T07:16:35.419Z,99.90
2023-04-21T07:19:02.384Z,99.90
2023-04-21T07:21:32.003Z,99.90
2023-04-21T07:23:59.110Z,99.90
2023-04-21T07:26:26.211Z,99.90
2023-04-21T07:28:53.480Z,99.90
2023-04-21T07:31:20.348Z,99.90
2023-04-21T07:33:47.460Z,99.90
2023-04-21T07:36:15.549Z,99.90
2023-04-21T07:38:43.523Z,99.90
2023-04-21T07:41:14.114Z,99.90
2023-04-21T07:43:41.335Z,99.90
2023-04-21T07:46:08.416Z,99.90
2023-04-21T07:48:35.353Z,99.90
2023-04-21T07:51:03.480Z,99.90
2023-04-21T07:53:31.196Z,99.90
2023-04-21T07:55:58.406Z,99.90
2023-04-21T07:58:25.374Z,99.90
2023-04-21T08:00:52.308Z,99.90
2023-04-21T08:03:21.436Z,99.90
2023-04-21T08:05:50.065Z,99.90
2023-04-21T08:08:20.490Z,99.90
2023-04-21T08:10:47.562Z,99.90
2023-04-21T08:13:14.719Z,99.90
2023-04-21T08:15:41.805Z,99.90
2023-04-21T08:18:09.543Z,99.90
2023-04-21T08:20:36.679Z,99.90
2023-04-21T08:23:03.681Z,99.90
2023-04-21T08:25:31.116Z,99.90
2023-04-21T08:27:58.486Z,99.90
2023-04-21T08:30:27.920Z,99.90
2023-04-21T08:32:54.916Z,99.90
2023-04-21T08:35:21.875Z,99.90
2023-04-21T08:37:49.380Z,99.90
2023-04-21T08:40:17.254Z,99.90
2023-04-21T08:42:46.716Z,99.90
2023-04-21T08:45:13.569Z,99.90
2023-04-21T08:47:41.965Z,99.90
2023-04-21T08:50:14.470Z,99.90
2023-04-21T08:52:41.393Z,99.90
2023-04-21T08:55:09.994Z,99.90
2023-04-21T08:57:36.863Z,99.90
2023-04-21T09:00:06.570Z,99.90
2023-04-21T09:02:59.645Z,99.90
2023-04-21T09:05:29.986Z,99.90
2023-04-21T09:08:14.294Z,99.90
2023-04-21T09:10:49.195Z,99.90
2023-04-21T09:13:17.800Z,99.90
2023-04-21T09:15:47.121Z,99.90
2023-04-21T09:18:20.778Z,98.30
2023-04-21T09:20:52.050Z,98.80
2023-04-21T09:23:21.376Z,99.90
2023-04-21T09:25:48.261Z,99.90
2023-04-21T09:28:15.482Z,98.50
2023-04-21T09:30:43.443Z,98.30
2023-04-21T09:33:29.124Z,99.90
2023-04-21T09:36:02.528Z,98.10
2023-04-21T09:38:29.473Z,97.70
2023-04-21T09:40:59.479Z,97.90
2023-04-21T09:43:26.560Z,96.10
2023-04-21T09:45:55.195Z,98.00
2023-04-21T09:48:24.768Z,97.30
2023-04-21T09:51:22.792Z,96.50
2023-04-21T09:53:42.454Z,96.40
2023-04-21T09:56:13.372Z,98.00
2023-04-21T09:58:48.621Z,98.30
2023-04-21T10:01:16.596Z,97.70
2023-04-21T10:03:46.647Z,96.70
2023-04-21T10:06:14.910Z,97.40
2023-04-21T10:08:42.978Z,95.80
2023-04-21T10:11:11.292Z,96.50
2023-04-21T10:13:38.745Z,95.60
2023-04-21T10:16:11.724Z,97.70
2023-04-21T10:18:47.515Z,96.90
2023-04-21T10:21:22.240Z,97.60
2023-04-21T10:23:50.528Z,97.70
2023-04-21T10:26:32.746Z,97.90
2023-04-21T10:29:06.501Z,97.30
2023-04-21T10:31:52.633Z,96.20
2023-04-21T10:34:34.916Z,96.70
2023-04-21T10:37:04.961Z,96.00
2023-04-21T10:39:44.014Z,95.40
2023-04-21T10:42:14.170Z,93.10
2023-04-21T10:44:44.922Z,96.80
2023-04-21T10:47:11.964Z,93.50
2023-04-21T10:49:40.496Z,93.50
2023-04-21T10:52:09.343Z,92.20
2023-04-21T10:54:50.027Z,93.80
2023-04-21T10:57:19.579Z,93.90
2023-04-21T10:59:47.954Z,93.50
2023-04-21T11:02:16.663Z,93.90
2023-04-21T11:04:50.909Z,92.30
2023-04-21T11:07:26.257Z,94.90
2023-04-21T11:09:58.975Z,95.00
2023-04-21T11:12:31.790Z,95.20
2023-04-21T11:14:59.015Z,92.10
2023-04-21T11:17:26.591Z,91.80
2023-04-21T11:19:56.983Z,91.80
2023-04-21T11:22:25.379Z,93.50
2023-04-21T11:24:57.159Z,93.10
2023-04-21T11:27:27.479Z,92.80
2023-04-21T11:29:54.495Z,93.20
2023-04-21T11:32:21.856Z,92.20
2023-04-21T11:34:48.953Z,92.90
2023-04-21T11:37:27.163Z,93.10
2023-04-21T11:40:01.030Z,92.00
2023-04-21T11:42:28.399Z,91.20
2023-04-21T11:44:56.609Z,91.60
2023-04-21T11:47:28.388Z,92.20
2023-04-21T11:50:01.071Z,91.10
2023-04-21T11:52:27.871Z,90.20
2023-04-21T11:55:01.642Z,90.60
2023-04-21T11:57:29.673Z,90.90
2023-04-21T12:00:01.052Z,91.70
2023-04-21T12:02:31.153Z,86.60
2023-04-21T12:05:06.984Z,86.00
2023-04-21T12:07:39.258Z,88.30
2023-04-21T12:10:24.386Z,90.30
2023-04-21T12:12:51.829Z,90.10
2023-04-21T12:15:21.610Z,89.60
2023-04-21T12:17:50.942Z,87.30
2023-04-21T12:20:20.587Z,90.60
2023-04-21T12:22:49.407Z,90.50
2023-04-21T12:25:16.709Z,90.80
2023-04-21T12:27:54.466Z,89.80
2023-04-21T12:30:22.004Z,91.30
2023-04-21T12:32:49.180Z,90.50
2023-04-21T12:35:16.349Z,84.70
2023-04-21T12:37:44.481Z,90.00
2023-04-21T12:40:11.597Z,87.60
2023-04-21T12:42:38.678Z,89.00
2023-04-21T12:45:06.819Z,84.90
2023-04-21T12:47:34.419Z,85.30
2023-04-21T12:50:01.410Z,88.10
2023-04-21T12:52:28.315Z,85.60
2023-04-21T12:54:55.326Z,90.10
2023-04-21T12:57:22.292Z,87.50
2023-04-21T12:59:49.839Z,86.40
2023-04-21T13:02:16.968Z,86.70
2023-04-21T13:04:44.166Z,89.90
2023-04-21T13:07:11.238Z,86.80
2023-04-21T13:09:38.707Z,88.30
2023-04-21T13:12:05.691Z,85.70
2023-04-21T13:14:32.830Z,89.60
2023-04-21T13:16:59.845Z,87.10
2023-04-21T13:19:26.908Z,86.60
2023-04-21T13:21:54.385Z,84.80
2023-04-21T13:24:21.806Z,87.40
2023-04-21T13:26:48.927Z,89.60
2023-04-21T13:29:16.238Z,85.30
2023-04-21T13:31:43.239Z,89.40
2023-04-21T13:34:10.291Z,84.80
2023-04-21T13:36:37.307Z,80.70
2023-04-21T13:39:05.752Z,81.00
2023-04-21T13:41:32.746Z,85.50
2023-04-21T13:43:59.826Z,84.60
2023-04-21T13:46:27.006Z,82.10
2023-04-21T13:48:54.522Z,85.30
2023-04-21T13:51:21.637Z,85.30
2023-04-21T13:53:49.132Z,82.10
2023-04-21T13:56:17.118Z,81.10
2023-04-21T13:58:44.228Z,87.50
2023-04-21T14:01:11.284Z,85.30
2023-04-21T14:03:38.322Z,84.20
2023-04-21T14:06:05.909Z,90.10
2023-04-21T14:08:33.089Z,87.00
2023-04-21T14:10:59.903Z,87.70
2023-04-21T14:13:37.373Z,87.00
2023-04-21T14:16:09.571Z,88.20
2023-04-21T14:18:44.456Z,89.90
2023-04-21T14:21:14.483Z,88.80
2023-04-21T14:23:41.441Z,90.00
2023-04-21T14:26:08.459Z,88.70
2023-04-21T14:28:35.650Z,82.30
2023-04-21T14:31:02.678Z,85.40
2023-04-21T14:33:29.924Z,85.30
2023-04-21T14:35:56.986Z,84.50
2023-04-21T14:38:24.563Z,82.60
2023-04-21T14:40:54.513Z,82.90
2023-04-21T14:43:22.033Z,81.70
2023-04-21T14:45:49.272Z,82.60
2023-04-21T14:48:16.724Z,80.50
2023-04-21T14:50:43.789Z,87.50
2023-04-21T14:53:11.162Z,83.60
2023-04-21T14:55:38.153Z,83.00
2023-04-21T14:58:05.161Z,84.10
2023-04-21T15:00:34.758Z,83.90
2023-04-21T15:03:01.917Z,87.20
2023-04-21T15:05:29.344Z,84.10
2023-04-21T15:07:56.482Z,85.40
2023-04-21T15:10:23.598Z,89.00
2023-04-21T15:12:50.707Z,88.20
2023-04-21T15:15:17.611Z,83.30
2023-04-21T15:17:44.568Z,85.20
2023-04-21T15:20:11.799Z,86.60
2023-04-21T15:22:39.107Z,90.90
2023-04-21T15:25:06.577Z,81.50
2023-04-21T15:27:33.568Z,81.10
2023-04-21T15:30:00.900Z,84.00
2023-04-21T15:32:27.943Z,79.50
2023-04-21T15:34:54.824Z,82.20
2023-04-21T15:37:24.211Z,79.30
2023-04-21T15:39:51.981Z,77.20
2023-04-21T15:42:18.950Z,78.40
2023-04-21T15:44:47.160Z,82.20
2023-04-21T15:47:16.616Z,76.50
2023-04-21T15:49:43.553Z,80.80
2023-04-21T15:52:11.100Z,80.40
2023-04-21T15:54:38.472Z,84.90
2023-04-21T15:57:05.870Z,82.60
2023-04-21T15:59:32.989Z,85.70
2023-04-21T16:02:00.269Z,74.70
2023-04-21T16:04:27.404Z,73.90
2023-04-21T16:06:54.469Z,76.10
2023-04-21T16:09:21.733Z,76.10
2023-04-21T16:11:52.007Z,78.70
2023-04-21T16:14:19.187Z,77.10
2023-04-21T16:16:46.581Z,75.40
2023-04-21T16:19:13.809Z,78.40
2023-04-21T16:21:42.289Z,78.70
2023-04-21T16:24:09.820Z,76.20
2023-04-21T16:26:37.319Z,73.70
2023-04-21T16:29:04.417Z,79.70
2023-04-21T16:31:31.779Z,75.40
2023-04-21T16:34:00.298Z,74.80
2023-04-21T16:36:32.353Z,78.00
2023-04-21T16:38:59.534Z,76.60
2023-04-21T16:41:26.520Z,74.80
2023-04-21T16:43:53.454Z,76.30
2023-04-21T16:46:20.739Z,78.40
2023-04-21T16:48:47.713Z,78.90
2023-04-21T16:51:14.778Z,78.80
2023-04-21T16:53:42.598Z,75.40
2023-04-21T16:56:09.658Z,76.60
2023-04-21T16:58:37.720Z,75.10
2023-04-21T17:01:05.051Z,76.40
2023-04-21T17:03:32.109Z,76.60
2023-04-21T17:05:59.236Z,77.90
2023-04-21T17:08:26.245Z,78.20
2023-04-21T17:10:55.357Z,77.20
2023-04-21T17:13:22.350Z,77.50
2023-04-21T17:15:49.290Z,76.90
2023-04-21T17:18:16.404Z,78.40
2023-04-21T17:20:43.660Z,79.40
2023-04-21T17:23:10.767Z,80.30
2023-04-21T17:25:40.916Z,81.30
2023-04-21T17:28:07.920Z,78.50
2023-04-21T17:30:36.020Z,81.00
2023-04-21T17:33:15.433Z,80.60
2023-04-21T17:35:59.894Z,78.10
2023-04-21T17:38:30.010Z,77.30
2023-04-21T17:40:56.955Z,80.10
2023-04-21T17:43:24.396Z,77.80
2023-04-21T17:45:52.432Z,77.70
2023-04-21T17:48:20.155Z,76.50
2023-04-21T17:50:47.124Z,77.50
2023-04-21T17:53:14.089Z,77.80
2023-04-21T17:55:41.169Z,78.60
2023-04-21T17:58:10.868Z,77.80
2023-04-21T18:00:39.164Z,78.60
2023-04-21T18:03:06.639Z,79.80
2023-04-21T18:05:34.138Z,80.10
2023-04-21T18:08:01.352Z,78.00
2023-04-21T18:10:29.776Z,78.10
2023-04-21T18:12:57.429Z,80.20
2023-04-21T18:15:24.662Z,79.60
2023-04-21T18:17:53.286Z,80.00
2023-04-21T18:20:20.483Z,81.50
2023-04-21T18:22:48.883Z,80.10
2023-04-21T18:25:20.215Z,81.00
2023-04-21T18:27:51.554Z,81.30
2023-04-21T18:30:18.514Z,83.10
2023-04-21T18:32:45.588Z,84.70
2023-04-21T18:35:12.476Z,82.80
2023-04-21T18:37:39.322Z,83.60
2023-04-21T18:40:06.872Z,83.80
2023-04-21T18:42:33.952Z,86.20
2023-04-21T18:45:03.948Z,84.50
2023-04-21T18:47:31.545Z,88.60
2023-04-21T18:49:58.429Z,88.70
2023-04-21T18:52:25.340Z,88.90
2023-04-21T18:54:52.559Z,89.60
2023-04-21T18:57:19.409Z,89.00
2023-04-21T18:59:46.430Z,90.00
2023-04-21T19:02:14.434Z,90.30
2023-04-21T19:04:44.105Z,90.60
2023-04-21T19:07:11.513Z,90.30
2023-04-21T19:09:38.810Z,90.40
2023-04-21T19:12:05.811Z,90.80
2023-04-21T19:14:42.577Z,90.80
2023-04-21T19:17:13.496Z,90.90
2023-04-21T19:19:41.126Z,91.20
2023-04-21T19:22:08.146Z,91.40
2023-04-21T19:24:36.068Z,91.60
2023-04-21T19:27:03.786Z,91.80
2023-04-21T19:29:31.728Z,91.90
2023-04-21T19:31:59.350Z,91.90
2023-04-21T19:34:26.923Z,91.90
2023-04-21T19:36:54.140Z,91.80
2023-04-21T19:39:21.063Z,92.00
2023-04-21T19:41:47.991Z,92.40
2023-04-21T19:44:14.882Z,92.40
2023-04-21T19:46:43.096Z,92.60
2023-04-21T19:49:13.125Z,92.50
2023-04-21T19:51:41.549Z,92.50
2023-04-21T19:54:12.090Z,93.10
2023-04-21T19:56:40.751Z,93.40
2023-04-21T19:59:07.868Z,93.50
2023-04-21T20:01:35.096Z,93.40
2023-04-21T20:04:02.530Z,93.60
2023-04-21T20:06:29.606Z,93.50
2023-04-21T20:08:56.721Z,93.40
2023-04-21T20:11:24.041Z,93.70
2023-04-21T20:13:51.548Z,93.80
2023-04-21T20:16:20.133Z,93.70
2023-04-21T20:18:47.288Z,93.80
2023-04-21T20:21:14.791Z,94.00
2023-04-21T20:23:41.702Z,94.10
2023-04-21T20:26:08.787Z,94.00
2023-04-21T20:28:36.599Z,94.20
2023-04-21T20:31:03.572Z,94.20
2023-04-21T20:33:30.702Z,94.50
2023-04-21T20:35:57.710Z,94.80
2023-04-21T20:38:24.730Z,94.70
2023-04-21T20:40:53.900Z,94.30
2023-04-21T20:43:21.400Z,94.50
2023-04-21T20:45:50.391Z,94.70
2023-04-21T20:48:17.316Z,94.70
2023-04-21T20:50:46.009Z,94.70
2023-04-21T20:53:13.472Z,94.70
2023-04-21T20:55:40.735Z,95.00
2023-04-21T20:58:07.713Z,95.00
2023-04-21T21:00:34.835Z,94.90
2023-04-21T21:03:02.365Z,94.50
2023-04-21T21:05:30.459Z,94.40
2023-04-21T21:07:57.617Z,94.50
2023-04-21T21:10:24.631Z,94.80
2023-04-21T21:12:52.228Z,94.90
2023-04-21T21:15:19.158Z,95.30
2023-04-21T21:17:46.601Z,95.60
2023-04-21T21:20:13.741Z,95.80
2023-04-21T21:22:40.742Z,96.10
2023-04-21T21:25:08.153Z,96.20
2023-04-21T21:27:35.269Z,96.20
2023-04-21T21:30:02.480Z,96.50
2023-04-21T21:32:29.377Z,97.00
2023-04-21T21:34:56.478Z,97.40
2023-04-21T21:37:24.611Z,97.60
2023-04-21T21:39:52.695Z,97.50
2023-04-21T21:42:20.080Z,97.70
2023-04-21T21:44:47.007Z,97.70
2023-04-21T21:47:13.965Z,97.70
2023-04-21T21:49:41.324Z,97.70
2023-04-21T21:52:08.274Z,97.70
2023-04-21T21:54:35.324Z,97.80
2023-04-21T21:57:02.521Z,97.90
2023-04-21T21:59:29.531Z,98.00
2023-04-21T22:01:56.533Z,98.10
2023-04-21T22:04:23.615Z,98.50
2023-04-21T22:06:50.764Z,98.80
2023-04-21T22:09:17.746Z,98.50
2023-04-21T22:11:44.611Z,98.70
2023-04-21T22:14:21.895Z,99.20
2023-04-21T22:16:50.756Z,99.50
2023-04-21T22:19:20.566Z,99.60
2023-04-21T22:21:47.866Z,99.80
2023-04-21T22:24:14.996Z,99.90
2023-04-21T22:26:43.004Z,99.90
2023-04-21T22:29:10.293Z,99.90
2023-04-21T22:31:38.132Z,99.90
2023-04-21T22:34:05.331Z,99.90
2023-04-21T22:36:32.737Z,99.90
2023-04-21T22:38:59.816Z,99.90
2023-04-21T22:41:27.716Z,99.90
2023-04-21T22:43:54.957Z,99.90
2023-04-21T22:46:21.819Z,99.90
2023-04-21T22:48:48.906Z,99.90
2023-04-21T22:51:15.804Z,99.90
2023-04-21T22:53:42.691Z,99.90
2023-04-21T22:56:09.666Z,99.90
2023-04-21T22:58:36.548Z,99.90
2023-04-21T23:01:03.543Z,99.90
2023-04-21T23:03:31.331Z,99.90
2023-04-21T23:05:58.974Z,99.90
2023-04-21T23:10:53.369Z,99.90
2023-04-21T23:13:20.615Z,99.90
2023-04-21T23:15:47.441Z,99.90
2023-04-21T23:18:14.323Z,99.90
2023-04-21T23:20:41.253Z,99.90
2023-04-21T23:23:08.140Z,99.90
2023-04-21T23:25:35.007Z,99.90
2023-04-21T23:28:01.922Z,99.90
2023-04-21T23:30:28.985Z,99.90
2023-04-21T23:32:56.164Z,99.90
2023-04-21T23:35:23.070Z,99.90
2023-04-21T23:37:49.916Z,99.90
2023-04-21T23:40:16.897Z,99.90
2023-04-21T23:42:47.156Z,99.90
2023-04-21T23:45:14.979Z,99.90
2023-04-21T23:47:42.000Z,99.90
2023-04-21T23:50:09.249Z,99.90
2023-04-21T23:52:36.123Z,99.90
2023-04-21T23:55:03.044Z,99.90
2023-04-21T23:57:30.063Z,99.90
2023-04-21T23:59:56.920Z,99.90
